createdAt,value
2023-04-23T21:36:58.946Z,2.00
2023-04-23T21:39:26.100Z,1.65
2023-04-23T21:41:53.030Z,4.10
2023-04-23T21:44:20.761Z,1.65
2023-04-23T21:46:47.981Z,2.85
2023-04-23T21:49:14.897Z,3.20
2023-04-23T21:51:41.816Z,4.43
2023-04-23T21:54:09.215Z,4.97
2023-04-23T21:59:03.123Z,1.77
2023-04-23T22:01:31.785Z,3.55
2023-04-23T22:04:03.363Z,4.63
2023-04-23T22:06:31.094Z,1.73
2023-04-23T22:09:02.057Z,2.67
2023-04-23T22:11:31.417Z,2.72
2023-04-23T22:14:01.165Z,2.33
2023-04-23T22:16:29.283Z,3.20
2023-04-23T22:19:00.542Z,2.45
2023-04-23T22:21:28.347Z,3.25
2023-04-23T22:23:57.840Z,3.88
2023-04-23T22:26:24.869Z,2.50
2023-04-23T22:28:51.827Z,3.40
2023-04-23T22:31:18.863Z,5.13
2023-04-23T22:33:45.860Z,4.57
2023-04-23T22:36:14.063Z,5.50
2023-04-23T22:38:41.414Z,3.85
2023-04-23T22:43:37.664Z,4.25
2023-04-23T22:46:04.728Z,5.20
2023-04-23T22:48:34.140Z,3.95
2023-04-23T22:51:02.142Z,3.42
2023-04-23T22:53:32.584Z,3.53
2023-04-23T22:55:59.486Z,1.90
2023-04-23T22:58:26.466Z,3.67
2023-04-23T23:00:53.423Z,2.35
2023-04-23T23:03:23.620Z,2.78
2023-04-23T23:05:50.842Z,6.47
2023-04-23T23:08:17.637Z,6.93
2023-04-23T23:10:44.568Z,8.73
2023-04-23T23:13:16.095Z,10.98
2023-04-23T23:15:43.093Z,7.82
2023-04-23T23:18:10.017Z,23.85
2023-04-23T23:20:37.251Z,13.23
2023-04-23T23:23:04.138Z,10.02
2023-04-23T23:25:31.183Z,12.50
2023-04-23T23:28:00.138Z,11.48
2023-04-23T23:30:27.118Z,12.95
2023-04-23T23:32:57.475Z,8.23
2023-04-23T23:35:24.444Z,9.20
2023-04-23T23:37:51.312Z,19.70
2023-04-23T23:40:18.260Z,13.48
2023-04-23T23:42:45.137Z,9.95
2023-04-23T23:45:12.210Z,3.13
2023-04-23T23:47:39.262Z,6.88
2023-04-23T23:50:06.893Z,7.88
2023-04-23T23:52:36.132Z,6.85
2023-04-23T23:55:03.088Z,9.13
2023-04-23T23:57:30.038Z,19.17
2023-04-23T23:59:56.944Z,14.90
