createdAt,value
2019-05-23T00:00:08.298Z,6.27
2019-05-23T00:02:50.438Z,6.40
2019-05-23T00:05:34.248Z,6.50
2019-05-23T00:08:07.111Z,6.17
2019-05-23T00:10:42.928Z,6.30
2019-05-23T00:13:15.097Z,6.00
2019-05-23T00:15:47.179Z,6.53
2019-05-23T00:18:21.121Z,5.70
2019-05-23T00:20:49.517Z,6.20
2019-05-23T00:23:18.557Z,6.50
2019-05-23T00:25:49.375Z,6.63
2019-05-23T00:28:18.488Z,6.20
2019-05-23T00:30:59.710Z,6.30
2019-05-23T00:33:33.054Z,5.93
2019-05-23T00:36:03.671Z,6.03
2019-05-23T00:38:32.918Z,6.23
2019-05-23T00:41:02.835Z,6.33
2019-05-23T00:43:32.145Z,6.43
2019-05-23T00:46:01.300Z,6.40
2019-05-23T00:48:32.073Z,6.10
2019-05-23T00:51:05.209Z,5.87
2019-05-23T00:53:34.815Z,7.80
2019-05-23T00:56:06.765Z,6.60
2019-05-23T00:58:37.180Z,6.17
2019-05-23T01:01:06.945Z,5.83
2019-05-23T01:03:37.684Z,6.60
2019-05-23T01:06:07.785Z,6.83
2019-05-23T01:08:37.021Z,6.67
2019-05-23T01:11:06.616Z,6.67
2019-05-23T01:13:35.688Z,6.50
2019-05-23T01:16:05.172Z,6.13
2019-05-23T01:18:34.261Z,5.63
2019-05-23T01:21:24.145Z,6.23
2019-05-23T01:23:58.367Z,6.73
2019-05-23T01:26:28.964Z,5.63
2019-05-23T01:28:58.191Z,5.30
2019-05-23T01:31:32.546Z,6.13
2019-05-23T01:34:02.228Z,5.57
2019-05-23T01:36:32.331Z,5.70
2019-05-23T01:39:01.629Z,5.73
2019-05-23T01:41:30.720Z,5.53
2019-05-23T01:44:00.247Z,5.67
2019-05-23T01:46:29.793Z,5.27
2019-05-23T01:48:59.255Z,5.67
2019-05-23T01:51:28.343Z,5.67
2019-05-23T01:53:57.531Z,6.00
2019-05-23T01:56:27.287Z,7.27
2019-05-23T01:58:56.530Z,6.03
2019-05-23T02:01:25.703Z,6.07
2019-05-23T02:03:55.017Z,5.93
2019-05-23T02:06:24.460Z,5.57
2019-05-23T02:08:54.444Z,5.67
2019-05-23T02:11:24.005Z,5.93
2019-05-23T02:13:53.030Z,5.57
2019-05-23T02:16:23.364Z,5.83
2019-05-23T02:18:52.716Z,6.03
2019-05-23T02:21:22.331Z,5.83
2019-05-23T02:23:52.156Z,5.93
2019-05-23T02:26:23.207Z,5.70
2019-05-23T02:28:53.345Z,4.70
2019-05-23T02:31:25.664Z,5.07
2019-05-23T02:33:59.178Z,5.80
2019-05-23T02:36:30.425Z,5.90
2019-05-23T02:39:14.052Z,5.30
2019-05-23T02:41:49.651Z,4.90
2019-05-23T02:44:21.407Z,5.73
2019-05-23T02:47:04.863Z,5.93
2019-05-23T02:49:34.916Z,6.23
2019-05-23T02:52:40.356Z,5.73
2019-05-23T02:55:12.979Z,4.83
2019-05-23T02:57:42.113Z,5.80
2019-05-23T03:00:54.426Z,5.87
2019-05-23T03:03:17.264Z,5.80
2019-05-23T03:05:46.302Z,5.90
2019-05-23T03:08:17.063Z,5.40
2019-05-23T03:10:50.646Z,5.53
2019-05-23T03:13:21.648Z,6.03
2019-05-23T03:15:51.635Z,6.00
2019-05-23T03:18:21.054Z,6.10
2019-05-23T03:20:51.458Z,5.20
2019-05-23T03:23:20.502Z,5.83
2019-05-23T03:26:35.657Z,5.43
2019-05-23T03:29:05.037Z,5.27
2019-05-23T03:31:39.164Z,5.27
2019-05-23T03:34:09.640Z,5.17
2019-05-23T03:36:40.766Z,4.93
2019-05-23T03:39:12.126Z,4.93
2019-05-23T03:41:41.259Z,5.60
2019-05-23T03:44:10.396Z,6.33
2019-05-23T03:46:44.549Z,5.40
2019-05-23T03:49:14.868Z,5.30
2019-05-23T03:51:44.967Z,5.47
2019-05-23T03:54:15.853Z,5.80
2019-05-23T03:56:46.755Z,5.63
2019-05-23T03:59:15.850Z,5.33
2019-05-23T04:01:49.015Z,5.13
2019-05-23T04:04:17.668Z,4.83
2019-05-23T04:06:47.841Z,5.10
2019-05-23T04:09:17.344Z,5.30
2019-05-23T04:11:46.496Z,6.07
2019-05-23T04:14:15.824Z,5.90
2019-05-23T04:16:44.949Z,6.30
2019-05-23T04:19:14.160Z,5.60
2019-05-23T04:21:43.287Z,5.53
2019-05-23T04:24:12.605Z,5.07
2019-05-23T04:26:41.720Z,5.60
2019-05-23T04:29:10.740Z,5.27
2019-05-23T04:31:39.828Z,5.13
2019-05-23T04:34:08.959Z,5.70
2019-05-23T04:36:38.048Z,5.30
2019-05-23T04:39:07.737Z,5.00
2019-05-23T04:41:36.807Z,5.90
2019-05-23T04:44:06.283Z,6.20
2019-05-23T04:46:36.746Z,6.10
2019-05-23T04:49:06.505Z,5.63
2019-05-23T04:51:35.597Z,5.77
2019-05-23T04:54:05.553Z,6.13
2019-05-23T04:56:35.132Z,6.43
2019-05-23T04:59:04.522Z,6.43
2019-05-23T05:01:34.241Z,7.03
2019-05-23T05:04:03.670Z,6.40
2019-05-23T05:06:32.828Z,6.90
2019-05-23T05:09:02.502Z,6.67
2019-05-23T05:11:31.613Z,6.53
2019-05-23T05:14:00.747Z,6.97
2019-05-23T05:16:29.968Z,7.50
2019-05-23T05:18:59.309Z,7.03
2019-05-23T05:21:28.405Z,6.93
2019-05-23T05:23:57.402Z,7.23
2019-05-23T05:26:26.709Z,6.40
2019-05-23T05:28:56.124Z,6.77
2019-05-23T05:31:25.250Z,6.03
2019-05-23T05:33:54.314Z,7.47
2019-05-23T05:36:23.397Z,6.43
2019-05-23T05:38:52.948Z,7.23
2019-05-23T05:41:22.129Z,6.90
2019-05-23T05:43:51.158Z,7.10
2019-05-23T05:46:20.497Z,6.73
2019-05-23T05:48:49.725Z,7.17
2019-05-23T05:51:18.846Z,8.30
2019-05-23T05:53:48.099Z,7.03
2019-05-23T05:56:19.070Z,7.67
2019-05-23T05:58:48.248Z,7.90
2019-05-23T06:01:32.775Z,6.77
2019-05-23T06:03:48.669Z,7.03
2019-05-23T06:06:26.514Z,7.20
2019-05-23T06:08:58.344Z,6.97
2019-05-23T06:11:27.587Z,7.40
2019-05-23T06:13:56.644Z,7.40
2019-05-23T06:16:27.390Z,6.30
2019-05-23T06:18:56.936Z,6.83
2019-05-23T06:21:28.792Z,6.67
2019-05-23T06:23:57.934Z,6.70
2019-05-23T06:26:28.312Z,7.10
2019-05-23T06:28:57.707Z,7.00
2019-05-23T06:31:27.263Z,6.80
2019-05-23T06:33:56.591Z,6.70
2019-05-23T06:36:26.046Z,6.83
2019-05-23T06:38:56.333Z,7.37
2019-05-23T06:41:26.873Z,6.90
2019-05-23T06:43:55.928Z,7.17
2019-05-23T06:46:25.216Z,7.20
2019-05-23T06:48:54.276Z,8.00
2019-05-23T06:51:23.555Z,6.90
2019-05-23T06:53:52.881Z,7.60
2019-05-23T06:56:22.007Z,8.37
2019-05-23T06:58:51.059Z,7.17
2019-05-23T07:01:20.119Z,7.70
2019-05-23T07:03:49.154Z,7.70
2019-05-23T07:06:20.422Z,7.70
2019-05-23T07:08:49.955Z,7.70
2019-05-23T07:11:19.117Z,7.50
2019-05-23T07:13:48.790Z,8.00
2019-05-23T07:16:18.052Z,8.00
2019-05-23T07:18:47.131Z,8.53
2019-05-23T07:21:16.613Z,8.57
2019-05-23T07:23:45.981Z,8.20
2019-05-23T07:26:15.504Z,8.17
2019-05-23T07:28:45.027Z,9.70
2019-05-23T07:31:14.492Z,8.97
2019-05-23T07:34:00.358Z,8.57
2019-05-23T07:36:15.333Z,10.13
2019-05-23T07:38:44.602Z,10.90
2019-05-23T07:41:14.186Z,10.20
2019-05-23T07:43:43.548Z,10.27
2019-05-23T07:46:13.074Z,9.73
2019-05-23T07:48:42.337Z,11.00
2019-05-23T07:51:16.266Z,12.27
2019-05-23T07:53:56.090Z,11.20
2019-05-23T07:56:27.025Z,11.17
2019-05-23T07:58:56.204Z,10.83
2019-05-23T08:01:27.624Z,9.97
2019-05-23T08:03:57.625Z,10.10
2019-05-23T08:06:27.095Z,10.80
2019-05-23T08:08:56.332Z,10.13
2019-05-23T08:11:25.958Z,10.67
2019-05-23T08:13:55.296Z,9.90
2019-05-23T08:16:24.372Z,10.13
2019-05-23T08:18:53.618Z,9.70
2019-05-23T08:21:25.142Z,10.80
2019-05-23T08:24:12.384Z,9.77
2019-05-23T08:26:42.937Z,10.67
2019-05-23T08:29:25.386Z,9.80
2019-05-23T08:31:43.398Z,10.17
2019-05-23T08:34:12.911Z,10.90
2019-05-23T08:36:43.501Z,10.80
2019-05-23T08:39:14.413Z,9.83
2019-05-23T08:41:43.502Z,10.60
2019-05-23T08:44:12.565Z,9.67
2019-05-23T08:46:41.609Z,10.00
2019-05-23T08:49:11.033Z,9.57
2019-05-23T08:51:40.076Z,9.70
2019-05-23T08:54:09.188Z,8.97
2019-05-23T08:56:38.204Z,9.27
2019-05-23T08:59:07.504Z,9.10
2019-05-23T09:01:36.695Z,9.67
2019-05-23T09:04:06.599Z,9.60
2019-05-23T09:06:35.741Z,9.30
2019-05-23T09:09:27.467Z,9.40
2019-05-23T09:11:38.080Z,10.57
2019-05-23T09:14:07.346Z,10.83
2019-05-23T09:16:38.386Z,9.10
2019-05-23T09:19:07.442Z,9.97
2019-05-23T09:21:36.974Z,11.23
2019-05-23T09:24:06.519Z,10.73
2019-05-23T09:26:35.717Z,10.60
2019-05-23T09:29:06.232Z,10.35
2019-05-23T09:31:35.713Z,11.95
2019-05-23T09:34:04.985Z,11.80
2019-05-23T09:36:34.451Z,11.20
2019-05-23T09:39:05.127Z,11.80
2019-05-23T09:41:34.192Z,11.20
2019-05-23T09:44:03.259Z,12.90
2019-05-23T09:46:32.372Z,9.70
2019-05-23T09:49:01.468Z,11.73
2019-05-23T09:51:30.528Z,11.53
2019-05-23T09:53:59.547Z,12.03
2019-05-23T09:56:28.667Z,10.33
2019-05-23T09:58:57.744Z,11.63
2019-05-23T10:01:26.937Z,10.20
2019-05-23T10:03:56.193Z,12.77
2019-05-23T10:06:25.286Z,12.40
2019-05-23T10:08:54.931Z,12.83
2019-05-23T10:11:23.988Z,12.17
2019-05-23T10:13:53.048Z,11.33
2019-05-23T10:16:22.145Z,11.93
2019-05-23T10:18:51.266Z,11.00
2019-05-23T10:21:20.381Z,11.43
2019-05-23T10:23:49.475Z,11.90
2019-05-23T10:26:18.725Z,11.53
2019-05-23T10:28:47.774Z,10.47
2019-05-23T10:31:17.029Z,13.87
2019-05-23T10:33:46.033Z,10.50
2019-05-23T10:36:15.095Z,11.20
2019-05-23T10:38:44.123Z,9.70
2019-05-23T10:41:13.153Z,10.30
2019-05-23T10:43:42.281Z,11.20
2019-05-23T10:46:12.029Z,10.95
2019-05-23T10:48:41.180Z,11.50
2019-05-23T10:51:10.462Z,11.50
2019-05-23T10:53:39.514Z,10.72
2019-05-23T10:56:08.580Z,10.25
2019-05-23T10:58:37.657Z,11.73
2019-05-23T11:01:07.144Z,10.45
2019-05-23T11:03:36.427Z,10.10
2019-05-23T11:06:15.670Z,9.50
2019-05-23T11:08:37.317Z,10.23
2019-05-23T11:11:06.675Z,10.20
2019-05-23T11:13:35.905Z,9.50
2019-05-23T11:16:05.105Z,10.27
2019-05-23T11:18:34.130Z,9.20
2019-05-23T11:21:03.177Z,10.93
2019-05-23T11:23:37.100Z,9.77
2019-05-23T11:26:07.515Z,9.57
2019-05-23T11:28:37.233Z,10.63
2019-05-23T11:31:06.999Z,9.90
2019-05-23T11:33:36.134Z,9.90
2019-05-23T11:36:06.731Z,11.00
2019-05-23T11:38:35.855Z,10.43
2019-05-23T11:41:04.970Z,12.40
2019-05-23T11:43:34.042Z,10.20
2019-05-23T11:46:07.299Z,9.83
2019-05-23T11:48:36.496Z,9.27
2019-05-23T11:51:05.722Z,9.57
2019-05-23T11:53:34.915Z,9.87
2019-05-23T11:56:05.055Z,10.87
2019-05-23T11:58:34.181Z,11.10
2019-05-23T12:01:20.962Z,9.57
2019-05-23T12:03:46.809Z,9.33
2019-05-23T12:06:16.731Z,8.43
2019-05-23T12:08:45.876Z,10.07
2019-05-23T12:11:15.966Z,9.87
2019-05-23T12:13:46.559Z,9.10
2019-05-23T12:16:15.848Z,9.47
2019-05-23T12:18:44.878Z,8.40
2019-05-23T12:21:14.029Z,8.60
2019-05-23T12:23:46.145Z,9.37
2019-05-23T12:26:15.236Z,8.73
2019-05-23T12:28:44.394Z,8.00
2019-05-23T12:31:13.510Z,9.17
2019-05-23T12:33:42.574Z,9.23
2019-05-23T12:36:11.803Z,9.40
2019-05-23T12:38:40.907Z,8.17
2019-05-23T12:41:11.819Z,9.60
2019-05-23T12:43:40.908Z,9.83
2019-05-23T12:46:10.065Z,7.87
2019-05-23T12:48:52.501Z,8.73
2019-05-23T12:51:23.300Z,8.33
2019-05-23T12:53:52.506Z,8.00
2019-05-23T12:56:21.615Z,8.35
2019-05-23T12:58:52.059Z,7.87
2019-05-23T13:01:22.523Z,9.43
2019-05-23T13:03:51.678Z,7.62
2019-05-23T13:06:20.921Z,8.65
2019-05-23T13:08:50.286Z,7.10
2019-05-23T13:11:19.330Z,8.90
2019-05-23T13:13:48.464Z,8.40
2019-05-23T13:16:17.467Z,7.13
2019-05-23T13:18:46.594Z,8.38
2019-05-23T13:21:15.740Z,7.67
2019-05-23T13:23:44.970Z,8.27
2019-05-23T13:26:14.027Z,7.93
2019-05-23T13:28:43.471Z,8.17
2019-05-23T13:31:12.562Z,7.50
2019-05-23T13:33:41.720Z,7.23
2019-05-23T13:36:10.772Z,8.33
2019-05-23T13:38:39.967Z,7.27
2019-05-23T13:41:09.189Z,8.40
2019-05-23T13:43:38.320Z,8.13
2019-05-23T13:46:07.694Z,7.67
2019-05-23T13:48:36.780Z,7.53
2019-05-23T13:51:05.862Z,7.87
2019-05-23T13:53:35.029Z,7.70
2019-05-23T13:56:04.194Z,7.57
2019-05-23T13:58:33.424Z,7.30
2019-05-23T14:01:02.619Z,7.73
2019-05-23T14:03:31.881Z,7.60
2019-05-23T14:06:03.465Z,8.40
2019-05-23T14:08:32.514Z,7.20
2019-05-23T14:11:02.105Z,7.10
2019-05-23T14:13:32.008Z,6.00
2019-05-23T14:16:01.151Z,7.13
2019-05-23T14:18:32.456Z,5.57
2019-05-23T14:21:02.074Z,6.53
2019-05-23T14:23:32.445Z,7.33
2019-05-23T14:26:01.769Z,7.33
2019-05-23T14:28:31.939Z,7.60
2019-05-23T14:31:20.037Z,7.27
2019-05-23T14:33:53.425Z,7.33
2019-05-23T14:36:32.234Z,8.00
2019-05-23T14:39:01.324Z,6.20
2019-05-23T14:41:45.098Z,5.73
2019-05-23T14:44:10.325Z,5.83
2019-05-23T14:46:49.023Z,6.87
2019-05-23T14:49:23.911Z,6.70
2019-05-23T14:52:07.095Z,6.93
2019-05-23T14:55:10.170Z,6.40
2019-05-23T14:57:38.603Z,6.83
2019-05-23T15:00:08.553Z,6.33
2019-05-23T15:02:37.925Z,7.20
2019-05-23T15:05:08.870Z,6.40
2019-05-23T15:07:37.981Z,6.40
2019-05-23T15:10:07.957Z,6.97
2019-05-23T15:12:37.128Z,5.63
2019-05-23T15:15:06.293Z,6.57
2019-05-23T15:17:35.394Z,5.90
2019-05-23T15:20:05.114Z,5.20
2019-05-23T15:22:34.230Z,6.00
2019-05-23T15:25:03.486Z,4.93
2019-05-23T15:27:33.316Z,6.43
2019-05-23T15:30:02.620Z,5.90
2019-05-23T15:32:31.625Z,6.80
2019-05-23T15:35:00.752Z,8.80
2019-05-23T15:37:29.770Z,6.07
2019-05-23T15:39:58.886Z,6.77
2019-05-23T15:42:28.112Z,6.10
2019-05-23T15:44:57.223Z,6.47
2019-05-23T15:47:29.884Z,7.07
2019-05-23T15:50:00.687Z,6.90
2019-05-23T15:52:37.835Z,6.77
2019-05-23T15:55:21.657Z,6.73
2019-05-23T15:57:59.585Z,6.63
2019-05-23T16:00:51.864Z,6.40
2019-05-23T16:03:31.845Z,6.90
2019-05-23T16:06:01.614Z,6.80
2019-05-23T16:08:31.068Z,6.33
2019-05-23T16:11:00.464Z,7.10
2019-05-23T16:13:30.829Z,6.80
2019-05-23T16:15:59.957Z,7.10
2019-05-23T16:18:29.786Z,7.40
2019-05-23T16:20:59.013Z,7.33
2019-05-23T16:23:28.092Z,6.57
2019-05-23T16:25:57.321Z,6.33
2019-05-23T16:28:26.429Z,6.80
2019-05-23T16:30:55.788Z,11.43
2019-05-23T16:33:24.963Z,8.17
2019-05-23T16:35:54.185Z,6.37
2019-05-23T16:38:23.213Z,10.30
2019-05-23T16:40:52.456Z,6.17
2019-05-23T16:43:21.630Z,6.63
2019-05-23T16:45:50.820Z,6.10
2019-05-23T16:48:20.110Z,6.00
2019-05-23T16:50:49.161Z,8.07
2019-05-23T16:53:18.285Z,6.70
2019-05-23T16:55:53.691Z,7.70
2019-05-23T16:59:02.980Z,5.60
2019-05-23T17:02:00.417Z,6.20
2019-05-23T17:04:42.200Z,6.47
2019-05-23T17:07:30.466Z,12.13
2019-05-23T17:10:10.968Z,7.93
2019-05-23T17:12:49.957Z,7.83
2019-05-23T17:15:37.305Z,5.63
2019-05-23T17:18:34.267Z,5.87
2019-05-23T17:21:12.939Z,5.47
2019-05-23T17:24:12.772Z,6.60
2019-05-23T17:26:56.057Z,6.40
2019-05-23T17:29:31.644Z,6.33
2019-05-23T17:32:00.953Z,7.93
2019-05-23T17:34:30.087Z,6.73
2019-05-23T17:36:59.255Z,5.63
2019-05-23T17:39:29.542Z,6.67
2019-05-23T17:41:58.825Z,5.33
2019-05-23T17:44:27.944Z,6.10
2019-05-23T17:46:57.156Z,5.27
2019-05-23T17:49:26.338Z,6.30
2019-05-23T17:51:56.611Z,5.53
2019-05-23T17:54:26.302Z,5.83
2019-05-23T17:56:55.877Z,6.33
2019-05-23T17:59:24.996Z,6.00
2019-05-23T18:01:54.149Z,5.70
2019-05-23T18:04:23.323Z,5.23
2019-05-23T18:06:52.822Z,5.33
2019-05-23T18:09:21.971Z,4.43
2019-05-23T18:11:51.655Z,5.20
2019-05-23T18:14:20.669Z,4.80
2019-05-23T18:16:50.074Z,5.80
2019-05-23T18:19:19.783Z,5.30
2019-05-23T18:21:48.795Z,5.50
2019-05-23T18:24:17.832Z,5.27
2019-05-23T18:26:46.851Z,5.90
2019-05-23T18:29:16.730Z,5.33
2019-05-23T18:31:46.773Z,6.57
2019-05-23T18:34:16.509Z,5.77
2019-05-23T18:36:46.072Z,5.90
2019-05-23T18:39:16.977Z,5.63
2019-05-23T18:41:46.328Z,5.90
2019-05-23T18:44:15.417Z,5.83
2019-05-23T18:46:47.266Z,6.40
2019-05-23T18:49:16.316Z,6.20
2019-05-23T18:51:45.414Z,6.03
2019-05-23T18:54:14.651Z,6.13
2019-05-23T18:56:43.835Z,5.77
2019-05-23T18:59:13.590Z,5.37
2019-05-23T19:01:42.637Z,6.27
2019-05-23T19:04:12.100Z,6.30
2019-05-23T19:06:41.137Z,6.03
2019-05-23T19:09:13.521Z,6.30
2019-05-23T19:11:42.901Z,6.77
2019-05-23T19:14:12.361Z,6.50
2019-05-23T19:16:42.320Z,10.10
2019-05-23T19:19:11.469Z,29.63
2019-05-23T19:21:40.595Z,42.47
2019-05-23T19:24:10.254Z,24.27
2019-05-23T19:26:39.376Z,11.67
2019-05-23T19:29:08.540Z,9.27
2019-05-23T19:31:38.069Z,8.43
2019-05-23T19:34:07.439Z,7.60
2019-05-23T19:36:37.123Z,7.60
2019-05-23T19:39:06.944Z,8.23
2019-05-23T19:41:38.165Z,7.90
2019-05-23T19:44:07.438Z,8.37
2019-05-23T19:46:36.565Z,14.43
2019-05-23T19:49:06.039Z,9.70
2019-05-23T19:51:35.146Z,9.27
2019-05-23T19:54:04.452Z,8.27
2019-05-23T19:56:33.494Z,8.03
2019-05-23T19:59:02.606Z,25.23
2019-05-23T20:01:37.849Z,26.40
2019-05-23T20:04:07.162Z,28.47
2019-05-23T20:06:36.268Z,10.07
2019-05-23T20:09:09.633Z,10.80
2019-05-23T20:11:53.166Z,9.93
2019-05-23T20:14:09.710Z,11.87
2019-05-23T20:16:38.809Z,70.73
2019-05-23T20:19:09.520Z,35.97
2019-05-23T20:21:38.709Z,39.63
2019-05-23T20:24:07.924Z,33.07
2019-05-23T20:26:37.192Z,16.30
2019-05-23T20:29:06.516Z,13.80
2019-05-23T20:31:35.688Z,12.97
2019-05-23T20:34:07.196Z,11.73
2019-05-23T20:36:36.580Z,11.17
2019-05-23T20:39:06.751Z,11.20
2019-05-23T20:41:36.109Z,11.67
2019-05-23T20:44:05.413Z,16.37
2019-05-23T20:46:34.486Z,17.23
2019-05-23T20:49:03.545Z,17.87
2019-05-23T20:51:32.883Z,18.93
2019-05-23T20:54:01.947Z,13.50
2019-05-23T20:56:31.251Z,14.07
2019-05-23T20:59:00.274Z,13.37
2019-05-23T21:01:35.412Z,11.97
2019-05-23T21:04:04.495Z,40.53
2019-05-23T21:06:33.557Z,14.53
2019-05-23T21:09:02.805Z,12.03
2019-05-23T21:11:31.908Z,12.10
2019-05-23T21:14:00.907Z,11.17
2019-05-23T21:16:30.032Z,10.37
2019-05-23T21:18:59.219Z,15.17
2019-05-23T21:21:28.436Z,13.93
2019-05-23T21:23:57.493Z,13.00
2019-05-23T21:26:26.616Z,12.40
2019-05-23T21:28:55.664Z,10.83
2019-05-23T21:31:26.000Z,10.40
2019-05-23T21:33:55.099Z,10.67
2019-05-23T21:36:24.212Z,10.43
2019-05-23T21:38:53.292Z,11.47
2019-05-23T21:41:22.337Z,12.70
2019-05-23T21:43:53.067Z,11.40
2019-05-23T21:46:22.198Z,10.30
2019-05-23T21:48:51.230Z,11.60
2019-05-23T21:51:20.283Z,11.80
2019-05-23T21:53:49.331Z,11.33
2019-05-23T21:56:18.396Z,10.93
2019-05-23T21:58:47.541Z,17.97
2019-05-23T22:01:38.935Z,14.97
2019-05-23T22:04:27.859Z,13.73
2019-05-23T22:07:04.015Z,13.63
2019-05-23T22:09:33.784Z,15.13
2019-05-23T22:12:03.740Z,13.23
2019-05-23T22:14:33.086Z,15.03
2019-05-23T22:17:03.397Z,14.93
2019-05-23T22:19:33.545Z,16.40
2019-05-23T22:22:04.149Z,14.30
2019-05-23T22:24:33.246Z,13.73
2019-05-23T22:27:04.086Z,15.73
2019-05-23T22:29:33.148Z,12.27
2019-05-23T22:32:02.234Z,14.60
2019-05-23T22:34:48.477Z,14.93
2019-05-23T22:37:26.623Z,15.73
2019-05-23T22:39:55.654Z,13.00
2019-05-23T22:42:26.254Z,12.30
2019-05-23T22:44:55.330Z,13.43
2019-05-23T22:47:26.156Z,12.70
2019-05-23T22:49:55.163Z,12.57
2019-05-23T22:52:24.268Z,11.47
2019-05-23T22:54:53.320Z,12.23
2019-05-23T22:57:22.428Z,13.53
2019-05-23T22:59:51.456Z,13.47
2019-05-23T23:02:21.927Z,11.90
2019-05-23T23:04:51.034Z,11.77
2019-05-23T23:07:20.170Z,12.00
2019-05-23T23:09:49.277Z,10.87
2019-05-23T23:12:18.368Z,11.10
2019-05-23T23:14:47.390Z,12.20
2019-05-23T23:17:17.788Z,11.90
2019-05-23T23:19:46.888Z,11.20
2019-05-23T23:22:15.996Z,11.30
2019-05-23T23:24:45.063Z,11.83
2019-05-23T23:27:14.308Z,12.17
2019-05-23T23:29:43.437Z,11.23
2019-05-23T23:32:12.498Z,11.17
2019-05-23T23:34:41.591Z,12.03
2019-05-23T23:37:10.648Z,10.80
2019-05-23T23:39:39.766Z,11.30
2019-05-23T23:42:09.315Z,11.13
2019-05-23T23:44:37.385Z,10.40
2019-05-23T23:47:23.864Z,16.77
2019-05-23T23:50:10.270Z,15.27
2019-05-23T23:52:56.947Z,12.30
2019-05-23T23:55:43.586Z,12.03
2019-05-23T23:58:11.650Z,11.40
