createdAt,value
2017-07-26T00:01:19.206Z,91.70
2017-07-26T00:03:46.696Z,91.70
2017-07-26T00:06:14.179Z,91.80
2017-07-26T00:08:41.655Z,92.00
2017-07-26T00:11:09.230Z,92.00
2017-07-26T00:13:36.716Z,91.80
2017-07-26T00:16:04.249Z,91.90
2017-07-26T00:18:31.711Z,92.00
2017-07-26T00:20:59.248Z,91.90
2017-07-26T00:23:27.694Z,91.90
2017-07-26T00:25:55.212Z,91.80
2017-07-26T00:28:23.821Z,91.80
2017-07-26T00:30:51.529Z,91.80
2017-07-26T00:33:19.715Z,91.70
2017-07-26T00:35:47.200Z,91.60
2017-07-26T00:38:16.194Z,91.60
2017-07-26T00:40:43.777Z,91.60
2017-07-26T00:43:12.120Z,91.80
2017-07-26T00:45:39.587Z,91.70
2017-07-26T00:48:07.867Z,91.70
2017-07-26T00:50:36.171Z,91.70
2017-07-26T00:53:03.672Z,91.70
2017-07-26T00:55:31.129Z,91.60
2017-07-26T00:57:59.495Z,91.50
2017-07-26T01:00:27.010Z,91.70
2017-07-26T01:02:55.240Z,91.40
2017-07-26T01:05:22.746Z,91.40
2017-07-26T01:07:50.246Z,91.30
2017-07-26T01:10:17.776Z,91.30
2017-07-26T01:12:45.310Z,91.50
2017-07-26T01:15:12.765Z,91.50
2017-07-26T01:17:40.249Z,91.60
2017-07-26T01:20:07.704Z,91.60
2017-07-26T01:22:35.240Z,91.50
2017-07-26T01:25:03.496Z,91.30
2017-07-26T01:27:30.986Z,91.30
2017-07-26T01:30:00.542Z,91.50
2017-07-26T01:32:28.003Z,91.50
2017-07-26T01:34:55.500Z,91.50
2017-07-26T01:37:23.749Z,91.30
2017-07-26T01:39:51.240Z,91.30
2017-07-26T01:42:19.483Z,91.40
2017-07-26T01:44:46.943Z,91.40
2017-07-26T01:47:14.415Z,91.40
2017-07-26T01:49:42.166Z,91.40
2017-07-26T01:52:09.623Z,91.40
2017-07-26T01:54:37.146Z,91.40
2017-07-26T01:57:04.611Z,91.30
2017-07-26T01:59:32.116Z,91.50
2017-07-26T02:02:00.551Z,91.50
2017-07-26T02:04:28.030Z,91.50
2017-07-26T02:06:55.560Z,91.50
2017-07-26T02:09:23.097Z,91.50
2017-07-26T02:11:50.627Z,91.60
2017-07-26T02:14:18.110Z,91.50
2017-07-26T02:16:45.624Z,91.50
2017-07-26T02:19:13.101Z,91.50
2017-07-26T02:21:41.400Z,91.70
2017-07-26T02:24:08.858Z,91.60
2017-07-26T02:26:36.582Z,91.70
2017-07-26T02:29:04.045Z,91.80
2017-07-26T02:31:31.501Z,91.60
2017-07-26T02:33:59.003Z,91.60
2017-07-26T02:36:26.437Z,91.60
2017-07-26T02:38:53.902Z,91.60
2017-07-26T02:41:21.444Z,91.60
2017-07-26T02:43:49.751Z,91.60
2017-07-26T02:46:17.279Z,91.60
2017-07-26T02:48:44.759Z,91.50
2017-07-26T02:51:12.223Z,91.60
2017-07-26T02:53:39.717Z,91.50
2017-07-26T02:56:07.197Z,91.60
2017-07-26T02:58:34.831Z,91.70
2017-07-26T03:01:02.436Z,91.70
2017-07-26T03:03:30.091Z,91.50
2017-07-26T03:05:57.636Z,91.60
2017-07-26T03:08:25.143Z,91.50
2017-07-26T03:10:52.608Z,91.50
2017-07-26T03:13:20.111Z,91.50
2017-07-26T03:15:47.987Z,91.40
2017-07-26T03:18:15.508Z,91.40
2017-07-26T03:20:42.962Z,91.50
2017-07-26T03:23:10.464Z,91.60
2017-07-26T03:25:37.910Z,91.50
2017-07-26T03:28:05.378Z,91.60
2017-07-26T03:30:32.981Z,91.60
2017-07-26T03:33:00.490Z,91.60
2017-07-26T03:35:28.102Z,91.80
2017-07-26T03:37:55.634Z,91.70
2017-07-26T03:40:23.953Z,91.60
2017-07-26T03:42:51.411Z,91.50
2017-07-26T03:45:18.953Z,91.50
2017-07-26T03:47:46.414Z,91.60
2017-07-26T03:50:13.994Z,91.50
2017-07-26T03:52:41.487Z,91.40
2017-07-26T03:55:09.015Z,91.40
2017-07-26T03:57:36.521Z,91.30
2017-07-26T04:00:04.010Z,91.40
2017-07-26T04:02:31.504Z,91.40
2017-07-26T04:04:59.003Z,91.30
2017-07-26T04:07:26.595Z,91.30
2017-07-26T04:09:54.090Z,91.20
2017-07-26T04:12:21.580Z,91.20
2017-07-26T04:14:49.875Z,91.20
2017-07-26T04:17:17.446Z,91.20
2017-07-26T04:19:44.874Z,91.20
2017-07-26T04:22:12.310Z,91.20
2017-07-26T04:24:40.696Z,91.20
2017-07-26T04:27:08.967Z,91.20
2017-07-26T04:29:36.462Z,91.10
2017-07-26T04:32:03.910Z,91.20
2017-07-26T04:34:31.534Z,91.20
2017-07-26T04:37:00.156Z,91.10
2017-07-26T04:39:27.637Z,91.10
2017-07-26T04:41:55.160Z,91.10
2017-07-26T04:44:22.676Z,90.90
2017-07-26T04:46:50.129Z,90.80
2017-07-26T04:49:17.613Z,90.60
2017-07-26T04:51:45.141Z,90.60
2017-07-26T04:54:12.669Z,90.70
2017-07-26T04:56:40.167Z,90.40
2017-07-26T04:59:07.736Z,90.40
2017-07-26T05:01:35.219Z,90.50
2017-07-26T05:04:03.491Z,90.60
2017-07-26T05:06:30.950Z,90.20
2017-07-26T05:08:59.205Z,90.10
2017-07-26T05:11:26.816Z,90.10
2017-07-26T05:13:54.351Z,90.20
2017-07-26T05:16:22.646Z,90.20
2017-07-26T05:18:50.106Z,90.20
2017-07-26T05:21:17.571Z,90.30
2017-07-26T05:23:45.083Z,90.30
2017-07-26T05:26:12.658Z,90.40
2017-07-26T05:28:40.904Z,90.20
2017-07-26T05:31:08.461Z,90.20
2017-07-26T05:33:36.000Z,90.10
2017-07-26T05:36:06.183Z,90.00
2017-07-26T05:38:34.443Z,89.30
2017-07-26T05:41:01.936Z,89.20
2017-07-26T05:43:30.153Z,89.20
2017-07-26T05:45:57.699Z,89.70
2017-07-26T05:48:25.173Z,89.40
2017-07-26T05:50:52.728Z,90.10
2017-07-26T05:53:20.277Z,89.80
2017-07-26T05:55:47.773Z,89.30
2017-07-26T05:58:15.699Z,89.60
2017-07-26T06:00:43.235Z,89.20
2017-07-26T06:03:10.882Z,89.20
2017-07-26T06:05:38.403Z,89.40
2017-07-26T06:08:05.851Z,89.50
2017-07-26T06:10:33.352Z,89.60
2017-07-26T06:13:00.867Z,89.60
2017-07-26T06:15:28.420Z,89.50
2017-07-26T06:17:55.975Z,89.10
2017-07-26T06:20:23.503Z,88.50
2017-07-26T06:22:51.024Z,88.30
2017-07-26T06:25:19.705Z,87.60
2017-07-26T06:27:49.521Z,87.40
2017-07-26T06:30:21.396Z,88.10
2017-07-26T06:32:48.923Z,87.90
2017-07-26T06:35:16.383Z,87.50
2017-07-26T06:37:43.912Z,87.40
2017-07-26T06:40:11.475Z,87.10
2017-07-26T06:42:39.094Z,86.70
2017-07-26T06:45:08.143Z,84.60
2017-07-26T06:47:35.591Z,84.60
2017-07-26T06:50:03.190Z,83.70
2017-07-26T06:52:30.751Z,81.50
2017-07-26T06:54:58.492Z,79.70
2017-07-26T06:57:26.031Z,78.90
2017-07-26T06:59:54.129Z,79.10
2017-07-26T07:02:25.800Z,79.20
2017-07-26T07:04:54.866Z,79.70
2017-07-26T07:07:22.418Z,79.90
2017-07-26T07:09:49.900Z,80.60
2017-07-26T07:12:18.674Z,81.00
2017-07-26T07:14:46.276Z,81.30
2017-07-26T07:17:13.931Z,82.20
2017-07-26T07:19:42.606Z,82.60
2017-07-26T07:22:12.086Z,82.40
2017-07-26T07:24:40.405Z,82.40
2017-07-26T07:27:07.971Z,82.80
2017-07-26T07:29:36.222Z,82.60
2017-07-26T07:32:03.832Z,82.60
2017-07-26T07:34:31.693Z,83.10
2017-07-26T07:37:00.012Z,82.60
2017-07-26T07:39:27.570Z,82.70
2017-07-26T07:41:58.028Z,78.60
2017-07-26T07:44:26.675Z,72.00
2017-07-26T07:46:57.641Z,66.10
2017-07-26T07:49:26.451Z,64.00
2017-07-26T07:52:03.125Z,62.20
2017-07-26T07:54:31.700Z,63.60
2017-07-26T07:56:59.332Z,64.70
2017-07-26T07:59:28.798Z,66.80
2017-07-26T08:01:56.349Z,67.30
2017-07-26T08:04:23.941Z,67.50
2017-07-26T08:06:54.609Z,66.90
2017-07-26T08:09:23.032Z,66.80
2017-07-26T08:11:51.985Z,66.80
2017-07-26T08:14:19.648Z,68.50
2017-07-26T08:16:47.399Z,69.20
2017-07-26T08:19:15.749Z,69.10
2017-07-26T08:21:44.005Z,69.50
2017-07-26T08:24:12.275Z,69.20
2017-07-26T08:26:39.780Z,69.20
2017-07-26T08:29:07.395Z,66.80
2017-07-26T08:31:34.945Z,64.70
2017-07-26T08:34:02.561Z,60.10
2017-07-26T08:36:30.998Z,59.20
2017-07-26T08:38:58.477Z,60.90
2017-07-26T08:41:26.111Z,61.50
2017-07-26T08:43:53.671Z,63.60
2017-07-26T08:46:21.385Z,64.00
2017-07-26T08:48:48.976Z,62.30
2017-07-26T08:51:16.514Z,58.40
2017-07-26T08:53:44.015Z,53.70
2017-07-26T08:56:12.440Z,51.20
2017-07-26T08:58:40.987Z,51.20
2017-07-26T09:01:08.557Z,49.00
2017-07-26T09:03:36.074Z,48.20
2017-07-26T09:06:03.923Z,49.10
2017-07-26T09:08:31.447Z,50.50
2017-07-26T09:10:59.071Z,52.40
2017-07-26T09:13:26.803Z,55.70
2017-07-26T09:15:54.315Z,58.00
2017-07-26T09:18:21.871Z,59.80
2017-07-26T09:20:50.155Z,57.10
2017-07-26T09:23:17.703Z,57.00
2017-07-26T09:25:45.229Z,57.20
2017-07-26T09:28:12.741Z,56.20
2017-07-26T09:30:40.382Z,54.80
2017-07-26T09:33:08.052Z,53.00
2017-07-26T09:35:35.494Z,50.90
2017-07-26T09:38:03.117Z,48.90
2017-07-26T09:40:30.654Z,49.00
2017-07-26T09:42:58.192Z,50.70
2017-07-26T09:45:25.768Z,51.90
2017-07-26T09:47:53.213Z,50.00
2017-07-26T09:50:20.884Z,47.80
2017-07-26T09:52:48.397Z,44.90
2017-07-26T09:55:16.695Z,44.10
2017-07-26T09:57:44.196Z,44.00
2017-07-26T10:00:11.672Z,42.90
2017-07-26T10:02:39.352Z,41.50
2017-07-26T10:05:08.505Z,43.90
2017-07-26T10:07:36.217Z,43.90
2017-07-26T10:10:03.698Z,44.30
2017-07-26T10:12:31.358Z,43.70
2017-07-26T10:15:01.279Z,43.20
2017-07-26T10:17:28.834Z,42.00
2017-07-26T10:19:56.901Z,41.90
2017-07-26T10:22:24.463Z,41.90
2017-07-26T10:24:51.993Z,43.00
2017-07-26T10:27:19.739Z,41.80
2017-07-26T10:29:47.252Z,41.40
2017-07-26T10:32:15.028Z,42.10
2017-07-26T10:34:48.168Z,40.60
2017-07-26T10:37:18.001Z,40.60
2017-07-26T10:39:45.601Z,41.40
2017-07-26T10:42:14.321Z,39.60
2017-07-26T10:44:42.112Z,41.20
2017-07-26T10:47:09.864Z,40.60
2017-07-26T10:49:37.466Z,40.50
2017-07-26T10:52:05.074Z,40.50
2017-07-26T10:54:32.865Z,40.90
2017-07-26T10:57:00.939Z,42.30
2017-07-26T10:59:28.517Z,44.20
2017-07-26T11:01:56.008Z,45.70
2017-07-26T11:04:23.543Z,46.40
2017-07-26T11:06:51.093Z,46.40
2017-07-26T11:09:18.852Z,46.40
2017-07-26T11:11:46.311Z,47.70
2017-07-26T11:14:13.840Z,48.90
2017-07-26T11:16:42.144Z,49.50
2017-07-26T11:19:09.720Z,49.50
2017-07-26T11:21:37.370Z,50.30
2017-07-26T11:24:05.113Z,50.20
2017-07-26T11:26:32.980Z,49.90
2017-07-26T11:29:00.507Z,50.80
2017-07-26T11:31:28.018Z,52.40
2017-07-26T11:33:55.764Z,51.80
2017-07-26T11:36:24.146Z,50.40
2017-07-26T11:38:57.425Z,49.10
2017-07-26T11:41:27.290Z,49.70
2017-07-26T11:43:54.821Z,50.10
2017-07-26T11:46:26.964Z,50.30
2017-07-26T11:48:54.586Z,50.70
2017-07-26T11:51:22.760Z,51.10
2017-07-26T11:53:52.869Z,50.70
2017-07-26T11:56:20.720Z,50.70
2017-07-26T11:58:48.455Z,50.50
2017-07-26T12:01:15.995Z,52.00
2017-07-26T12:03:45.168Z,52.00
2017-07-26T12:06:12.765Z,51.60
2017-07-26T12:08:40.395Z,51.30
2017-07-26T12:11:07.975Z,50.50
2017-07-26T12:13:37.814Z,48.90
2017-07-26T12:16:06.063Z,50.30
2017-07-26T12:18:33.590Z,50.30
2017-07-26T12:21:02.036Z,49.60
2017-07-26T12:23:29.590Z,48.90
2017-07-26T12:25:57.920Z,46.90
2017-07-26T12:28:25.407Z,46.90
2017-07-26T12:30:52.928Z,47.00
2017-07-26T12:33:20.633Z,47.50
2017-07-26T12:35:49.508Z,47.60
2017-07-26T12:38:21.972Z,47.80
2017-07-26T12:43:42.778Z,46.90
2017-07-26T12:46:11.977Z,47.20
2017-07-26T12:48:39.678Z,48.00
2017-07-26T12:51:07.737Z,49.10
2017-07-26T12:53:35.678Z,48.50
2017-07-26T12:56:04.058Z,48.70
2017-07-26T12:58:33.222Z,45.80
2017-07-26T13:01:02.862Z,45.40
2017-07-26T13:03:30.454Z,45.10
2017-07-26T13:05:58.056Z,44.10
2017-07-26T13:08:25.784Z,45.10
2017-07-26T13:10:54.025Z,45.60
2017-07-26T13:13:21.570Z,45.60
2017-07-26T13:15:49.801Z,46.80
2017-07-26T13:18:17.517Z,46.80
2017-07-26T13:20:45.073Z,46.60
2017-07-26T13:23:13.420Z,46.80
2017-07-26T13:25:41.052Z,45.50
2017-07-26T13:28:08.642Z,44.30
2017-07-26T13:30:36.804Z,43.30
2017-07-26T13:33:06.365Z,42.70
2017-07-26T13:35:34.797Z,42.60
2017-07-26T13:38:02.374Z,43.20
2017-07-26T13:40:30.092Z,44.50
2017-07-26T13:42:57.660Z,44.50
2017-07-26T13:45:25.347Z,44.60
2017-07-26T13:47:53.062Z,45.60
2017-07-26T13:50:20.633Z,46.20
2017-07-26T13:52:48.324Z,47.00
2017-07-26T13:55:18.123Z,45.90
2017-07-26T13:57:45.661Z,45.80
2017-07-26T14:00:13.249Z,46.20
2017-07-26T14:02:41.685Z,45.10
2017-07-26T14:05:09.155Z,45.10
2017-07-26T14:07:38.328Z,46.10
2017-07-26T14:10:42.417Z,45.70
2017-07-26T14:13:09.967Z,44.90
2017-07-26T14:15:37.510Z,46.00
2017-07-26T14:18:05.800Z,46.70
2017-07-26T14:20:34.223Z,47.10
2017-07-26T14:23:01.755Z,47.10
2017-07-26T14:25:30.009Z,47.90
2017-07-26T14:27:58.937Z,47.90
2017-07-26T14:30:26.792Z,49.40
2017-07-26T14:32:54.335Z,49.70
2017-07-26T14:35:21.982Z,49.80
2017-07-26T14:37:50.802Z,50.40
2017-07-26T14:40:19.630Z,50.80
2017-07-26T14:42:47.220Z,50.40
2017-07-26T14:45:14.924Z,49.90
2017-07-26T14:47:43.783Z,50.00
2017-07-26T14:53:01.640Z,50.40
2017-07-26T14:55:29.161Z,49.70
2017-07-26T14:57:56.744Z,49.90
2017-07-26T15:00:24.289Z,49.30
2017-07-26T15:02:52.076Z,49.50
2017-07-26T15:05:20.731Z,48.80
2017-07-26T15:07:49.830Z,49.10
2017-07-26T15:10:19.969Z,49.70
2017-07-26T15:12:47.823Z,49.30
2017-07-26T15:15:16.487Z,49.30
2017-07-26T15:20:21.004Z,49.80
2017-07-26T15:22:48.799Z,49.70
2017-07-26T15:25:16.727Z,49.20
2017-07-26T15:27:47.530Z,49.70
2017-07-26T15:30:22.365Z,48.90
2017-07-26T15:32:52.512Z,48.90
2017-07-26T15:35:21.458Z,48.40
2017-07-26T15:37:53.365Z,48.10
2017-07-26T15:40:21.220Z,47.60
2017-07-26T15:42:50.958Z,48.10
2017-07-26T15:45:18.511Z,48.10
2017-07-26T15:47:46.188Z,47.50
2017-07-26T15:50:14.590Z,47.70
2017-07-26T15:52:42.068Z,47.80
2017-07-26T15:55:13.314Z,48.20
2017-07-26T15:57:40.889Z,48.30
2017-07-26T16:00:09.260Z,47.80
2017-07-26T16:02:44.337Z,47.80
2017-07-26T16:05:14.844Z,48.10
2017-07-26T16:07:42.478Z,48.90
2017-07-26T16:10:10.031Z,49.40
2017-07-26T16:12:37.639Z,49.50
2017-07-26T16:15:05.356Z,49.50
2017-07-26T16:17:32.853Z,50.40
2017-07-26T16:20:02.131Z,50.50
2017-07-26T16:22:31.813Z,50.70
2017-07-26T16:24:59.591Z,50.30
2017-07-26T16:27:27.128Z,50.60
2017-07-26T16:29:54.644Z,50.40
2017-07-26T16:32:23.466Z,50.30
2017-07-26T16:34:51.119Z,50.20
2017-07-26T16:37:18.853Z,50.10
2017-07-26T16:39:46.504Z,50.00
2017-07-26T16:42:14.005Z,50.60
2017-07-26T16:44:41.739Z,50.90
2017-07-26T16:47:10.070Z,50.80
2017-07-26T16:49:37.555Z,50.70
2017-07-26T16:52:05.375Z,50.80
2017-07-26T16:54:33.332Z,51.30
2017-07-26T16:57:00.834Z,51.90
2017-07-26T16:59:28.564Z,51.90
2017-07-26T17:01:56.162Z,51.80
2017-07-26T17:04:23.685Z,51.70
2017-07-26T17:06:51.975Z,52.20
2017-07-26T17:09:19.529Z,52.20
2017-07-26T17:11:49.152Z,52.40
2017-07-26T17:14:16.725Z,52.90
2017-07-26T17:16:44.911Z,53.00
2017-07-26T17:21:46.225Z,53.80
2017-07-26T17:24:13.859Z,53.50
2017-07-26T17:26:42.297Z,53.40
2017-07-26T17:29:09.859Z,53.10
2017-07-26T17:31:37.739Z,53.40
2017-07-26T17:34:05.470Z,53.80
2017-07-26T17:36:34.372Z,54.80
2017-07-26T17:39:01.965Z,54.80
2017-07-26T17:41:30.304Z,53.90
2017-07-26T17:43:58.281Z,53.90
2017-07-26T17:46:26.881Z,52.90
2017-07-26T17:48:54.606Z,52.40
2017-07-26T17:51:22.485Z,51.60
2017-07-26T17:56:27.961Z,51.40
2017-07-26T17:58:57.885Z,51.40
2017-07-26T18:01:25.420Z,51.90
2017-07-26T18:03:53.206Z,52.00
2017-07-26T18:06:20.909Z,52.10
2017-07-26T18:08:49.262Z,52.50
2017-07-26T18:11:16.899Z,52.50
2017-07-26T18:13:44.395Z,52.50
2017-07-26T18:16:12.460Z,52.50
2017-07-26T18:18:40.115Z,52.50
2017-07-26T18:21:07.628Z,52.60
2017-07-26T18:23:35.243Z,52.40
2017-07-26T18:26:03.546Z,51.60
2017-07-26T18:28:34.212Z,51.50
2017-07-26T18:31:02.412Z,51.70
2017-07-26T18:33:31.894Z,52.10
2017-07-26T18:35:59.539Z,52.00
2017-07-26T18:38:27.058Z,52.20
2017-07-26T18:40:54.575Z,52.30
2017-07-26T18:43:22.544Z,52.40
2017-07-26T18:45:53.275Z,52.60
2017-07-26T18:48:20.866Z,52.90
2017-07-26T18:50:49.987Z,53.10
2017-07-26T18:53:17.590Z,52.90
2017-07-26T18:55:45.163Z,53.70
2017-07-26T18:58:12.985Z,54.10
2017-07-26T19:00:40.588Z,54.00
2017-07-26T19:03:08.244Z,53.30
2017-07-26T19:05:35.829Z,54.10
2017-07-26T19:08:03.488Z,54.50
2017-07-26T19:10:30.983Z,54.50
2017-07-26T19:12:59.217Z,54.30
2017-07-26T19:15:27.511Z,54.50
2017-07-26T19:17:55.759Z,55.20
2017-07-26T19:20:23.319Z,54.30
2017-07-26T19:22:50.779Z,54.40
2017-07-26T19:25:18.262Z,54.70
2017-07-26T19:27:47.836Z,54.40
2017-07-26T19:30:17.397Z,54.90
2017-07-26T19:32:54.071Z,54.80
2017-07-26T19:35:22.704Z,55.00
2017-07-26T19:37:51.029Z,55.40
2017-07-26T19:40:22.419Z,55.20
2017-07-26T19:42:50.199Z,55.40
2017-07-26T19:45:18.605Z,55.70
2017-07-26T19:50:26.144Z,56.20
2017-07-26T19:52:53.677Z,55.70
2017-07-26T19:55:23.899Z,55.60
2017-07-26T19:57:52.391Z,55.90
2017-07-26T20:00:20.659Z,56.00
2017-07-26T20:02:48.107Z,55.90
2017-07-26T20:05:15.791Z,56.20
2017-07-26T20:07:44.007Z,56.60
2017-07-26T20:10:11.611Z,56.60
2017-07-26T20:12:40.687Z,56.80
2017-07-26T20:15:08.355Z,57.00
2017-07-26T20:17:36.105Z,57.10
2017-07-26T20:20:03.619Z,57.20
2017-07-26T20:22:31.113Z,57.50
2017-07-26T20:24:58.591Z,57.40
2017-07-26T20:27:26.162Z,57.40
2017-07-26T20:29:53.818Z,57.70
2017-07-26T20:32:22.323Z,57.70
2017-07-26T20:34:49.972Z,57.70
2017-07-26T20:37:17.572Z,58.10
2017-07-26T20:39:45.284Z,57.90
2017-07-26T20:42:12.861Z,58.00
2017-07-26T20:44:40.375Z,58.30
2017-07-26T20:47:09.154Z,58.20
2017-07-26T20:49:40.485Z,58.50
2017-07-26T20:52:08.033Z,58.60
2017-07-26T20:54:35.631Z,59.10
2017-07-26T20:57:03.859Z,58.70
2017-07-26T20:59:31.878Z,58.60
2017-07-26T21:02:00.587Z,58.50
2017-07-26T21:04:28.130Z,58.50
2017-07-26T21:06:55.624Z,58.50
2017-07-26T21:09:23.967Z,58.40
2017-07-26T21:11:52.396Z,58.40
2017-07-26T21:14:20.607Z,58.40
2017-07-26T21:16:48.260Z,58.40
2017-07-26T21:19:16.171Z,58.20
2017-07-26T21:21:44.414Z,58.10
2017-07-26T21:24:12.111Z,58.40
2017-07-26T21:26:39.764Z,58.20
2017-07-26T21:29:07.293Z,58.40
2017-07-26T21:31:35.091Z,58.30
2017-07-26T21:34:02.648Z,58.40
2017-07-26T21:36:30.870Z,57.70
2017-07-26T21:38:58.443Z,58.10
2017-07-26T21:41:25.963Z,58.20
2017-07-26T21:43:54.440Z,58.30
2017-07-26T21:46:22.692Z,59.20
2017-07-26T21:48:50.273Z,58.70
2017-07-26T21:51:17.719Z,58.30
2017-07-26T21:53:45.631Z,58.30
2017-07-26T21:56:13.356Z,58.50
2017-07-26T21:58:40.899Z,58.50
2017-07-26T22:01:08.361Z,58.40
2017-07-26T22:03:35.841Z,58.60
2017-07-26T22:06:03.434Z,58.60
2017-07-26T22:08:32.166Z,58.40
2017-07-26T22:10:59.995Z,58.50
2017-07-26T22:13:27.682Z,58.30
2017-07-26T22:15:55.948Z,58.30
2017-07-26T22:18:23.482Z,58.30
2017-07-26T22:20:54.392Z,58.20
2017-07-26T22:23:23.469Z,58.40
2017-07-26T22:25:51.170Z,58.30
2017-07-26T22:28:18.652Z,58.70
2017-07-26T22:30:46.477Z,58.40
2017-07-26T22:33:14.040Z,58.40
2017-07-26T22:35:41.549Z,58.70
2017-07-26T22:38:09.249Z,58.50
2017-07-26T22:40:36.747Z,58.70
2017-07-26T22:43:04.265Z,58.40
2017-07-26T22:45:32.564Z,58.60
2017-07-26T22:48:00.099Z,58.60
2017-07-26T22:50:27.600Z,58.30
2017-07-26T22:52:55.447Z,58.40
2017-07-26T22:55:22.922Z,58.40
2017-07-26T22:57:50.560Z,58.70
2017-07-26T23:00:19.391Z,58.90
2017-07-26T23:02:46.889Z,59.30
2017-07-26T23:05:14.565Z,59.60
2017-07-26T23:07:42.312Z,59.60
2017-07-26T23:10:10.615Z,60.40
2017-07-26T23:12:38.100Z,59.90
2017-07-26T23:15:06.519Z,60.20
2017-07-26T23:17:33.984Z,60.10
2017-07-26T23:20:01.422Z,60.50
2017-07-26T23:22:29.007Z,60.90
2017-07-26T23:24:56.456Z,61.00
2017-07-26T23:27:24.769Z,61.90
2017-07-26T23:29:55.571Z,61.80
2017-07-26T23:32:24.397Z,62.90
2017-07-26T23:34:52.187Z,62.60
2017-07-26T23:37:19.671Z,62.80
2017-07-26T23:39:48.408Z,63.00
2017-07-26T23:42:15.980Z,63.20
2017-07-26T23:44:44.722Z,63.20
2017-07-26T23:47:12.399Z,63.80
2017-07-26T23:49:41.982Z,64.40
2017-07-26T23:52:09.543Z,66.00
2017-07-26T23:54:37.062Z,67.00
2017-07-26T23:57:04.580Z,68.00
2017-07-26T23:59:32.400Z,69.00
