createdAt,value
2022-09-25T00:01:06.673Z,77.20
2022-09-25T00:04:13.958Z,77.30
2022-09-25T00:07:12.242Z,77.40
2022-09-25T00:10:11.244Z,77.90
2022-09-25T00:13:10.350Z,77.70
2022-09-25T00:16:12.548Z,77.50
2022-09-25T00:19:37.617Z,77.70
2022-09-25T00:22:36.631Z,77.70
2022-09-25T00:25:34.870Z,78.00
2022-09-25T00:28:33.863Z,77.70
2022-09-25T00:31:33.183Z,78.00
2022-09-25T00:34:32.661Z,77.30
2022-09-25T00:37:30.992Z,77.80
2022-09-25T00:40:29.600Z,77.90
2022-09-25T00:43:44.974Z,78.50
2022-09-25T00:46:45.484Z,79.10
2022-09-25T00:49:44.101Z,79.50
2022-09-25T00:52:44.001Z,79.50
2022-09-25T00:55:45.812Z,79.60
2022-09-25T00:58:44.681Z,79.70
2022-09-25T01:01:43.009Z,80.00
2022-09-25T01:04:46.679Z,79.50
2022-09-25T01:07:48.280Z,80.10
2022-09-25T01:10:47.230Z,80.00
2022-09-25T01:13:45.502Z,79.60
2022-09-25T01:16:53.960Z,78.70
2022-09-25T01:20:22.520Z,78.50
2022-09-25T01:24:00.876Z,79.10
2022-09-25T01:27:29.528Z,79.10
2022-09-25T01:30:31.247Z,79.10
2022-09-25T01:33:37.465Z,78.90
2022-09-25T01:36:42.317Z,78.40
2022-09-25T01:39:47.179Z,78.80
2022-09-25T01:42:53.761Z,79.00
2022-09-25T01:45:57.895Z,78.90
2022-09-25T01:49:02.431Z,79.20
2022-09-25T01:52:03.416Z,78.80
2022-09-25T01:55:21.884Z,78.40
2022-09-25T01:58:29.531Z,78.00
2022-09-25T02:01:32.898Z,77.70
2022-09-25T02:04:37.831Z,76.60
2022-09-25T02:07:42.737Z,76.80
2022-09-25T02:10:47.723Z,76.20
2022-09-25T02:14:08.176Z,76.20
2022-09-25T02:17:11.657Z,75.30
2022-09-25T02:20:26.339Z,75.30
2022-09-25T02:23:34.838Z,75.70
2022-09-25T02:26:36.163Z,75.40
2022-09-25T02:29:35.079Z,75.10
2022-09-25T02:32:34.514Z,74.90
2022-09-25T02:35:33.650Z,74.40
2022-09-25T02:38:34.154Z,74.70
2022-09-25T02:41:48.069Z,73.90
2022-09-25T02:45:17.278Z,74.30
2022-09-25T02:48:39.260Z,73.60
2022-09-25T02:51:58.452Z,73.80
2022-09-25T02:55:05.164Z,72.80
2022-09-25T02:58:27.296Z,73.00
2022-09-25T03:01:29.600Z,74.20
2022-09-25T03:04:30.124Z,71.60
2022-09-25T03:07:28.423Z,72.40
2022-09-25T03:10:28.700Z,72.00
2022-09-25T03:13:33.611Z,72.00
2022-09-25T03:16:42.493Z,72.90
2022-09-25T03:19:40.800Z,73.30
2022-09-25T03:22:40.187Z,72.20
2022-09-25T03:25:39.447Z,72.20
2022-09-25T03:28:38.233Z,71.50
2022-09-25T03:31:36.505Z,71.10
2022-09-25T03:34:35.213Z,71.30
2022-09-25T03:37:33.583Z,70.50
2022-09-25T03:40:32.723Z,70.00
2022-09-25T03:43:34.074Z,69.40
2022-09-25T03:46:35.013Z,69.50
2022-09-25T03:49:33.311Z,69.50
2022-09-25T03:52:32.461Z,69.70
2022-09-25T03:55:30.565Z,68.60
2022-09-25T03:58:29.893Z,67.80
2022-09-25T04:01:29.525Z,66.80
2022-09-25T04:04:28.333Z,66.30
2022-09-25T04:07:26.433Z,65.80
2022-09-25T04:10:25.205Z,66.30
2022-09-25T04:13:25.026Z,66.60
2022-09-25T04:16:23.892Z,66.50
2022-09-25T04:19:22.155Z,66.90
2022-09-25T04:22:20.906Z,66.30
2022-09-25T04:25:24.458Z,65.80
2022-09-25T04:28:23.820Z,66.30
2022-09-25T04:31:21.975Z,66.10
2022-09-25T04:34:20.651Z,65.50
2022-09-25T04:37:18.864Z,65.30
2022-09-25T04:40:17.904Z,65.10
2022-09-25T04:43:16.292Z,64.80
2022-09-25T04:46:21.014Z,64.90
2022-09-25T04:49:20.402Z,64.80
2022-09-25T04:52:20.497Z,64.10
2022-09-25T04:55:22.505Z,64.20
2022-09-25T04:58:21.826Z,63.80
2022-09-25T05:01:21.680Z,64.70
2022-09-25T05:04:20.790Z,64.30
2022-09-25T05:07:18.941Z,64.30
2022-09-25T05:10:17.685Z,63.90
2022-09-25T05:13:16.191Z,64.00
2022-09-25T05:16:15.080Z,64.10
2022-09-25T05:19:14.093Z,63.50
2022-09-25T05:22:12.867Z,63.60
2022-09-25T05:25:11.116Z,64.10
2022-09-25T05:28:10.789Z,63.20
2022-09-25T05:31:08.946Z,63.30
2022-09-25T05:34:09.669Z,63.30
2022-09-25T05:37:07.921Z,63.70
2022-09-25T05:40:07.351Z,63.70
2022-09-25T05:43:06.281Z,63.10
2022-09-25T05:46:05.709Z,63.10
2022-09-25T05:49:04.630Z,62.80
2022-09-25T05:52:03.480Z,63.20
2022-09-25T05:55:03.682Z,62.50
2022-09-25T05:58:04.441Z,63.70
2022-09-25T06:01:04.966Z,63.40
2022-09-25T06:04:03.803Z,62.00
2022-09-25T06:07:03.051Z,62.60
2022-09-25T06:10:02.482Z,63.40
2022-09-25T06:13:03.121Z,63.20
2022-09-25T06:16:02.771Z,63.30
2022-09-25T06:19:01.112Z,63.30
2022-09-25T06:21:59.943Z,61.90
2022-09-25T06:24:58.048Z,62.30
2022-09-25T06:27:58.564Z,62.70
2022-09-25T06:30:56.703Z,62.70
2022-09-25T06:33:55.420Z,60.40
2022-09-25T06:36:53.726Z,61.40
2022-09-25T06:39:52.391Z,61.10
2022-09-25T06:42:57.705Z,61.20
2022-09-25T06:45:59.582Z,60.20
2022-09-25T06:48:58.310Z,59.90
2022-09-25T06:51:57.428Z,59.20
2022-09-25T06:54:55.616Z,58.90
2022-09-25T06:57:54.357Z,58.70
2022-09-25T07:00:55.153Z,59.20
2022-09-25T07:03:54.019Z,58.10
2022-09-25T07:06:54.672Z,58.50
2022-09-25T07:09:53.638Z,57.30
2022-09-25T07:12:53.356Z,57.50
2022-09-25T07:15:54.297Z,57.60
2022-09-25T07:18:55.181Z,57.60
2022-09-25T07:21:55.770Z,58.10
2022-09-25T07:24:53.882Z,58.10
2022-09-25T07:27:52.556Z,58.00
2022-09-25T07:30:50.798Z,58.30
2022-09-25T07:33:49.906Z,56.90
2022-09-25T07:36:48.120Z,57.50
2022-09-25T07:39:46.933Z,57.30
2022-09-25T07:42:45.055Z,56.60
2022-09-25T07:45:54.225Z,57.20
2022-09-25T07:48:52.980Z,57.30
2022-09-25T07:51:52.839Z,57.80
2022-09-25T07:54:50.987Z,57.70
2022-09-25T07:57:51.097Z,57.10
2022-09-25T08:00:49.264Z,56.60
2022-09-25T08:03:49.906Z,56.60
2022-09-25T08:06:48.035Z,57.20
2022-09-25T08:09:46.708Z,58.10
2022-09-25T08:12:45.096Z,57.50
2022-09-25T08:15:43.843Z,57.50
2022-09-25T08:18:44.381Z,56.50
2022-09-25T08:21:43.041Z,57.00
2022-09-25T08:24:41.324Z,57.10
2022-09-25T08:27:41.517Z,57.60
2022-09-25T08:30:39.718Z,56.50
2022-09-25T08:33:38.449Z,56.10
2022-09-25T08:36:36.875Z,55.70
2022-09-25T08:39:35.549Z,55.30
2022-09-25T08:42:37.711Z,55.10
2022-09-25T08:45:57.777Z,55.50
2022-09-25T08:49:06.997Z,54.80
2022-09-25T08:52:12.485Z,54.70
2022-09-25T08:55:50.604Z,54.50
2022-09-25T08:58:55.470Z,55.00
2022-09-25T09:01:58.640Z,54.60
2022-09-25T09:05:01.961Z,54.00
2022-09-25T09:08:12.740Z,54.60
2022-09-25T09:11:22.669Z,54.50
2022-09-25T09:14:23.109Z,54.40
2022-09-25T09:17:27.730Z,55.10
2022-09-25T09:20:38.330Z,54.50
2022-09-25T09:23:59.009Z,54.70
2022-09-25T09:27:19.031Z,55.20
2022-09-25T09:30:22.854Z,55.30
2022-09-25T09:33:38.969Z,54.40
2022-09-25T09:36:47.250Z,55.00
2022-09-25T09:40:16.069Z,55.40
2022-09-25T09:43:43.713Z,55.80
2022-09-25T09:47:12.513Z,55.70
2022-09-25T09:50:44.539Z,55.50
2022-09-25T09:53:54.584Z,55.90
2022-09-25T09:56:55.905Z,55.50
2022-09-25T10:00:06.010Z,55.60
2022-09-25T10:03:14.759Z,54.90
2022-09-25T10:06:20.456Z,54.70
2022-09-25T10:09:21.111Z,55.50
2022-09-25T10:12:29.580Z,54.70
2022-09-25T10:15:34.543Z,55.20
2022-09-25T10:18:41.325Z,55.40
2022-09-25T10:21:42.924Z,55.70
2022-09-25T10:24:53.120Z,55.90
2022-09-25T10:27:52.402Z,55.60
2022-09-25T10:30:52.819Z,55.70
2022-09-25T10:34:22.816Z,55.00
2022-09-25T10:37:23.574Z,55.60
2022-09-25T10:40:36.467Z,55.30
2022-09-25T10:43:35.009Z,55.10
2022-09-25T10:46:50.974Z,55.20
2022-09-25T10:50:04.682Z,55.70
2022-09-25T10:53:05.465Z,56.10
2022-09-25T10:56:09.785Z,55.70
2022-09-25T10:59:19.277Z,55.60
2022-09-25T11:02:33.021Z,55.90
2022-09-25T11:05:34.312Z,55.20
2022-09-25T11:08:38.367Z,56.20
2022-09-25T11:11:39.795Z,56.10
2022-09-25T11:14:51.717Z,55.80
2022-09-25T11:17:56.908Z,56.10
2022-09-25T11:21:03.607Z,56.30
2022-09-25T11:24:20.725Z,56.20
2022-09-25T11:27:38.086Z,56.20
2022-09-25T11:30:50.357Z,56.50
2022-09-25T11:34:07.875Z,55.60
2022-09-25T11:37:30.690Z,56.10
2022-09-25T11:41:08.211Z,56.90
2022-09-25T11:44:28.094Z,56.10
2022-09-25T11:47:40.996Z,57.60
2022-09-25T11:50:53.588Z,56.60
2022-09-25T11:54:37.546Z,56.10
2022-09-25T11:58:05.286Z,56.20
2022-09-25T12:01:23.963Z,56.30
2022-09-25T12:04:42.723Z,56.20
2022-09-25T12:08:06.367Z,56.40
2022-09-25T12:11:25.261Z,57.30
2022-09-25T12:14:35.727Z,56.60
2022-09-25T12:17:57.143Z,57.40
2022-09-25T12:21:15.628Z,57.40
2022-09-25T12:24:40.679Z,58.00
2022-09-25T12:28:02.708Z,58.30
2022-09-25T12:31:27.838Z,58.30
2022-09-25T12:34:52.955Z,58.60
2022-09-25T12:37:57.175Z,59.40
2022-09-25T12:41:24.997Z,63.00
2022-09-25T12:44:35.552Z,61.40
2022-09-25T12:47:43.732Z,61.70
2022-09-25T12:50:53.390Z,62.30
2022-09-25T12:53:59.536Z,62.80
2022-09-25T12:57:02.627Z,63.70
2022-09-25T13:00:21.837Z,64.30
2022-09-25T13:03:55.741Z,65.40
2022-09-25T13:07:04.424Z,65.90
2022-09-25T13:10:18.042Z,66.90
2022-09-25T13:13:21.690Z,67.60
2022-09-25T13:16:22.624Z,67.80
2022-09-25T13:19:33.473Z,68.30
2022-09-25T13:22:35.529Z,67.90
2022-09-25T13:26:00.179Z,67.40
2022-09-25T13:29:04.872Z,67.70
2022-09-25T13:32:07.196Z,67.80
2022-09-25T13:35:19.582Z,67.70
2022-09-25T13:38:39.522Z,68.10
2022-09-25T13:41:49.136Z,68.40
2022-09-25T13:44:51.363Z,68.40
2022-09-25T13:47:55.844Z,68.50
2022-09-25T13:51:33.652Z,68.70
2022-09-25T13:54:34.351Z,68.90
2022-09-25T13:58:02.975Z,68.80
2022-09-25T14:01:03.450Z,68.90
2022-09-25T14:04:08.360Z,68.60
2022-09-25T14:07:20.775Z,69.00
2022-09-25T14:10:19.599Z,69.20
2022-09-25T14:13:25.716Z,69.90
2022-09-25T14:16:35.460Z,69.30
2022-09-25T14:19:39.918Z,69.40
2022-09-25T14:22:44.990Z,69.50
2022-09-25T14:25:47.281Z,69.70
2022-09-25T14:28:47.016Z,69.70
2022-09-25T14:32:21.251Z,69.80
2022-09-25T14:36:00.521Z,69.60
2022-09-25T14:39:21.555Z,69.90
2022-09-25T14:42:54.445Z,70.00
2022-09-25T14:46:02.357Z,70.00
2022-09-25T14:49:16.405Z,70.00
2022-09-25T14:52:22.329Z,69.70
2022-09-25T14:55:25.187Z,70.20
2022-09-25T14:58:28.828Z,70.20
2022-09-25T15:01:30.031Z,70.30
2022-09-25T15:04:33.406Z,70.00
2022-09-25T15:07:32.467Z,70.60
2022-09-25T15:10:35.329Z,70.60
2022-09-25T15:13:34.080Z,70.70
2022-09-25T15:16:48.744Z,70.10
2022-09-25T15:19:47.707Z,70.70
2022-09-25T15:22:54.979Z,70.80
2022-09-25T15:25:56.323Z,70.70
2022-09-25T15:28:55.268Z,70.60
2022-09-25T15:31:53.497Z,71.00
2022-09-25T15:35:05.247Z,70.60
2022-09-25T15:38:18.922Z,71.00
2022-09-25T15:41:17.829Z,71.10
2022-09-25T15:44:22.736Z,71.20
2022-09-25T15:47:48.830Z,71.10
2022-09-25T15:50:47.441Z,71.30
2022-09-25T15:53:53.013Z,71.50
2022-09-25T15:56:55.685Z,71.80
2022-09-25T16:00:10.351Z,71.60
2022-09-25T16:03:38.877Z,71.70
2022-09-25T16:06:40.962Z,71.30
2022-09-25T16:09:39.166Z,71.90
2022-09-25T16:12:49.773Z,71.90
2022-09-25T16:15:52.915Z,71.90
2022-09-25T16:18:54.443Z,71.30
2022-09-25T16:21:53.294Z,71.70
2022-09-25T16:24:53.522Z,71.30
2022-09-25T16:27:52.797Z,71.70
2022-09-25T16:31:01.443Z,71.70
2022-09-25T16:34:01.592Z,71.50
2022-09-25T16:37:03.767Z,72.00
2022-09-25T16:40:29.312Z,72.00
2022-09-25T16:43:28.563Z,71.90
2022-09-25T16:46:26.951Z,72.00
2022-09-25T16:49:25.746Z,72.10
2022-09-25T16:52:32.554Z,72.10
2022-09-25T16:55:31.327Z,72.10
2022-09-25T16:58:29.508Z,72.20
2022-09-25T17:01:29.485Z,72.30
2022-09-25T17:04:30.297Z,72.00
2022-09-25T17:07:29.405Z,72.60
2022-09-25T17:10:32.552Z,72.60
2022-09-25T17:13:31.557Z,72.80
2022-09-25T17:16:30.017Z,72.80
2022-09-25T17:19:28.966Z,72.90
2022-09-25T17:22:30.584Z,72.80
2022-09-25T17:25:48.233Z,72.90
2022-09-25T17:28:46.507Z,72.80
2022-09-25T17:31:45.327Z,72.60
2022-09-25T17:34:45.843Z,72.50
2022-09-25T17:37:44.552Z,73.10
2022-09-25T17:40:45.928Z,73.10
2022-09-25T17:43:45.258Z,73.30
2022-09-25T17:46:44.249Z,73.30
2022-09-25T17:49:43.006Z,73.20
2022-09-25T17:52:41.129Z,73.00
2022-09-25T17:55:40.494Z,73.50
2022-09-25T17:58:39.298Z,73.70
2022-09-25T18:01:39.957Z,73.80
2022-09-25T18:04:38.622Z,73.40
2022-09-25T18:07:37.290Z,73.90
2022-09-25T18:10:37.256Z,74.00
2022-09-25T18:13:41.325Z,74.10
2022-09-25T18:16:42.311Z,74.10
2022-09-25T18:19:56.644Z,74.00
2022-09-25T18:22:54.961Z,73.70
2022-09-25T18:25:54.977Z,73.30
2022-09-25T18:28:53.240Z,73.30
2022-09-25T18:31:52.383Z,72.80
2022-09-25T18:34:51.083Z,71.90
2022-09-25T18:37:50.133Z,72.40
2022-09-25T18:40:48.335Z,72.00
2022-09-25T18:43:47.038Z,72.10
2022-09-25T18:46:45.304Z,71.90
2022-09-25T18:49:44.257Z,71.30
2022-09-25T18:52:42.729Z,71.10
2022-09-25T18:55:42.965Z,70.80
2022-09-25T18:58:41.148Z,70.40
2022-09-25T19:01:40.798Z,70.50
2022-09-25T19:04:39.688Z,69.80
2022-09-25T19:07:39.361Z,70.80
2022-09-25T19:10:38.052Z,70.40
2022-09-25T19:13:36.683Z,70.00
2022-09-25T19:16:38.319Z,70.10
2022-09-25T19:19:39.622Z,69.90
2022-09-25T19:22:37.830Z,70.00
2022-09-25T19:25:36.483Z,69.90
2022-09-25T19:28:36.101Z,70.10
2022-09-25T19:31:34.805Z,70.10
2022-09-25T19:34:33.473Z,69.50
2022-09-25T19:37:33.402Z,70.00
2022-09-25T19:40:39.525Z,69.80
2022-09-25T19:43:38.571Z,69.40
2022-09-25T19:46:37.194Z,69.10
2022-09-25T19:49:35.903Z,68.90
2022-09-25T19:52:34.039Z,68.90
2022-09-25T19:55:37.860Z,68.70
2022-09-25T19:58:38.744Z,68.90
2022-09-25T20:01:38.773Z,68.60
2022-09-25T20:04:37.250Z,68.00
2022-09-25T20:07:35.920Z,68.30
2022-09-25T20:10:35.926Z,68.10
2022-09-25T20:13:34.557Z,67.90
2022-09-25T20:16:32.995Z,67.30
2022-09-25T20:19:31.698Z,67.70
2022-09-25T20:22:31.876Z,67.30
2022-09-25T20:25:30.546Z,67.50
2022-09-25T20:28:28.653Z,67.70
2022-09-25T20:31:29.074Z,67.60
2022-09-25T20:34:27.272Z,67.80
2022-09-25T20:37:26.403Z,68.00
2022-09-25T20:40:24.623Z,67.60
2022-09-25T20:43:23.425Z,67.70
2022-09-25T20:46:22.349Z,67.00
2022-09-25T20:49:23.930Z,67.50
2022-09-25T20:52:22.056Z,67.40
2022-09-25T20:55:20.729Z,67.40
2022-09-25T20:58:28.326Z,67.20
2022-09-25T21:01:30.270Z,67.10
2022-09-25T21:04:28.973Z,67.00
2022-09-25T21:07:27.821Z,67.20
2022-09-25T21:10:26.107Z,66.70
2022-09-25T21:13:27.641Z,66.90
2022-09-25T21:16:27.791Z,66.50
2022-09-25T21:19:28.500Z,66.50
2022-09-25T21:22:26.659Z,66.30
2022-09-25T21:25:27.360Z,65.70
2022-09-25T21:28:25.510Z,64.40
2022-09-25T21:31:29.191Z,64.90
2022-09-25T21:34:27.538Z,64.50
2022-09-25T21:37:26.224Z,64.80
2022-09-25T21:40:24.520Z,65.10
2022-09-25T21:43:23.086Z,65.10
2022-09-25T21:46:21.888Z,64.70
2022-09-25T21:49:22.451Z,64.80
2022-09-25T21:52:20.543Z,64.50
2022-09-25T21:55:19.842Z,64.50
2022-09-25T21:58:18.068Z,64.60
2022-09-25T22:01:19.464Z,64.00
2022-09-25T22:04:17.673Z,63.20
2022-09-25T22:07:16.379Z,63.90
2022-09-25T22:10:14.525Z,63.80
2022-09-25T22:13:13.177Z,63.50
2022-09-25T22:16:16.678Z,63.00
2022-09-25T22:19:24.356Z,63.50
2022-09-25T22:22:22.466Z,63.50
2022-09-25T22:25:21.178Z,63.50
2022-09-25T22:28:21.061Z,63.80
2022-09-25T22:31:25.786Z,63.70
2022-09-25T22:34:26.868Z,63.40
2022-09-25T22:37:25.537Z,64.10
2022-09-25T22:40:23.756Z,64.00
2022-09-25T22:43:22.707Z,63.60
2022-09-25T22:46:22.414Z,63.50
2022-09-25T22:49:21.460Z,63.90
2022-09-25T22:52:19.621Z,63.40
2022-09-25T22:55:18.453Z,63.00
2022-09-25T22:58:18.034Z,63.20
2022-09-25T23:01:21.338Z,62.10
2022-09-25T23:04:24.104Z,62.60
2022-09-25T23:07:23.872Z,62.80
2022-09-25T23:10:22.008Z,62.80
2022-09-25T23:13:20.672Z,62.50
2022-09-25T23:16:18.944Z,62.60
2022-09-25T23:19:18.488Z,63.10
2022-09-25T23:22:16.605Z,63.10
2022-09-25T23:25:15.336Z,63.10
2022-09-25T23:28:14.581Z,63.10
2022-09-25T23:31:15.819Z,63.50
2022-09-25T23:34:15.197Z,63.20
2022-09-25T23:37:15.132Z,63.20
2022-09-25T23:40:15.678Z,63.60
2022-09-25T23:43:15.807Z,63.30
2022-09-25T23:46:15.971Z,62.90
2022-09-25T23:49:15.388Z,63.10
2022-09-25T23:52:13.835Z,63.70
2022-09-25T23:55:12.517Z,63.30
2022-09-25T23:58:11.376Z,63.60
