createdAt,value
2022-08-05T00:00:23.267Z,2.20
2022-08-05T00:02:52.126Z,2.20
2022-08-05T00:05:05.780Z,1.60
2022-08-05T00:07:58.729Z,2.40
2022-08-05T00:09:52.043Z,1.10
2022-08-05T00:12:08.007Z,2.20
2022-08-05T00:14:29.314Z,1.70
2022-08-05T00:16:52.329Z,1.10
2022-08-05T00:19:07.501Z,1.60
2022-08-05T00:21:21.606Z,1.70
2022-08-05T00:23:46.702Z,2.70
2022-08-05T00:26:06.953Z,1.70
2022-08-05T00:28:29.520Z,1.20
2022-08-05T00:30:44.157Z,2.70
2022-08-05T00:32:57.436Z,1.60
2022-08-05T00:35:12.184Z,3.30
2022-08-05T00:37:26.158Z,1.90
2022-08-05T00:39:41.521Z,2.80
2022-08-05T00:41:57.840Z,1.50
2022-08-05T00:44:11.240Z,1.50
2022-08-05T00:46:42.581Z,1.60
2022-08-05T00:48:57.588Z,1.00
2022-08-05T00:51:50.914Z,1.00
2022-08-05T00:54:01.003Z,0.70
2022-08-05T00:56:17.337Z,1.10
2022-08-05T00:58:36.038Z,1.10
2022-08-05T01:00:50.838Z,0.90
2022-08-05T01:03:07.603Z,1.80
2022-08-05T01:05:21.294Z,1.60
2022-08-05T01:07:34.215Z,1.50
2022-08-05T01:09:55.492Z,0.90
2022-08-05T01:12:18.477Z,0.80
2022-08-05T01:14:37.170Z,0.70
2022-08-05T01:16:58.057Z,0.40
2022-08-05T01:19:46.297Z,0.80
2022-08-05T01:22:24.514Z,0.90
2022-08-05T01:25:21.231Z,0.60
2022-08-05T01:27:55.562Z,0.90
2022-08-05T01:30:17.818Z,0.50
2022-08-05T01:32:35.490Z,0.50
2022-08-05T01:34:57.861Z,0.50
2022-08-05T01:37:24.759Z,0.50
2022-08-05T01:39:46.121Z,0.90
2022-08-05T01:42:01.273Z,0.80
2022-08-05T01:44:15.719Z,0.80
2022-08-05T01:46:41.321Z,0.50
2022-08-05T01:48:57.932Z,2.40
2022-08-05T01:51:13.059Z,1.30
2022-08-05T01:53:58.004Z,1.80
2022-08-05T01:56:05.007Z,1.50
2022-08-05T01:58:29.435Z,1.00
2022-08-05T02:00:56.257Z,0.80
2022-08-05T02:03:24.053Z,0.70
2022-08-05T02:05:40.621Z,1.00
2022-08-05T02:08:00.270Z,1.80
2022-08-05T02:10:17.355Z,1.00
2022-08-05T02:12:38.074Z,1.70
2022-08-05T02:14:56.904Z,2.10
2022-08-05T02:17:16.713Z,2.00
2022-08-05T02:19:47.786Z,0.90
2022-08-05T02:22:25.358Z,0.80
2022-08-05T02:24:44.231Z,0.80
2022-08-05T02:27:09.967Z,0.90
2022-08-05T02:29:58.414Z,1.50
2022-08-05T02:32:04.766Z,0.90
2022-08-05T02:34:18.788Z,1.60
2022-08-05T02:36:33.659Z,1.30
2022-08-05T02:38:53.478Z,1.10
2022-08-05T02:41:17.234Z,1.40
2022-08-05T02:43:34.436Z,0.80
2022-08-05T02:45:52.129Z,0.80
2022-08-05T02:48:12.551Z,1.00
2022-08-05T02:50:28.327Z,0.90
2022-08-05T02:52:42.322Z,0.70
2022-08-05T02:54:56.861Z,0.80
2022-08-05T02:58:10.884Z,0.70
2022-08-05T02:59:51.910Z,0.70
2022-08-05T03:02:06.117Z,0.70
2022-08-05T03:04:20.519Z,1.00
2022-08-05T03:06:56.937Z,0.80
2022-08-05T03:09:11.278Z,1.00
2022-08-05T03:11:57.093Z,0.90
2022-08-05T03:14:04.112Z,0.80
2022-08-05T03:16:17.754Z,0.90
2022-08-05T03:18:33.469Z,1.10
2022-08-05T03:20:48.973Z,1.30
2022-08-05T03:23:04.480Z,0.80
2022-08-05T03:25:32.988Z,1.10
2022-08-05T03:27:59.212Z,0.80
2022-08-05T03:30:16.749Z,0.80
2022-08-05T03:32:34.277Z,0.80
2022-08-05T03:34:51.296Z,0.90
2022-08-05T03:37:04.780Z,0.90
2022-08-05T03:39:20.069Z,1.10
2022-08-05T03:41:45.397Z,1.00
2022-08-05T03:44:11.096Z,0.90
2022-08-05T03:46:26.785Z,0.90
2022-08-05T03:48:42.946Z,1.00
2022-08-05T03:52:34.951Z,1.30
2022-08-05T03:55:50.984Z,1.00
2022-08-05T03:56:33.100Z,1.00
2022-08-05T03:58:52.113Z,1.00
2022-08-05T04:01:06.639Z,1.00
2022-08-05T04:03:28.225Z,0.80
2022-08-05T04:05:43.675Z,1.10
2022-08-05T04:07:59.030Z,0.90
2022-08-05T04:10:13.833Z,0.90
2022-08-05T04:12:30.709Z,1.10
2022-08-05T04:14:45.869Z,1.50
2022-08-05T04:16:59.230Z,0.90
2022-08-05T04:19:14.809Z,1.30
2022-08-05T04:22:09.507Z,0.90
2022-08-05T04:24:08.825Z,1.20
2022-08-05T04:26:32.574Z,1.00
2022-08-05T04:28:51.221Z,1.40
2022-08-05T04:31:08.408Z,0.90
2022-08-05T04:34:17.343Z,1.00
2022-08-05T04:36:16.739Z,1.10
2022-08-05T04:38:39.702Z,1.20
2022-08-05T04:40:53.621Z,1.00
2022-08-05T04:43:07.074Z,1.00
2022-08-05T04:45:47.753Z,1.20
2022-08-05T04:48:06.221Z,1.30
2022-08-05T04:50:34.675Z,1.10
2022-08-05T04:52:50.868Z,1.30
2022-08-05T04:55:14.286Z,1.50
2022-08-05T04:57:29.022Z,1.50
2022-08-05T04:59:42.576Z,1.50
2022-08-05T05:02:07.693Z,1.10
2022-08-05T05:04:34.954Z,1.10
2022-08-05T05:06:57.471Z,1.10
2022-08-05T05:09:13.309Z,1.20
2022-08-05T05:11:41.539Z,1.30
2022-08-05T05:14:04.607Z,1.30
2022-08-05T05:16:21.780Z,1.20
2022-08-05T05:18:57.094Z,2.40
2022-08-05T05:21:18.388Z,4.30
2022-08-05T05:24:02.044Z,4.20
2022-08-05T05:26:05.030Z,1.90
2022-08-05T05:28:18.441Z,1.50
2022-08-05T05:30:33.774Z,2.00
2022-08-05T05:32:46.814Z,2.10
2022-08-05T05:35:01.728Z,1.80
2022-08-05T05:37:18.000Z,2.00
2022-08-05T05:39:34.475Z,1.60
2022-08-05T05:41:54.030Z,1.40
2022-08-05T05:44:35.860Z,1.60
2022-08-05T05:46:40.896Z,2.50
2022-08-05T05:48:59.620Z,1.40
2022-08-05T05:51:25.567Z,1.30
2022-08-05T05:53:54.559Z,1.50
2022-08-05T05:56:12.420Z,1.40
2022-08-05T05:58:31.475Z,1.30
2022-08-05T06:00:45.886Z,1.60
2022-08-05T06:02:59.531Z,1.20
2022-08-05T06:05:17.118Z,1.80
2022-08-05T06:07:42.011Z,1.30
2022-08-05T06:10:01.695Z,2.00
2022-08-05T06:12:19.636Z,2.10
2022-08-05T06:14:33.399Z,1.40
2022-08-05T06:16:47.983Z,1.90
2022-08-05T06:19:05.411Z,2.00
2022-08-05T06:21:20.030Z,1.70
2022-08-05T06:23:44.039Z,1.60
2022-08-05T06:26:13.255Z,1.90
2022-08-05T06:28:30.413Z,1.90
2022-08-05T06:30:44.165Z,1.50
2022-08-05T06:32:57.130Z,2.10
2022-08-05T06:35:21.731Z,2.30
2022-08-05T06:37:57.845Z,1.90
2022-08-05T06:40:13.862Z,1.70
2022-08-05T06:42:31.098Z,1.80
2022-08-05T06:44:44.489Z,2.10
2022-08-05T06:47:02.698Z,1.60
2022-08-05T06:49:16.207Z,1.80
2022-08-05T06:51:31.087Z,1.90
2022-08-05T06:53:44.356Z,1.70
2022-08-05T06:56:07.029Z,1.50
2022-08-05T06:58:39.639Z,1.60
2022-08-05T07:00:52.907Z,2.00
2022-08-05T07:03:09.618Z,2.10
2022-08-05T07:05:27.641Z,2.00
2022-08-05T07:07:50.996Z,2.50
2022-08-05T07:10:05.928Z,2.50
2022-08-05T07:12:33.669Z,2.70
2022-08-05T07:15:02.878Z,2.10
2022-08-05T07:18:01.402Z,2.10
2022-08-05T07:22:28.140Z,2.20
2022-08-05T07:24:43.950Z,2.10
2022-08-05T07:27:05.435Z,2.10
2022-08-05T07:29:25.536Z,2.20
2022-08-05T07:31:55.980Z,1.40
2022-08-05T07:34:08.985Z,1.50
2022-08-05T07:36:27.067Z,1.30
2022-08-05T07:38:43.575Z,1.30
2022-08-05T07:41:00.295Z,1.30
2022-08-05T07:43:20.240Z,1.50
2022-08-05T07:45:58.203Z,1.50
2022-08-05T07:48:07.587Z,1.60
2022-08-05T07:50:25.019Z,1.80
2022-08-05T07:52:47.742Z,1.40
2022-08-05T07:55:00.690Z,1.50
2022-08-05T07:57:55.295Z,1.60
2022-08-05T07:59:46.989Z,2.20
2022-08-05T08:02:03.056Z,1.90
2022-08-05T08:04:16.264Z,1.50
2022-08-05T08:06:35.883Z,1.40
2022-08-05T08:08:48.776Z,1.40
2022-08-05T08:11:02.610Z,1.60
2022-08-05T08:13:15.494Z,1.60
2022-08-05T08:16:33.572Z,1.60
2022-08-05T08:18:13.724Z,1.90
2022-08-05T08:21:00.547Z,1.50
2022-08-05T08:23:03.106Z,1.90
2022-08-05T08:25:17.989Z,1.50
2022-08-05T08:27:44.931Z,1.90
2022-08-05T08:30:04.005Z,1.60
2022-08-05T08:32:28.004Z,1.90
2022-08-05T08:34:41.763Z,1.80
2022-08-05T08:37:00.258Z,2.00
2022-08-05T08:39:18.731Z,2.00
2022-08-05T08:41:51.737Z,2.10
2022-08-05T08:45:19.016Z,2.00
2022-08-05T08:46:45.028Z,1.70
2022-08-05T08:49:09.522Z,1.70
2022-08-05T08:52:04.150Z,2.20
2022-08-05T08:54:08.938Z,2.00
2022-08-05T08:56:22.447Z,2.80
2022-08-05T08:58:48.034Z,2.50
2022-08-05T09:01:02.605Z,3.10
2022-08-05T09:03:19.226Z,2.70
2022-08-05T09:05:38.520Z,2.20
2022-08-05T09:08:07.295Z,2.10
2022-08-05T09:10:27.126Z,1.70
2022-08-05T09:12:44.159Z,1.60
2022-08-05T09:15:06.075Z,1.40
2022-08-05T09:17:42.518Z,1.40
2022-08-05T09:22:17.872Z,1.10
2022-08-05T09:24:36.860Z,1.40
2022-08-05T09:26:53.895Z,1.30
2022-08-05T09:29:09.388Z,1.30
2022-08-05T09:32:40.966Z,1.40
2022-08-05T09:33:56.803Z,1.40
2022-08-05T09:36:11.802Z,1.20
2022-08-05T09:38:29.738Z,1.20
2022-08-05T09:40:52.229Z,1.30
2022-08-05T09:43:08.622Z,1.40
2022-08-05T09:46:06.672Z,1.30
2022-08-05T09:47:55.958Z,1.10
2022-08-05T09:50:10.349Z,1.60
2022-08-05T09:52:44.867Z,1.50
2022-08-05T09:55:55.572Z,1.70
2022-08-05T09:57:43.206Z,1.30
2022-08-05T10:00:02.625Z,1.30
2022-08-05T10:02:17.630Z,1.40
2022-08-05T10:04:42.150Z,1.40
2022-08-05T10:07:14.133Z,1.30
2022-08-05T10:09:44.828Z,1.20
2022-08-05T10:11:58.700Z,1.30
2022-08-05T10:14:27.139Z,1.20
2022-08-05T10:16:52.852Z,1.40
2022-08-05T10:19:09.268Z,1.10
2022-08-05T10:21:23.321Z,1.20
2022-08-05T10:23:59.987Z,1.90
2022-08-05T10:26:13.746Z,1.00
2022-08-05T10:28:29.691Z,1.20
2022-08-05T10:32:48.395Z,1.10
2022-08-05T10:33:17.344Z,1.00
2022-08-05T10:35:33.625Z,1.40
2022-08-05T10:37:48.002Z,1.20
2022-08-05T10:40:17.486Z,1.00
2022-08-05T10:42:34.241Z,0.90
2022-08-05T10:44:50.679Z,1.00
2022-08-05T10:47:26.982Z,1.20
2022-08-05T10:50:33.035Z,0.90
2022-08-05T10:52:49.542Z,1.20
2022-08-05T10:55:16.069Z,1.00
2022-08-05T10:57:35.081Z,1.00
2022-08-05T11:00:02.571Z,1.30
2022-08-05T11:02:38.069Z,0.90
2022-08-05T11:04:58.264Z,1.00
2022-08-05T11:07:17.112Z,1.10
2022-08-05T11:09:39.360Z,0.90
2022-08-05T11:12:00.391Z,0.90
2022-08-05T11:14:15.000Z,1.20
2022-08-05T11:16:47.389Z,1.20
2022-08-05T11:20:10.048Z,1.10
2022-08-05T11:22:49.929Z,1.20
2022-08-05T11:26:04.343Z,0.90
2022-08-05T11:28:45.366Z,1.10
2022-08-05T11:31:57.972Z,1.30
2022-08-05T11:34:15.065Z,0.80
2022-08-05T11:36:52.983Z,1.10
2022-08-05T11:39:06.360Z,0.90
2022-08-05T11:41:54.558Z,1.10
2022-08-05T11:44:07.102Z,1.10
2022-08-05T11:46:32.411Z,1.30
2022-08-05T11:48:49.888Z,1.00
2022-08-05T11:51:04.735Z,1.10
2022-08-05T11:53:19.063Z,1.30
2022-08-05T11:55:36.245Z,1.10
2022-08-05T11:58:10.386Z,1.10
2022-08-05T12:00:38.051Z,1.30
2022-08-05T12:02:52.319Z,1.00
2022-08-05T12:05:18.145Z,1.10
2022-08-05T12:08:07.527Z,1.20
2022-08-05T12:10:12.221Z,1.20
2022-08-05T12:12:30.691Z,1.30
2022-08-05T12:14:47.267Z,1.20
2022-08-05T12:17:00.357Z,1.20
2022-08-05T12:20:16.438Z,1.40
2022-08-05T12:21:53.327Z,1.40
2022-08-05T12:24:10.734Z,1.30
2022-08-05T12:26:24.712Z,1.40
2022-08-05T12:28:41.179Z,1.30
2022-08-05T12:30:55.887Z,1.20
2022-08-05T12:33:27.871Z,1.30
2022-08-05T12:35:47.998Z,1.50
2022-08-05T12:38:01.188Z,1.20
2022-08-05T12:40:26.382Z,1.50
2022-08-05T12:42:42.878Z,1.80
2022-08-05T12:44:56.114Z,2.30
2022-08-05T12:47:12.609Z,1.90
2022-08-05T12:49:26.428Z,1.50
2022-08-05T12:52:10.224Z,1.50
2022-08-05T12:54:29.736Z,1.50
2022-08-05T12:56:51.038Z,1.30
2022-08-05T12:59:27.676Z,1.30
2022-08-05T13:02:07.445Z,1.20
2022-08-05T13:04:22.721Z,1.30
2022-08-05T13:06:40.506Z,1.30
2022-08-05T13:09:09.247Z,1.20
2022-08-05T13:12:02.590Z,1.60
2022-08-05T13:14:05.789Z,2.30
2022-08-05T13:16:25.233Z,1.50
2022-08-05T13:18:58.668Z,2.40
2022-08-05T13:21:12.694Z,1.40
2022-08-05T13:23:26.767Z,1.40
2022-08-05T13:25:52.032Z,1.30
2022-08-05T13:28:11.908Z,1.50
2022-08-05T13:30:35.041Z,1.60
2022-08-05T13:32:50.765Z,1.10
2022-08-05T13:35:04.141Z,2.50
2022-08-05T13:37:27.178Z,2.50
2022-08-05T13:40:16.502Z,1.60
2022-08-05T13:44:31.473Z,1.40
2022-08-05T13:47:08.807Z,1.40
2022-08-05T13:49:20.671Z,2.00
2022-08-05T13:51:41.215Z,2.40
2022-08-05T13:53:57.937Z,1.80
2022-08-05T13:56:18.959Z,1.80
2022-08-05T13:58:32.445Z,1.80
2022-08-05T14:00:45.486Z,2.80
2022-08-05T14:03:01.464Z,1.80
2022-08-05T14:05:29.158Z,2.70
2022-08-05T14:07:59.893Z,2.50
2022-08-05T14:10:28.467Z,1.50
2022-08-05T14:12:48.717Z,2.20
2022-08-05T14:16:05.345Z,1.60
2022-08-05T14:19:55.393Z,1.50
2022-08-05T14:22:12.128Z,1.50
2022-08-05T14:24:25.326Z,1.60
2022-08-05T14:26:51.504Z,1.50
2022-08-05T14:29:16.289Z,1.10
2022-08-05T14:31:54.473Z,1.50
2022-08-05T14:36:15.175Z,3.60
2022-08-05T14:38:34.201Z,6.80
2022-08-05T14:40:49.394Z,17.90
2022-08-05T14:43:03.924Z,22.30
2022-08-05T14:45:17.797Z,20.80
2022-08-05T14:48:02.698Z,37.60
2022-08-05T14:50:18.233Z,32.40
2022-08-05T14:52:51.725Z,17.10
2022-08-05T14:55:08.559Z,27.20
2022-08-05T14:57:54.721Z,27.50
2022-08-05T14:59:59.991Z,29.40
2022-08-05T15:02:14.977Z,26.10
2022-08-05T15:04:28.980Z,21.00
2022-08-05T15:06:48.960Z,16.80
2022-08-05T15:09:03.482Z,12.20
2022-08-05T15:11:17.155Z,8.60
2022-08-05T15:13:46.288Z,16.70
2022-08-05T15:16:03.159Z,6.10
2022-08-05T15:18:17.263Z,23.80
2022-08-05T15:20:30.633Z,14.80
2022-08-05T15:22:44.731Z,17.60
2022-08-05T15:24:57.940Z,15.00
2022-08-05T15:27:11.477Z,10.90
2022-08-05T15:29:30.046Z,10.10
2022-08-05T15:31:43.426Z,10.20
2022-08-05T15:34:18.370Z,7.20
2022-08-05T15:36:30.752Z,1.90
2022-08-05T15:38:44.123Z,1.60
2022-08-05T15:41:04.234Z,2.00
2022-08-05T15:43:30.708Z,1.80
2022-08-05T15:46:00.124Z,1.40
2022-08-05T15:48:14.673Z,1.60
2022-08-05T15:50:28.807Z,1.10
2022-08-05T15:52:53.542Z,1.40
2022-08-05T15:55:08.536Z,1.00
2022-08-05T15:57:26.259Z,1.00
2022-08-05T15:59:46.474Z,1.50
2022-08-05T16:01:59.769Z,1.10
2022-08-05T16:04:14.368Z,1.20
2022-08-05T16:06:31.133Z,1.20
2022-08-05T16:08:44.126Z,1.10
2022-08-05T16:10:57.653Z,1.00
2022-08-05T16:13:12.324Z,1.00
2022-08-05T16:15:33.896Z,1.30
2022-08-05T16:17:57.422Z,1.20
2022-08-05T16:20:12.983Z,1.10
2022-08-05T16:22:27.808Z,1.40
2022-08-05T16:24:51.281Z,1.20
2022-08-05T16:27:07.487Z,1.20
2022-08-05T16:29:20.542Z,1.10
2022-08-05T16:31:56.335Z,1.00
2022-08-05T16:34:07.390Z,0.90
2022-08-05T16:36:24.041Z,1.00
2022-08-05T16:38:39.892Z,1.10
2022-08-05T16:40:59.788Z,1.10
2022-08-05T16:43:14.323Z,1.00
2022-08-05T16:46:06.893Z,1.10
2022-08-05T16:48:03.162Z,1.10
2022-08-05T16:50:17.274Z,1.00
2022-08-05T16:52:32.619Z,0.70
2022-08-05T16:54:47.136Z,0.80
2022-08-05T16:57:00.259Z,0.90
2022-08-05T16:59:16.708Z,0.90
2022-08-05T17:01:52.593Z,1.60
2022-08-05T17:04:03.002Z,1.00
2022-08-05T17:06:16.772Z,0.90
2022-08-05T17:08:36.073Z,1.10
2022-08-05T17:11:03.098Z,0.80
2022-08-05T17:13:17.192Z,1.00
2022-08-05T17:15:47.863Z,1.10
2022-08-05T17:18:04.174Z,0.90
2022-08-05T17:20:18.142Z,1.00
2022-08-05T17:22:31.501Z,0.80
2022-08-05T17:24:57.122Z,1.10
2022-08-05T17:27:11.883Z,0.70
2022-08-05T17:29:33.523Z,0.80
2022-08-05T17:31:58.678Z,0.90
2022-08-05T17:34:12.297Z,1.00
2022-08-05T17:36:32.735Z,1.00
2022-08-05T17:38:49.181Z,0.90
2022-08-05T17:41:02.106Z,1.80
2022-08-05T17:43:15.067Z,5.20
2022-08-05T17:45:38.600Z,1.60
2022-08-05T17:47:55.130Z,2.20
2022-08-05T17:50:11.233Z,7.00
2022-08-05T17:52:24.521Z,5.70
2022-08-05T17:54:39.239Z,4.60
2022-08-05T17:56:52.340Z,5.30
2022-08-05T17:59:05.380Z,5.10
2022-08-05T18:01:19.059Z,7.80
2022-08-05T18:03:59.349Z,6.40
2022-08-05T18:06:11.754Z,7.20
2022-08-05T18:08:28.142Z,5.70
2022-08-05T18:10:41.313Z,6.30
2022-08-05T18:12:54.944Z,6.00
2022-08-05T18:15:08.875Z,6.50
2022-08-05T18:18:01.212Z,7.10
2022-08-05T18:19:55.321Z,7.10
2022-08-05T18:22:11.489Z,8.70
2022-08-05T18:24:31.067Z,4.90
2022-08-05T18:26:44.070Z,6.30
2022-08-05T18:28:57.601Z,5.30
2022-08-05T18:31:10.819Z,6.00
2022-08-05T18:33:24.711Z,7.70
2022-08-05T18:36:01.006Z,5.10
2022-08-05T18:38:10.764Z,6.40
2022-08-05T18:40:31.435Z,6.80
2022-08-05T18:42:57.797Z,5.80
2022-08-05T18:45:12.067Z,5.30
2022-08-05T18:47:26.344Z,5.90
2022-08-05T18:49:58.212Z,5.60
2022-08-05T18:52:33.037Z,6.30
2022-08-05T18:54:46.499Z,6.00
2022-08-05T18:56:59.626Z,5.80
2022-08-05T18:59:43.128Z,6.40
2022-08-05T19:01:56.735Z,6.50
2022-08-05T19:04:12.394Z,8.70
2022-08-05T19:06:34.390Z,6.60
2022-08-05T19:08:50.431Z,7.10
2022-08-05T19:11:05.121Z,5.70
2022-08-05T19:13:20.397Z,7.60
2022-08-05T19:15:59.532Z,5.60
2022-08-05T19:18:09.064Z,6.40
2022-08-05T19:20:23.582Z,7.00
2022-08-05T19:22:36.891Z,8.10
2022-08-05T19:24:54.166Z,5.60
2022-08-05T19:27:12.621Z,5.20
2022-08-05T19:29:36.080Z,6.40
2022-08-05T19:31:51.267Z,7.30
2022-08-05T19:34:04.332Z,6.70
2022-08-05T19:36:19.366Z,7.50
2022-08-05T19:38:33.061Z,6.80
2022-08-05T19:40:48.862Z,6.00
2022-08-05T19:43:07.284Z,6.00
2022-08-05T19:45:20.753Z,5.50
2022-08-05T19:47:38.788Z,6.70
2022-08-05T19:49:52.723Z,5.20
2022-08-05T19:52:31.205Z,7.30
2022-08-05T19:54:43.716Z,7.00
2022-08-05T19:56:56.775Z,7.40
2022-08-05T19:59:53.820Z,6.50
2022-08-05T20:01:43.834Z,7.80
2022-08-05T20:04:00.070Z,6.70
2022-08-05T20:06:15.679Z,5.90
2022-08-05T20:08:29.198Z,6.20
2022-08-05T20:10:43.300Z,5.70
2022-08-05T20:12:56.435Z,6.60
2022-08-05T20:15:10.165Z,7.10
2022-08-05T20:17:23.961Z,6.00
2022-08-05T20:19:41.326Z,4.90
2022-08-05T20:21:54.999Z,6.80
2022-08-05T20:24:11.619Z,5.90
2022-08-05T20:26:25.837Z,7.80
2022-08-05T20:28:40.238Z,8.00
2022-08-05T20:30:53.297Z,7.30
2022-08-05T20:33:06.450Z,6.90
2022-08-05T20:35:19.470Z,9.20
2022-08-05T20:38:05.892Z,9.70
2022-08-05T20:40:05.472Z,6.20
2022-08-05T20:42:21.607Z,6.20
2022-08-05T20:44:38.032Z,7.10
2022-08-05T20:46:51.374Z,5.60
2022-08-05T20:49:06.310Z,7.90
2022-08-05T20:51:20.856Z,5.20
2022-08-05T20:53:36.936Z,4.90
2022-08-05T20:55:56.779Z,8.60
2022-08-05T20:58:21.981Z,7.70
2022-08-05T21:00:49.760Z,5.10
2022-08-05T21:03:07.960Z,8.20
2022-08-05T21:05:22.061Z,7.20
2022-08-05T21:07:45.643Z,6.50
2022-08-05T21:10:05.039Z,6.70
2022-08-05T21:12:20.501Z,5.90
2022-08-05T21:14:35.141Z,6.60
2022-08-05T21:16:48.642Z,5.90
2022-08-05T21:19:03.608Z,7.40
2022-08-05T21:21:17.170Z,6.80
2022-08-05T21:23:36.972Z,5.70
2022-08-05T21:25:50.388Z,5.40
2022-08-05T21:28:04.476Z,4.50
2022-08-05T21:30:18.373Z,7.60
2022-08-05T21:32:34.119Z,6.40
2022-08-05T21:35:06.941Z,6.50
2022-08-05T21:37:20.242Z,6.90
2022-08-05T21:39:34.693Z,5.70
2022-08-05T21:41:52.674Z,4.50
2022-08-05T21:44:14.380Z,9.50
2022-08-05T21:46:28.605Z,9.10
2022-08-05T21:48:41.761Z,5.60
2022-08-05T21:50:54.754Z,7.90
2022-08-05T21:53:16.315Z,8.10
2022-08-05T21:56:01.645Z,11.00
2022-08-05T21:58:03.650Z,8.20
2022-08-05T22:00:19.712Z,6.70
2022-08-05T22:02:34.715Z,7.90
2022-08-05T22:04:47.847Z,12.00
2022-08-05T22:07:02.305Z,5.30
2022-08-05T22:09:21.563Z,9.40
2022-08-05T22:11:35.767Z,6.20
2022-08-05T22:14:33.029Z,6.70
2022-08-05T22:16:41.199Z,6.10
2022-08-05T22:18:58.793Z,7.50
2022-08-05T22:21:19.196Z,9.50
2022-08-05T22:24:02.953Z,9.10
2022-08-05T22:26:37.914Z,8.50
2022-08-05T22:28:50.920Z,8.20
2022-08-05T22:31:05.967Z,7.20
2022-08-05T22:33:19.382Z,6.40
2022-08-05T22:35:52.411Z,5.80
2022-08-05T22:38:05.459Z,6.40
2022-08-05T22:40:20.445Z,9.50
2022-08-05T22:42:34.763Z,5.50
2022-08-05T22:44:56.754Z,11.10
2022-08-05T22:47:11.177Z,11.00
2022-08-05T22:50:23.092Z,9.40
2022-08-05T22:52:04.579Z,9.70
2022-08-05T22:54:20.758Z,7.00
2022-08-05T22:56:40.071Z,5.20
2022-08-05T22:58:53.712Z,8.40
2022-08-05T23:01:08.653Z,5.40
2022-08-05T23:03:21.954Z,9.90
2022-08-05T23:05:56.960Z,5.20
2022-08-05T23:08:14.273Z,6.40
2022-08-05T23:10:27.382Z,7.80
2022-08-05T23:12:43.842Z,7.50
2022-08-05T23:14:57.259Z,11.20
2022-08-05T23:17:32.642Z,10.50
2022-08-05T23:19:51.111Z,10.00
2022-08-05T23:22:09.565Z,8.60
2022-08-05T23:24:25.657Z,9.30
2022-08-05T23:26:39.055Z,8.80
2022-08-05T23:28:52.212Z,11.60
2022-08-05T23:31:17.051Z,7.20
2022-08-05T23:34:05.689Z,8.30
2022-08-05T23:36:04.312Z,9.50
2022-08-05T23:38:18.043Z,9.20
2022-08-05T23:40:31.382Z,10.30
2022-08-05T23:42:47.449Z,8.30
2022-08-05T23:45:14.382Z,8.20
2022-08-05T23:47:28.833Z,9.40
2022-08-05T23:49:46.833Z,9.90
2022-08-05T23:52:16.452Z,6.80
2022-08-05T23:54:38.455Z,10.30
2022-08-05T23:56:51.722Z,8.70
2022-08-05T23:59:05.865Z,7.20
