createdAt,value
2019-05-20T00:00:14.129Z,15.63
2019-05-20T00:02:40.358Z,15.63
2019-05-20T00:05:07.942Z,15.61
2019-05-20T00:07:34.150Z,15.54
2019-05-20T00:10:00.289Z,15.49
2019-05-20T00:12:26.432Z,15.47
2019-05-20T00:14:52.584Z,15.44
2019-05-20T00:17:18.681Z,15.45
2019-05-20T00:19:44.875Z,15.42
2019-05-20T00:22:11.049Z,15.39
2019-05-20T00:24:37.201Z,15.36
2019-05-20T00:27:03.590Z,15.36
2019-05-20T00:29:29.834Z,15.36
2019-05-20T00:31:56.065Z,15.35
2019-05-20T00:34:34.611Z,15.35
2019-05-20T00:36:51.453Z,15.33
2019-05-20T00:39:19.622Z,15.29
2019-05-20T00:41:46.087Z,15.24
2019-05-20T00:44:12.271Z,15.13
2019-05-20T00:46:38.432Z,15.06
2019-05-20T00:49:04.688Z,15.01
2019-05-20T00:51:31.020Z,14.94
2019-05-20T00:53:57.256Z,14.90
2019-05-20T00:56:23.610Z,14.83
2019-05-20T00:58:50.046Z,14.76
2019-05-20T01:01:16.308Z,14.62
2019-05-20T01:03:42.549Z,14.55
2019-05-20T01:06:09.792Z,14.51
2019-05-20T01:08:36.043Z,14.52
2019-05-20T01:11:02.266Z,14.56
2019-05-20T01:13:28.367Z,14.58
2019-05-20T01:15:54.637Z,14.57
2019-05-20T01:18:21.287Z,14.50
2019-05-20T01:20:48.145Z,14.42
2019-05-20T01:23:14.955Z,14.30
2019-05-20T01:25:41.839Z,14.15
2019-05-20T01:28:08.747Z,14.08
2019-05-20T01:30:35.552Z,14.06
2019-05-20T01:33:13.319Z,13.99
2019-05-20T01:35:31.023Z,13.99
2019-05-20T01:37:57.779Z,13.95
2019-05-20T01:40:24.686Z,13.91
2019-05-20T01:42:51.526Z,13.85
2019-05-20T01:45:19.414Z,13.84
2019-05-20T01:47:46.601Z,13.83
2019-05-20T01:50:14.438Z,13.84
2019-05-20T01:52:43.986Z,13.89
2019-05-20T01:55:10.997Z,13.95
2019-05-20T01:57:37.116Z,13.99
2019-05-20T02:00:05.641Z,14.01
2019-05-20T02:02:33.499Z,14.04
2019-05-20T02:04:59.778Z,14.07
2019-05-20T02:07:26.112Z,14.09
2019-05-20T02:09:52.222Z,14.11
2019-05-20T02:12:18.453Z,14.14
2019-05-20T02:14:46.454Z,14.18
2019-05-20T02:17:13.679Z,14.21
2019-05-20T02:19:39.814Z,14.25
2019-05-20T02:22:06.192Z,14.22
2019-05-20T02:24:32.462Z,14.16
2019-05-20T02:26:58.709Z,13.99
2019-05-20T02:29:24.911Z,13.92
2019-05-20T02:31:51.079Z,13.83
2019-05-20T02:34:17.336Z,13.78
2019-05-20T02:36:43.432Z,13.75
2019-05-20T02:39:09.756Z,13.76
2019-05-20T02:41:36.114Z,13.78
2019-05-20T02:44:02.256Z,13.82
2019-05-20T02:46:28.489Z,13.84
2019-05-20T02:48:55.771Z,13.87
2019-05-20T02:51:31.179Z,13.83
2019-05-20T02:53:59.025Z,13.78
2019-05-20T02:56:25.241Z,13.74
2019-05-20T02:58:51.367Z,13.74
2019-05-20T03:01:17.586Z,13.72
2019-05-20T03:03:43.692Z,13.67
2019-05-20T03:06:09.907Z,13.61
2019-05-20T03:08:36.105Z,13.55
2019-05-20T03:11:02.355Z,13.50
2019-05-20T03:13:28.606Z,13.52
2019-05-20T03:15:54.889Z,13.52
2019-05-20T03:18:21.243Z,13.49
2019-05-20T03:20:47.434Z,13.44
2019-05-20T03:23:13.654Z,13.40
2019-05-20T03:25:40.059Z,13.42
2019-05-20T03:28:07.486Z,13.37
2019-05-20T03:30:33.611Z,13.34
2019-05-20T03:32:59.846Z,13.29
2019-05-20T03:35:26.050Z,13.30
2019-05-20T03:37:52.298Z,13.31
2019-05-20T03:40:18.402Z,13.33
2019-05-20T03:42:44.622Z,13.33
2019-05-20T03:45:11.235Z,13.36
2019-05-20T03:47:37.481Z,13.43
2019-05-20T03:50:07.077Z,13.46
2019-05-20T03:52:33.305Z,13.48
2019-05-20T03:54:59.403Z,13.52
2019-05-20T03:57:25.666Z,13.56
2019-05-20T03:59:51.879Z,13.65
2019-05-20T04:02:18.408Z,13.74
2019-05-20T04:05:00.674Z,13.84
2019-05-20T04:07:12.642Z,13.91
2019-05-20T04:09:38.750Z,13.99
2019-05-20T04:12:05.199Z,14.05
2019-05-20T04:14:31.324Z,14.11
2019-05-20T04:16:57.696Z,14.14
2019-05-20T04:19:23.809Z,14.19
2019-05-20T04:21:50.025Z,14.25
2019-05-20T04:24:16.333Z,14.29
2019-05-20T04:26:42.523Z,14.34
2019-05-20T04:29:08.719Z,14.37
2019-05-20T04:31:35.036Z,14.39
2019-05-20T04:34:01.146Z,14.42
2019-05-20T04:36:28.660Z,14.46
2019-05-20T04:38:56.798Z,14.50
2019-05-20T04:41:24.227Z,14.50
2019-05-20T04:43:50.618Z,14.51
2019-05-20T04:46:16.783Z,14.50
2019-05-20T04:48:43.088Z,14.54
2019-05-20T04:51:09.378Z,14.57
2019-05-20T04:53:35.546Z,14.61
2019-05-20T04:56:01.707Z,14.65
2019-05-20T04:58:29.027Z,14.66
2019-05-20T05:00:56.007Z,14.67
2019-05-20T05:03:22.272Z,14.69
2019-05-20T05:05:49.138Z,14.72
2019-05-20T05:08:16.535Z,14.72
2019-05-20T05:10:42.738Z,14.68
2019-05-20T05:13:09.154Z,14.63
2019-05-20T05:15:35.668Z,14.62
2019-05-20T05:18:02.123Z,14.61
2019-05-20T05:20:28.539Z,14.63
2019-05-20T05:22:54.649Z,14.71
2019-05-20T05:25:20.882Z,14.74
2019-05-20T05:27:46.979Z,14.78
2019-05-20T05:30:13.541Z,14.77
2019-05-20T05:32:42.538Z,14.76
2019-05-20T05:35:15.972Z,14.74
2019-05-20T05:37:42.196Z,14.78
2019-05-20T05:40:09.917Z,14.83
2019-05-20T05:42:36.194Z,14.87
2019-05-20T05:45:05.080Z,14.88
2019-05-20T05:47:31.375Z,14.94
2019-05-20T05:49:57.760Z,14.97
2019-05-20T05:52:24.087Z,15.06
2019-05-20T05:54:50.365Z,15.15
2019-05-20T05:57:17.603Z,15.24
2019-05-20T05:59:43.825Z,15.29
2019-05-20T06:02:10.066Z,15.34
2019-05-20T06:04:36.194Z,15.34
2019-05-20T06:07:02.413Z,15.30
2019-05-20T06:09:28.617Z,15.33
2019-05-20T06:11:54.917Z,15.41
2019-05-20T06:14:21.181Z,15.51
2019-05-20T06:16:47.453Z,15.57
2019-05-20T06:19:13.827Z,15.60
2019-05-20T06:21:40.113Z,15.67
2019-05-20T06:24:06.426Z,15.71
2019-05-20T06:26:32.723Z,15.82
2019-05-20T06:29:02.581Z,15.94
2019-05-20T06:31:27.167Z,16.01
2019-05-20T06:33:53.465Z,16.09
2019-05-20T06:36:26.823Z,16.01
2019-05-20T06:38:50.098Z,15.94
2019-05-20T06:41:16.552Z,15.91
2019-05-20T06:43:42.998Z,15.93
2019-05-20T06:46:09.285Z,16.01
2019-05-20T06:48:35.548Z,16.10
2019-05-20T06:51:01.928Z,16.14
2019-05-20T06:53:28.166Z,16.15
2019-05-20T06:55:54.436Z,16.10
2019-05-20T06:58:20.655Z,16.11
2019-05-20T07:00:47.070Z,16.27
2019-05-20T07:03:13.177Z,16.50
2019-05-20T07:05:39.526Z,16.74
2019-05-20T07:08:05.743Z,16.94
2019-05-20T07:10:32.265Z,17.03
2019-05-20T07:12:58.570Z,17.14
2019-05-20T07:15:24.851Z,17.25
2019-05-20T07:17:51.118Z,17.24
2019-05-20T07:20:17.404Z,17.23
2019-05-20T07:22:55.148Z,17.25
2019-05-20T07:25:12.020Z,17.32
2019-05-20T07:27:38.323Z,17.49
2019-05-20T07:30:05.496Z,17.58
2019-05-20T07:32:31.863Z,17.52
2019-05-20T07:34:57.972Z,17.55
2019-05-20T07:37:24.425Z,17.54
2019-05-20T07:39:50.572Z,17.48
2019-05-20T07:42:16.866Z,17.50
2019-05-20T07:44:44.320Z,17.56
2019-05-20T07:47:11.364Z,17.62
2019-05-20T07:49:38.049Z,17.71
2019-05-20T07:52:04.695Z,17.71
2019-05-20T07:54:31.242Z,17.67
2019-05-20T07:57:01.369Z,17.81
2019-05-20T07:59:28.475Z,17.83
2019-05-20T08:01:54.803Z,17.82
2019-05-20T08:04:21.127Z,17.86
2019-05-20T08:06:47.401Z,17.88
2019-05-20T08:09:13.692Z,17.82
2019-05-20T08:11:40.006Z,17.68
2019-05-20T08:14:06.412Z,17.68
2019-05-20T08:16:32.908Z,17.85
2019-05-20T08:18:59.087Z,17.90
2019-05-20T08:21:25.533Z,17.92
2019-05-20T08:23:51.765Z,17.98
2019-05-20T08:26:18.209Z,18.04
2019-05-20T08:28:44.424Z,18.19
2019-05-20T08:31:10.754Z,18.32
2019-05-20T08:33:37.026Z,18.47
2019-05-20T08:36:03.504Z,18.68
2019-05-20T08:38:29.755Z,18.81
2019-05-20T08:40:56.004Z,18.90
2019-05-20T08:43:22.214Z,19.04
2019-05-20T08:45:48.472Z,19.18
2019-05-20T08:48:14.752Z,19.22
2019-05-20T08:50:41.078Z,19.05
2019-05-20T08:53:07.278Z,18.93
2019-05-20T08:55:33.534Z,18.83
2019-05-20T08:57:59.719Z,18.80
2019-05-20T09:00:26.312Z,18.71
2019-05-20T09:02:52.448Z,18.72
2019-05-20T09:05:18.721Z,18.77
2019-05-20T09:08:01.108Z,18.76
2019-05-20T09:10:13.987Z,18.71
2019-05-20T09:12:40.167Z,18.70
2019-05-20T09:15:07.139Z,18.68
2019-05-20T09:17:33.512Z,18.66
2019-05-20T09:19:59.679Z,18.62
2019-05-20T09:22:25.851Z,18.72
2019-05-20T09:24:52.070Z,18.87
2019-05-20T09:27:18.706Z,18.79
2019-05-20T09:29:45.257Z,18.68
2019-05-20T09:32:11.527Z,18.69
2019-05-20T09:34:37.980Z,18.80
2019-05-20T09:37:04.296Z,18.81
2019-05-20T09:39:30.604Z,18.66
2019-05-20T09:41:56.973Z,18.54
2019-05-20T09:44:23.274Z,18.44
2019-05-20T09:46:49.439Z,18.38
2019-05-20T09:49:15.838Z,18.41
2019-05-20T09:51:42.156Z,18.45
2019-05-20T09:54:08.372Z,18.55
2019-05-20T09:56:34.494Z,18.67
2019-05-20T09:59:00.839Z,18.72
2019-05-20T10:01:26.967Z,18.80
2019-05-20T10:03:53.180Z,18.77
2019-05-20T10:06:19.481Z,18.76
2019-05-20T10:08:45.742Z,18.79
2019-05-20T10:11:11.981Z,18.79
2019-05-20T10:13:38.242Z,18.79
2019-05-20T10:16:04.601Z,18.83
2019-05-20T10:18:37.552Z,18.85
2019-05-20T10:20:58.858Z,18.80
2019-05-20T10:23:26.162Z,18.76
2019-05-20T10:25:52.578Z,18.76
2019-05-20T10:28:18.982Z,18.66
2019-05-20T10:30:45.326Z,18.66
2019-05-20T10:33:11.458Z,18.59
2019-05-20T10:35:37.681Z,18.62
2019-05-20T10:38:03.897Z,18.66
2019-05-20T10:40:30.372Z,18.68
2019-05-20T10:42:56.682Z,18.72
2019-05-20T10:45:22.927Z,18.81
2019-05-20T10:47:49.041Z,18.89
2019-05-20T10:50:15.361Z,18.94
2019-05-20T10:52:41.544Z,19.04
2019-05-20T10:55:08.005Z,19.09
2019-05-20T10:57:34.377Z,19.07
2019-05-20T11:00:00.580Z,19.04
2019-05-20T11:02:31.190Z,18.92
2019-05-20T11:04:55.278Z,18.92
2019-05-20T11:07:22.718Z,18.82
2019-05-20T11:09:49.014Z,18.62
2019-05-20T11:12:15.294Z,18.53
2019-05-20T11:14:41.454Z,18.35
2019-05-20T11:17:07.703Z,18.30
2019-05-20T11:19:33.812Z,18.29
2019-05-20T11:22:00.179Z,18.28
2019-05-20T11:24:26.318Z,18.16
2019-05-20T11:26:52.478Z,17.96
2019-05-20T11:29:18.977Z,17.98
2019-05-20T11:31:45.460Z,17.91
2019-05-20T11:34:11.726Z,17.81
2019-05-20T11:36:37.919Z,17.81
2019-05-20T11:39:07.381Z,17.79
2019-05-20T11:41:52.633Z,17.74
2019-05-20T11:44:02.353Z,17.73
2019-05-20T11:46:28.641Z,17.77
2019-05-20T11:48:54.906Z,17.73
2019-05-20T11:51:21.009Z,17.89
2019-05-20T11:53:48.205Z,17.93
2019-05-20T11:56:14.509Z,17.93
2019-05-20T11:58:40.809Z,17.99
2019-05-20T12:01:07.089Z,17.92
2019-05-20T12:03:33.315Z,18.12
2019-05-20T12:05:59.453Z,18.12
2019-05-20T12:08:25.669Z,18.12
2019-05-20T12:10:51.887Z,18.12
2019-05-20T12:13:18.162Z,18.08
2019-05-20T12:15:44.338Z,18.04
2019-05-20T12:18:10.599Z,17.97
2019-05-20T12:20:36.954Z,17.97
2019-05-20T12:23:03.226Z,17.94
2019-05-20T12:25:29.479Z,17.94
2019-05-20T12:27:55.616Z,17.94
2019-05-20T12:30:22.083Z,17.95
2019-05-20T12:32:48.242Z,17.98
2019-05-20T12:35:15.768Z,17.92
2019-05-20T12:37:45.534Z,17.92
2019-05-20T12:40:10.455Z,17.84
2019-05-20T12:42:36.879Z,17.82
2019-05-20T12:45:07.475Z,17.74
2019-05-20T12:47:34.305Z,17.89
2019-05-20T12:50:00.536Z,17.89
2019-05-20T12:52:26.658Z,18.01
2019-05-20T12:55:06.970Z,18.09
2019-05-20T12:57:21.193Z,18.11
2019-05-20T12:59:47.591Z,18.24
2019-05-20T13:02:17.240Z,18.32
2019-05-20T13:04:42.271Z,18.36
2019-05-20T13:07:08.547Z,18.43
2019-05-20T13:09:34.782Z,18.45
2019-05-20T13:12:01.288Z,18.45
2019-05-20T13:14:27.538Z,18.47
2019-05-20T13:16:53.655Z,18.44
2019-05-20T13:19:19.917Z,18.41
2019-05-20T13:21:46.022Z,18.34
2019-05-20T13:24:12.252Z,18.29
2019-05-20T13:26:38.359Z,18.19
2019-05-20T13:29:04.741Z,18.10
2019-05-20T13:31:30.890Z,18.02
2019-05-20T13:33:57.108Z,17.96
2019-05-20T13:36:23.270Z,17.95
2019-05-20T13:38:49.497Z,17.94
2019-05-20T13:41:15.671Z,18.15
2019-05-20T13:43:41.944Z,18.15
2019-05-20T13:46:08.230Z,18.18
2019-05-20T13:48:34.539Z,18.22
2019-05-20T13:51:00.793Z,18.31
2019-05-20T13:53:27.058Z,18.48
2019-05-20T13:55:53.154Z,18.96
2019-05-20T13:58:19.481Z,20.02
2019-05-20T14:00:45.654Z,21.48
2019-05-20T14:03:11.992Z,21.10
2019-05-20T14:05:39.200Z,20.64
2019-05-20T14:08:05.739Z,20.38
2019-05-20T14:10:31.859Z,20.35
2019-05-20T14:12:58.858Z,20.20
2019-05-20T14:15:25.135Z,20.02
2019-05-20T14:17:51.549Z,19.89
2019-05-20T14:20:18.153Z,19.78
2019-05-20T14:22:44.509Z,19.71
2019-05-20T14:25:11.240Z,19.70
2019-05-20T14:27:37.505Z,19.67
2019-05-20T14:30:07.825Z,19.54
2019-05-20T14:32:34.413Z,19.32
2019-05-20T14:35:00.945Z,19.10
2019-05-20T14:37:27.260Z,18.90
2019-05-20T14:39:53.846Z,18.81
2019-05-20T14:42:20.060Z,18.74
2019-05-20T14:44:46.213Z,18.70
2019-05-20T14:47:12.418Z,18.74
2019-05-20T14:49:38.584Z,18.86
2019-05-20T14:52:04.811Z,19.07
2019-05-20T14:54:30.981Z,19.20
2019-05-20T14:56:57.281Z,19.28
2019-05-20T14:59:23.377Z,19.26
2019-05-20T15:01:49.597Z,19.22
2019-05-20T15:04:15.735Z,19.12
2019-05-20T15:06:41.957Z,19.02
2019-05-20T15:09:08.118Z,18.96
2019-05-20T15:11:38.149Z,18.90
2019-05-20T15:14:03.550Z,18.85
2019-05-20T15:16:30.409Z,18.79
2019-05-20T15:18:56.537Z,18.68
2019-05-20T15:21:28.284Z,18.57
2019-05-20T15:23:50.780Z,18.54
2019-05-20T15:26:17.069Z,18.51
2019-05-20T15:28:43.231Z,18.43
2019-05-20T15:31:09.486Z,18.37
2019-05-20T15:33:35.603Z,18.33
2019-05-20T15:36:01.909Z,18.35
2019-05-20T15:38:28.176Z,18.34
2019-05-20T15:40:54.506Z,18.32
2019-05-20T15:43:20.715Z,18.33
2019-05-20T15:45:46.940Z,18.24
2019-05-20T15:48:13.403Z,18.17
2019-05-20T15:50:39.806Z,18.14
2019-05-20T15:53:10.995Z,18.06
2019-05-20T15:55:34.241Z,18.06
2019-05-20T15:58:00.432Z,18.06
2019-05-20T16:00:26.746Z,18.15
2019-05-20T16:02:52.982Z,18.18
2019-05-20T16:05:19.253Z,17.97
2019-05-20T16:07:45.463Z,17.87
2019-05-20T16:10:11.908Z,17.95
2019-05-20T16:12:38.244Z,17.81
2019-05-20T16:15:05.688Z,17.83
2019-05-20T16:17:32.102Z,17.99
2019-05-20T16:19:58.463Z,17.97
2019-05-20T16:22:24.634Z,17.95
2019-05-20T16:24:50.990Z,17.89
2019-05-20T16:27:17.299Z,17.73
2019-05-20T16:29:43.726Z,17.57
2019-05-20T16:32:09.835Z,17.57
2019-05-20T16:34:36.244Z,17.57
2019-05-20T16:37:02.557Z,17.58
2019-05-20T16:39:30.909Z,17.61
2019-05-20T16:41:57.102Z,17.62
2019-05-20T16:44:23.434Z,17.62
2019-05-20T16:46:49.788Z,17.62
2019-05-20T16:49:15.903Z,17.57
2019-05-20T16:51:42.145Z,17.33
2019-05-20T16:54:08.359Z,17.26
2019-05-20T16:56:35.576Z,17.26
2019-05-20T16:59:01.849Z,17.20
2019-05-20T17:01:28.104Z,17.18
2019-05-20T17:03:54.399Z,17.18
2019-05-20T17:06:20.709Z,17.07
2019-05-20T17:08:47.003Z,17.04
2019-05-20T17:11:13.337Z,17.07
2019-05-20T17:13:39.559Z,17.06
2019-05-20T17:16:05.659Z,17.10
2019-05-20T17:18:31.891Z,17.14
2019-05-20T17:20:58.019Z,17.15
2019-05-20T17:23:24.237Z,17.16
2019-05-20T17:25:50.910Z,17.18
2019-05-20T17:28:17.344Z,17.17
2019-05-20T17:30:45.986Z,17.16
2019-05-20T17:33:12.460Z,17.09
2019-05-20T17:35:38.769Z,17.03
2019-05-20T17:38:05.062Z,16.97
2019-05-20T17:40:31.363Z,16.95
2019-05-20T17:42:59.046Z,16.94
2019-05-20T17:45:25.547Z,16.91
2019-05-20T17:47:51.624Z,16.85
2019-05-20T17:50:18.177Z,16.82
2019-05-20T17:52:44.493Z,16.76
2019-05-20T17:55:11.021Z,16.71
2019-05-20T17:57:37.261Z,16.66
2019-05-20T18:00:09.742Z,16.60
2019-05-20T18:02:35.846Z,16.56
2019-05-20T18:05:04.185Z,16.51
2019-05-20T18:07:30.291Z,16.48
2019-05-20T18:09:56.511Z,16.42
2019-05-20T18:12:23.607Z,16.37
2019-05-20T18:14:52.036Z,16.33
2019-05-20T18:17:18.251Z,16.30
2019-05-20T18:19:45.452Z,16.27
2019-05-20T18:22:11.704Z,16.23
2019-05-20T18:24:37.874Z,16.20
2019-05-20T18:27:04.309Z,16.17
2019-05-20T18:29:30.478Z,16.15
2019-05-20T18:31:56.746Z,16.11
2019-05-20T18:34:22.909Z,16.08
2019-05-20T18:36:49.225Z,15.99
2019-05-20T18:39:15.417Z,15.86
2019-05-20T18:41:41.718Z,15.69
2019-05-20T18:44:07.839Z,15.66
2019-05-20T18:46:34.075Z,15.70
2019-05-20T18:49:00.280Z,15.75
2019-05-20T18:51:26.380Z,15.79
2019-05-20T18:53:52.641Z,15.81
2019-05-20T18:56:18.840Z,15.76
2019-05-20T18:58:45.075Z,15.75
2019-05-20T19:01:11.324Z,15.73
2019-05-20T19:03:37.672Z,15.70
2019-05-20T19:06:04.050Z,15.68
2019-05-20T19:08:30.307Z,15.67
2019-05-20T19:10:58.585Z,15.65
2019-05-20T19:13:24.673Z,15.61
2019-05-20T19:15:51.016Z,15.54
2019-05-20T19:18:17.335Z,15.52
2019-05-20T19:20:43.712Z,15.47
2019-05-20T19:23:09.935Z,15.46
2019-05-20T19:25:38.053Z,15.42
2019-05-20T19:28:04.373Z,15.40
2019-05-20T19:30:30.679Z,15.38
2019-05-20T19:32:57.615Z,15.39
2019-05-20T19:35:24.606Z,15.35
2019-05-20T19:37:50.944Z,15.31
2019-05-20T19:40:17.480Z,15.29
2019-05-20T19:42:43.679Z,15.22
2019-05-20T19:45:10.223Z,15.17
2019-05-20T19:47:36.417Z,15.12
2019-05-20T19:50:05.383Z,15.07
2019-05-20T19:52:31.543Z,15.02
2019-05-20T19:54:57.786Z,14.96
2019-05-20T19:57:24.117Z,14.89
2019-05-20T19:59:50.369Z,14.81
2019-05-20T20:02:17.929Z,14.72
2019-05-20T20:04:44.336Z,14.63
2019-05-20T20:07:10.711Z,14.54
2019-05-20T20:09:36.980Z,14.46
2019-05-20T20:12:03.349Z,14.36
2019-05-20T20:14:29.757Z,14.31
