createdAt,value
2018-11-01T00:01:18.816Z,14.27
2018-11-01T00:03:47.242Z,14.17
2018-11-01T00:06:15.920Z,13.37
2018-11-01T00:08:44.675Z,13.17
2018-11-01T00:11:13.162Z,13.30
2018-11-01T00:13:41.900Z,12.50
2018-11-01T00:16:10.381Z,12.33
2018-11-01T00:18:38.880Z,12.00
2018-11-01T00:21:08.274Z,11.83
2018-11-01T00:23:37.483Z,11.67
2018-11-01T00:26:06.534Z,11.83
2018-11-01T00:28:36.253Z,11.20
2018-11-01T00:31:04.876Z,11.47
2018-11-01T00:33:33.349Z,11.60
2018-11-01T00:36:02.046Z,11.43
2018-11-01T00:38:30.791Z,10.90
2018-11-01T00:40:59.716Z,11.07
2018-11-01T00:43:28.339Z,11.20
2018-11-01T00:45:56.908Z,11.00
2018-11-01T00:48:25.409Z,10.90
2018-11-01T00:50:54.000Z,10.87
2018-11-01T00:53:22.583Z,9.83
2018-11-01T00:55:51.318Z,10.57
2018-11-01T00:58:19.798Z,9.93
2018-11-01T01:00:48.337Z,10.40
2018-11-01T01:03:17.153Z,9.80
2018-11-01T01:05:47.038Z,10.47
2018-11-01T01:08:17.257Z,9.43
2018-11-01T01:10:45.989Z,9.63
2018-11-01T01:13:14.530Z,8.67
2018-11-01T01:15:43.095Z,9.07
2018-11-01T01:18:11.540Z,9.10
2018-11-01T01:20:39.969Z,8.83
2018-11-01T01:23:09.529Z,8.83
2018-11-01T01:25:38.264Z,8.77
2018-11-01T01:28:07.000Z,8.60
2018-11-01T01:30:35.757Z,8.00
2018-11-01T01:33:04.516Z,8.10
2018-11-01T01:35:33.069Z,8.50
2018-11-01T01:38:01.685Z,7.87
2018-11-01T01:40:30.398Z,8.00
2018-11-01T01:42:59.060Z,8.13
2018-11-01T01:45:27.682Z,7.47
2018-11-01T01:47:56.361Z,7.63
2018-11-01T01:50:25.005Z,7.30
2018-11-01T01:52:53.599Z,7.50
2018-11-01T01:55:22.260Z,7.37
2018-11-01T01:57:51.020Z,7.70
2018-11-01T02:00:20.769Z,6.80
2018-11-01T02:02:51.815Z,7.17
2018-11-01T02:05:20.714Z,6.73
2018-11-01T02:07:49.419Z,6.93
2018-11-01T02:10:18.529Z,7.03
2018-11-01T02:12:47.068Z,6.47
2018-11-01T02:15:17.788Z,6.73
2018-11-01T02:17:46.360Z,6.60
2018-11-01T02:20:16.345Z,6.23
2018-11-01T02:22:45.346Z,6.67
2018-11-01T02:25:14.303Z,6.30
2018-11-01T02:27:48.112Z,6.40
2018-11-01T02:30:17.408Z,5.30
2018-11-01T02:32:46.317Z,5.77
2018-11-01T02:35:15.997Z,6.10
2018-11-01T02:37:44.994Z,6.20
2018-11-01T02:40:14.184Z,5.67
2018-11-01T02:42:43.224Z,6.03
2018-11-01T02:45:12.675Z,6.00
2018-11-01T02:47:41.472Z,6.00
2018-11-01T02:50:11.040Z,5.67
2018-11-01T02:52:39.778Z,5.80
2018-11-01T02:55:08.909Z,5.37
2018-11-01T02:57:37.429Z,5.30
2018-11-01T03:00:08.157Z,6.20
2018-11-01T03:02:36.713Z,5.53
2018-11-01T03:05:05.716Z,5.30
2018-11-01T03:07:34.219Z,5.37
2018-11-01T03:10:02.755Z,5.20
2018-11-01T03:12:31.417Z,4.97
2018-11-01T03:14:59.902Z,5.40
2018-11-01T03:17:28.511Z,5.40
2018-11-01T03:19:57.378Z,4.80
2018-11-01T03:22:26.576Z,5.50
2018-11-01T03:24:55.146Z,5.00
2018-11-01T03:27:24.318Z,5.03
2018-11-01T03:29:53.077Z,5.03
2018-11-01T03:32:21.777Z,4.90
2018-11-01T03:34:50.669Z,4.80
2018-11-01T03:37:19.693Z,4.53
2018-11-01T03:39:48.635Z,4.97
2018-11-01T03:42:17.429Z,4.77
2018-11-01T03:44:46.172Z,4.70
2018-11-01T03:47:15.049Z,4.50
2018-11-01T03:49:44.217Z,4.27
2018-11-01T03:52:13.578Z,4.30
2018-11-01T03:54:42.208Z,4.40
2018-11-01T03:57:10.827Z,4.23
2018-11-01T03:59:39.472Z,4.30
2018-11-01T04:02:08.213Z,3.97
2018-11-01T04:04:37.495Z,4.30
2018-11-01T04:27:14.664Z,3.87
2018-11-01T04:29:43.208Z,3.70
2018-11-01T04:32:12.576Z,3.40
2018-11-01T04:34:41.912Z,3.87
2018-11-01T04:37:10.670Z,3.63
2018-11-01T04:39:39.255Z,3.80
2018-11-01T04:42:08.020Z,3.03
2018-11-01T04:44:36.521Z,3.60
2018-11-01T04:47:05.279Z,3.60
2018-11-01T04:49:34.457Z,3.60
2018-11-01T04:52:03.266Z,3.50
2018-11-01T04:54:33.699Z,3.80
2018-11-01T04:57:02.652Z,2.97
2018-11-01T04:59:31.170Z,3.40
2018-11-01T05:02:00.094Z,3.10
2018-11-01T05:04:28.517Z,3.80
2018-11-01T05:06:57.751Z,3.17
2018-11-01T05:09:26.094Z,3.33
2018-11-01T05:11:54.533Z,3.30
2018-11-01T05:14:23.222Z,3.23
2018-11-01T05:16:51.763Z,3.13
2018-11-01T05:19:20.271Z,3.17
2018-11-01T05:21:49.501Z,3.50
2018-11-01T05:24:18.525Z,2.77
2018-11-01T05:26:47.098Z,2.83
2018-11-01T05:29:15.759Z,2.97
2018-11-01T05:31:44.301Z,3.30
2018-11-01T05:34:12.753Z,3.00
2018-11-01T05:36:41.314Z,3.10
2018-11-01T05:39:11.332Z,2.57
2018-11-01T05:41:39.981Z,2.87
2018-11-01T05:44:08.442Z,3.10
2018-11-01T05:46:37.090Z,3.10
2018-11-01T05:49:06.072Z,2.83
2018-11-01T05:51:34.510Z,2.83
2018-11-01T05:54:03.001Z,3.13
2018-11-01T05:56:31.431Z,2.97
2018-11-01T05:59:00.000Z,2.77
2018-11-01T06:01:34.008Z,2.73
2018-11-01T06:04:03.063Z,2.67
2018-11-01T06:06:31.800Z,2.63
2018-11-01T06:09:02.552Z,2.87
2018-11-01T06:11:30.976Z,2.20
2018-11-01T06:13:59.528Z,3.00
2018-11-01T06:16:27.976Z,2.90
2018-11-01T06:18:56.421Z,2.77
2018-11-01T06:21:24.808Z,2.47
2018-11-01T06:23:53.355Z,3.00
2018-11-01T06:26:22.490Z,2.80
2018-11-01T06:28:51.098Z,2.90
2018-11-01T06:31:21.174Z,2.70
2018-11-01T06:33:49.674Z,2.87
2018-11-01T06:36:18.442Z,2.70
2018-11-01T06:38:46.964Z,2.77
2018-11-01T06:41:16.732Z,2.80
2018-11-01T06:43:45.704Z,3.37
2018-11-01T06:46:14.313Z,2.43
2018-11-01T06:48:42.885Z,3.10
2018-11-01T06:51:11.462Z,4.00
2018-11-01T06:53:39.953Z,3.10
2018-11-01T06:56:08.410Z,4.10
2018-11-01T06:58:37.071Z,4.03
2018-11-01T07:01:06.214Z,3.50
2018-11-01T07:03:35.069Z,4.60
2018-11-01T07:06:03.540Z,4.10
2018-11-01T07:08:32.821Z,4.17
2018-11-01T07:11:01.326Z,4.43
2018-11-01T07:13:29.962Z,4.13
2018-11-01T07:15:58.463Z,4.23
2018-11-01T07:18:27.060Z,4.63
2018-11-01T07:20:55.500Z,4.57
2018-11-01T07:23:24.023Z,4.37
2018-11-01T07:25:52.591Z,4.70
2018-11-01T07:28:21.251Z,5.10
2018-11-01T07:30:49.823Z,5.43
2018-11-01T07:33:18.418Z,4.83
2018-11-01T07:35:46.941Z,5.70
2018-11-01T07:38:15.340Z,5.20
2018-11-01T07:40:44.036Z,4.70
2018-11-01T07:43:12.501Z,5.20
2018-11-01T07:45:41.216Z,6.03
2018-11-01T07:48:09.623Z,5.07
2018-11-01T07:50:38.196Z,5.70
2018-11-01T07:53:06.596Z,5.70
2018-11-01T07:55:35.668Z,5.47
2018-11-01T07:58:04.129Z,5.43
2018-11-01T08:00:32.556Z,5.93
2018-11-01T08:03:00.948Z,5.90
2018-11-01T08:05:29.367Z,5.50
2018-11-01T08:07:57.828Z,5.60
2018-11-01T08:10:26.351Z,6.27
2018-11-01T08:12:54.784Z,6.13
2018-11-01T08:15:23.254Z,5.93
2018-11-01T08:17:51.654Z,6.53
2018-11-01T08:20:20.212Z,5.90
2018-11-01T08:22:48.504Z,5.60
2018-11-01T08:25:17.029Z,5.87
2018-11-01T08:27:45.805Z,5.97
2018-11-01T08:30:15.517Z,6.03
2018-11-01T08:32:43.920Z,6.23
2018-11-01T08:35:12.803Z,6.37
2018-11-01T08:37:42.728Z,6.00
2018-11-01T08:40:11.960Z,5.73
2018-11-01T08:42:41.230Z,5.40
2018-11-01T08:45:11.133Z,5.97
2018-11-01T08:47:39.862Z,5.60
2018-11-01T08:50:09.614Z,5.73
2018-11-01T08:52:38.396Z,5.30
2018-11-01T08:55:07.425Z,5.73
2018-11-01T08:57:35.804Z,5.13
2018-11-01T09:00:04.437Z,5.30
2018-11-01T09:02:32.900Z,5.73
2018-11-01T09:05:01.287Z,5.30
2018-11-01T09:07:29.837Z,5.23
2018-11-01T09:09:58.286Z,5.33
2018-11-01T09:12:26.696Z,5.03
2018-11-01T09:14:57.962Z,4.93
2018-11-01T09:17:26.385Z,4.73
2018-11-01T09:19:55.369Z,4.60
2018-11-01T09:22:23.770Z,5.00
2018-11-01T09:24:52.276Z,4.93
2018-11-01T09:27:20.812Z,4.90
2018-11-01T09:29:49.268Z,4.10
2018-11-01T09:32:17.816Z,4.40
2018-11-01T09:34:46.279Z,4.53
2018-11-01T09:37:14.703Z,4.40
2018-11-01T09:39:43.869Z,4.50
2018-11-01T09:42:12.332Z,4.17
2018-11-01T09:44:40.762Z,4.60
2018-11-01T09:47:09.592Z,4.73
2018-11-01T09:49:37.752Z,4.20
2018-11-01T09:52:06.947Z,4.97
2018-11-01T09:54:35.380Z,4.77
2018-11-01T09:57:03.808Z,4.13
2018-11-01T09:59:32.287Z,4.47
2018-11-01T10:02:00.727Z,4.40
2018-11-01T10:04:29.327Z,5.47
2018-11-01T10:06:57.776Z,5.10
2018-11-01T10:09:26.296Z,4.90
2018-11-01T10:11:54.715Z,5.87
2018-11-01T10:14:23.251Z,5.73
2018-11-01T10:16:52.399Z,5.27
2018-11-01T10:19:20.601Z,6.10
2018-11-01T10:21:49.168Z,5.47
2018-11-01T10:24:17.560Z,5.40
2018-11-01T10:26:45.982Z,6.80
2018-11-01T10:29:14.401Z,6.23
2018-11-01T10:31:42.823Z,6.70
2018-11-01T10:34:12.049Z,6.07
2018-11-01T10:36:40.484Z,6.23
2018-11-01T10:39:09.914Z,5.87
2018-11-01T10:41:38.359Z,6.30
2018-11-01T10:44:06.767Z,6.13
2018-11-01T10:46:35.293Z,5.97
2018-11-01T10:49:03.901Z,5.90
2018-11-01T10:51:32.590Z,5.63
2018-11-01T10:54:01.028Z,6.13
2018-11-01T10:56:29.570Z,5.57
2018-11-01T10:58:58.129Z,5.83
2018-11-01T11:01:31.812Z,5.67
2018-11-01T11:04:00.265Z,5.67
2018-11-01T11:06:29.229Z,4.83
2018-11-01T11:08:57.977Z,5.63
2018-11-01T11:11:26.434Z,5.47
2018-11-01T11:13:54.898Z,5.13
2018-11-01T11:16:23.437Z,5.37
2018-11-01T11:18:52.052Z,5.47
2018-11-01T11:21:20.556Z,4.93
2018-11-01T11:23:49.180Z,5.20
2018-11-01T11:26:18.181Z,5.40
2018-11-01T11:28:46.637Z,4.90
2018-11-01T11:31:15.094Z,5.13
2018-11-01T11:33:43.543Z,5.17
2018-11-01T11:36:11.951Z,4.80
2018-11-01T11:38:40.459Z,4.80
2018-11-01T11:41:08.959Z,5.03
2018-11-01T11:43:37.414Z,5.17
2018-11-01T11:46:05.872Z,5.27
2018-11-01T11:48:34.324Z,5.23
2018-11-01T11:51:02.713Z,4.70
2018-11-01T11:53:31.207Z,4.20
2018-11-01T11:55:59.618Z,4.50
2018-11-01T11:58:28.157Z,4.77
2018-11-01T12:00:56.531Z,4.70
2018-11-01T12:03:25.046Z,4.57
2018-11-01T12:05:53.652Z,4.07
2018-11-01T12:08:22.042Z,4.70
2018-11-01T12:10:50.490Z,4.60
2018-11-01T12:13:18.921Z,4.60
2018-11-01T12:15:47.512Z,4.37
2018-11-01T12:18:16.390Z,4.63
2018-11-01T12:20:44.816Z,4.27
2018-11-01T12:23:13.228Z,4.10
2018-11-01T12:25:41.760Z,4.67
2018-11-01T12:28:10.239Z,4.60
2018-11-01T12:30:38.623Z,4.10
2018-11-01T12:33:07.193Z,4.10
2018-11-01T12:35:35.755Z,4.27
2018-11-01T12:38:04.597Z,4.30
2018-11-01T12:40:33.845Z,3.97
2018-11-01T12:43:02.266Z,4.00
2018-11-01T12:45:31.031Z,4.00
2018-11-01T12:47:59.652Z,3.77
2018-11-01T12:50:28.102Z,3.57
2018-11-01T12:52:56.603Z,4.00
2018-11-01T12:55:24.989Z,3.93
2018-11-01T12:57:53.504Z,3.60
2018-11-01T13:00:22.049Z,3.63
2018-11-01T13:02:50.997Z,3.43
2018-11-01T13:05:19.534Z,3.63
2018-11-01T13:07:52.312Z,3.60
2018-11-01T13:10:21.552Z,3.77
2018-11-01T13:12:50.109Z,3.30
2018-11-01T13:15:18.545Z,2.87
2018-11-01T13:17:47.101Z,3.07
2018-11-01T13:20:15.480Z,3.07
2018-11-01T13:22:44.195Z,3.23
2018-11-01T13:25:13.072Z,3.33
2018-11-01T13:27:41.669Z,3.40
2018-11-01T13:30:12.428Z,2.87
2018-11-01T13:32:41.849Z,3.03
2018-11-01T13:35:10.301Z,3.10
2018-11-01T13:37:38.749Z,3.10
2018-11-01T13:40:08.087Z,3.03
2018-11-01T13:42:36.144Z,2.90
2018-11-01T13:45:05.224Z,2.70
2018-11-01T13:47:34.434Z,2.90
2018-11-01T13:50:02.748Z,3.07
2018-11-01T13:52:31.265Z,2.67
2018-11-01T13:54:59.724Z,3.00
2018-11-01T13:57:28.178Z,3.03
2018-11-01T13:59:56.668Z,3.10
2018-11-01T14:02:25.457Z,2.80
2018-11-01T14:04:58.312Z,2.70
2018-11-01T14:07:26.972Z,2.77
2018-11-01T14:09:55.425Z,2.80
2018-11-01T14:12:23.880Z,2.90
2018-11-01T14:14:52.622Z,2.40
2018-11-01T14:17:20.745Z,2.73
2018-11-01T14:19:53.623Z,2.60
2018-11-01T14:22:27.007Z,2.70
2018-11-01T14:24:56.381Z,2.97
2018-11-01T14:27:24.919Z,2.70
2018-11-01T14:29:53.527Z,3.00
2018-11-01T14:32:21.934Z,2.80
2018-11-01T14:34:50.415Z,2.37
2018-11-01T14:37:18.865Z,2.47
2018-11-01T14:39:47.519Z,2.70
2018-11-01T14:42:15.978Z,2.60
2018-11-01T14:44:44.480Z,3.10
2018-11-01T14:47:13.002Z,2.70
2018-11-01T14:49:41.473Z,2.50
2018-11-01T14:52:10.269Z,2.60
2018-11-01T14:54:39.637Z,2.77
2018-11-01T14:57:07.839Z,2.43
2018-11-01T14:59:36.695Z,2.50
2018-11-01T15:02:03.893Z,2.60
2018-11-01T15:04:32.356Z,2.70
2018-11-01T15:07:00.846Z,2.70
2018-11-01T15:09:29.359Z,2.50
2018-11-01T15:11:58.066Z,2.93
2018-11-01T15:14:26.456Z,2.37
2018-11-01T15:16:54.923Z,2.50
2018-11-01T15:19:23.622Z,2.47
2018-11-01T15:21:51.903Z,2.50
2018-11-01T15:24:20.368Z,2.60
2018-11-01T15:26:48.733Z,2.23
2018-11-01T15:29:17.179Z,2.50
2018-11-01T15:31:45.871Z,2.27
2018-11-01T15:34:14.727Z,2.53
2018-11-01T15:36:43.258Z,2.30
2018-11-01T15:39:12.636Z,2.37
2018-11-01T15:41:41.782Z,2.33
2018-11-01T15:44:11.484Z,2.30
2018-11-01T15:46:40.461Z,2.50
2018-11-01T15:49:09.032Z,2.20
2018-11-01T15:51:37.536Z,2.50
2018-11-01T15:54:06.093Z,2.53
2018-11-01T15:56:35.099Z,2.30
2018-11-01T15:59:03.545Z,2.50
2018-11-01T16:01:31.969Z,2.20
2018-11-01T16:04:00.575Z,2.13
2018-11-01T16:06:29.006Z,2.10
2018-11-01T16:09:05.239Z,2.40
2018-11-01T16:11:34.333Z,2.43
2018-11-01T16:14:02.817Z,2.23
2018-11-01T16:16:32.266Z,2.77
2018-11-01T16:19:00.845Z,2.57
2018-11-01T16:21:29.420Z,2.43
2018-11-01T16:23:57.923Z,2.63
2018-11-01T16:26:26.429Z,2.63
2018-11-01T16:28:55.058Z,2.47
2018-11-01T16:31:23.519Z,2.50
2018-11-01T16:33:52.232Z,3.10
2018-11-01T16:36:23.489Z,3.03
2018-11-01T16:38:52.123Z,3.03
2018-11-01T16:41:20.800Z,3.07
2018-11-01T16:43:54.727Z,3.53
2018-11-01T16:46:23.449Z,3.80
2018-11-01T16:48:55.117Z,3.23
2018-11-01T16:51:23.674Z,3.40
2018-11-01T16:53:52.375Z,4.30
2018-11-01T16:56:21.348Z,4.03
2018-11-01T16:58:49.745Z,4.33
2018-11-01T17:01:18.822Z,3.57
2018-11-01T17:03:47.283Z,4.37
2018-11-01T17:06:16.265Z,3.80
2018-11-01T17:08:45.945Z,4.33
2018-11-01T17:11:14.808Z,4.53
2018-11-01T17:13:44.019Z,4.20
2018-11-01T17:16:12.448Z,4.03
2018-11-01T17:18:41.425Z,4.97
2018-11-01T17:21:10.045Z,4.40
2018-11-01T17:23:38.529Z,4.83
2018-11-01T17:26:07.322Z,4.70
2018-11-01T17:28:35.716Z,5.10
2018-11-01T17:31:04.500Z,5.47
2018-11-01T17:33:33.074Z,5.50
2018-11-01T17:36:01.848Z,5.77
2018-11-01T17:38:30.297Z,5.70
2018-11-01T17:40:58.838Z,5.63
2018-11-01T17:43:28.016Z,6.00
2018-11-01T17:45:56.521Z,6.37
2018-11-01T17:48:24.894Z,5.90
2018-11-01T17:50:54.094Z,6.00
2018-11-01T17:53:22.655Z,6.57
2018-11-01T17:55:55.464Z,6.67
2018-11-01T17:58:35.747Z,6.83
2018-11-01T18:01:24.191Z,6.70
2018-11-01T18:04:13.144Z,7.90
2018-11-01T18:06:49.043Z,7.23
2018-11-01T18:09:26.103Z,6.77
2018-11-01T18:12:02.848Z,7.93
2018-11-01T18:14:31.775Z,8.40
2018-11-01T18:17:00.311Z,7.00
2018-11-01T18:19:28.717Z,8.13
2018-11-01T18:21:57.304Z,7.70
2018-11-01T18:24:26.204Z,8.57
2018-11-01T18:26:54.902Z,8.07
2018-11-01T18:29:23.518Z,8.00
2018-11-01T18:31:52.353Z,8.23
2018-11-01T18:34:20.990Z,8.67
2018-11-01T18:36:49.494Z,7.67
2018-11-01T18:39:18.171Z,7.73
2018-11-01T18:41:46.543Z,8.77
2018-11-01T18:44:15.090Z,9.33
2018-11-01T18:46:44.138Z,8.23
2018-11-01T18:49:13.367Z,8.27
2018-11-01T18:51:41.808Z,8.97
2018-11-01T18:54:11.317Z,8.80
2018-11-01T18:56:39.751Z,10.30
2018-11-01T18:59:08.289Z,10.37
2018-11-01T19:01:36.950Z,11.27
2018-11-01T19:04:05.582Z,11.53
2018-11-01T19:06:34.116Z,13.53
2018-11-01T19:09:02.687Z,13.33
2018-11-01T19:11:31.285Z,14.83
2018-11-01T19:13:59.976Z,15.90
2018-11-01T19:16:28.206Z,15.97
2018-11-01T19:18:56.788Z,16.83
2018-11-01T19:21:25.399Z,16.97
2018-11-01T19:23:54.405Z,16.43
2018-11-01T19:26:23.182Z,17.20
2018-11-01T19:28:51.734Z,17.97
2018-11-01T19:31:20.586Z,19.03
2018-11-01T19:33:49.435Z,18.47
2018-11-01T19:36:17.965Z,18.70
2018-11-01T19:38:47.323Z,19.43
2018-11-01T19:41:15.984Z,18.90
2018-11-01T19:43:44.785Z,19.63
2018-11-01T19:46:13.915Z,18.17
2018-11-01T19:48:42.961Z,19.87
2018-11-01T19:51:11.798Z,20.20
2018-11-01T19:53:41.871Z,19.40
2018-11-01T19:56:10.779Z,19.03
2018-11-01T19:58:42.030Z,19.97
2018-11-01T20:01:10.846Z,21.83
2018-11-01T20:03:40.856Z,22.53
2018-11-01T20:06:19.256Z,21.57
2018-11-01T20:08:51.453Z,21.63
2018-11-01T20:11:20.150Z,23.80
2018-11-01T20:13:49.628Z,22.50
2018-11-01T20:16:18.094Z,22.13
2018-11-01T20:18:53.966Z,23.00
2018-11-01T20:21:23.108Z,24.77
2018-11-01T20:23:57.084Z,23.23
2018-11-01T20:26:27.428Z,23.83
2018-11-01T20:28:58.256Z,24.87
2018-11-01T20:31:27.208Z,24.87
2018-11-01T20:33:58.298Z,27.43
2018-11-01T20:36:36.360Z,28.37
2018-11-01T20:39:09.231Z,26.73
2018-11-01T20:41:41.431Z,28.97
2018-11-01T20:44:23.245Z,28.30
2018-11-01T20:46:54.143Z,30.00
2018-11-01T20:49:25.542Z,29.90
2018-11-01T20:51:59.667Z,30.23
2018-11-01T20:54:35.262Z,31.27
2018-11-01T20:57:08.242Z,30.87
2018-11-01T20:59:39.113Z,31.33
2018-11-01T21:02:09.281Z,31.33
2018-11-01T21:04:41.730Z,31.73
2018-11-01T21:07:11.080Z,32.87
2018-11-01T21:09:41.432Z,33.10
2018-11-01T21:12:15.767Z,33.17
2018-11-01T21:14:50.357Z,31.60
2018-11-01T21:17:20.918Z,33.23
2018-11-01T21:19:56.766Z,32.97
2018-11-01T21:22:26.792Z,34.03
2018-11-01T21:24:57.936Z,32.80
2018-11-01T21:27:27.500Z,32.00
2018-11-01T21:29:56.651Z,32.13
2018-11-01T21:32:25.376Z,32.83
2018-11-01T21:34:54.808Z,32.20
2018-11-01T21:37:23.535Z,33.10
2018-11-01T21:39:52.103Z,32.67
2018-11-01T21:42:20.598Z,30.83
2018-11-01T21:44:49.268Z,32.30
2018-11-01T21:47:17.865Z,31.93
2018-11-01T21:49:46.432Z,31.93
2018-11-01T21:52:14.969Z,32.03
2018-11-01T21:54:43.597Z,30.93
2018-11-01T21:57:12.120Z,30.03
2018-11-01T21:59:41.098Z,31.77
2018-11-01T22:02:09.786Z,30.40
2018-11-01T22:04:38.309Z,31.40
2018-11-01T22:07:06.851Z,31.10
2018-11-01T22:09:35.682Z,31.63
2018-11-01T22:12:04.661Z,29.53
2018-11-01T22:14:33.172Z,30.80
2018-11-01T22:17:02.299Z,29.40
2018-11-01T22:19:30.882Z,28.30
2018-11-01T22:21:59.525Z,29.07
2018-11-01T22:24:28.185Z,29.80
2018-11-01T22:26:56.832Z,28.90
2018-11-01T22:29:25.550Z,27.57
2018-11-01T22:31:54.497Z,27.47
2018-11-01T22:34:23.436Z,27.87
2018-11-01T22:36:52.291Z,25.90
2018-11-01T22:39:21.093Z,26.47
2018-11-01T22:41:50.823Z,26.50
2018-11-01T22:44:19.936Z,24.30
2018-11-01T22:46:48.403Z,24.80
2018-11-01T22:49:17.545Z,24.23
2018-11-01T22:51:47.239Z,23.70
2018-11-01T22:54:24.938Z,24.43
2018-11-01T22:56:54.527Z,23.80
2018-11-01T22:59:27.692Z,23.17
2018-11-01T23:01:56.694Z,23.37
2018-11-01T23:04:25.167Z,22.77
2018-11-01T23:06:55.132Z,22.53
2018-11-01T23:09:24.468Z,23.07
2018-11-01T23:11:53.072Z,22.10
2018-11-01T23:14:21.789Z,21.90
2018-11-01T23:16:50.476Z,22.13
2018-11-01T23:19:19.164Z,22.60
2018-11-01T23:21:48.094Z,22.27
2018-11-01T23:24:16.596Z,23.37
2018-11-01T23:26:45.299Z,23.03
2018-11-01T23:29:14.004Z,22.93
2018-11-01T23:31:42.647Z,22.73
2018-11-01T23:34:11.268Z,22.27
2018-11-01T23:36:45.501Z,22.43
2018-11-01T23:39:19.717Z,21.87
2018-11-01T23:41:53.859Z,22.10
2018-11-01T23:44:28.025Z,20.93
2018-11-01T23:47:02.014Z,22.00
2018-11-01T23:49:39.980Z,21.30
2018-11-01T23:52:14.271Z,20.73
2018-11-01T23:54:43.125Z,18.23
2018-11-01T23:57:11.617Z,19.47
2018-11-01T23:59:40.109Z,19.77
