createdAt,value
2022-10-18T00:02:22.192Z,15.70
2022-10-18T00:04:48.806Z,15.75
2022-10-18T00:07:15.642Z,16.17
2022-10-18T00:09:42.278Z,15.75
2022-10-18T00:12:08.775Z,15.82
2022-10-18T00:14:35.146Z,15.88
2022-10-18T00:17:01.843Z,16.65
2022-10-18T00:19:29.413Z,17.00
2022-10-18T00:21:56.010Z,16.10
2022-10-18T00:24:22.315Z,15.77
2022-10-18T00:26:48.664Z,16.35
2022-10-18T00:29:15.456Z,16.30
2022-10-18T00:31:41.843Z,16.10
2022-10-18T00:34:08.391Z,15.60
2022-10-18T00:36:34.840Z,16.15
2022-10-18T00:39:01.218Z,16.95
2022-10-18T00:41:27.574Z,15.75
2022-10-18T00:43:54.022Z,16.05
2022-10-18T00:46:20.422Z,15.60
2022-10-18T00:48:46.906Z,16.73
2022-10-18T00:51:13.238Z,16.15
2022-10-18T00:53:39.615Z,17.05
2022-10-18T00:56:06.124Z,15.38
2022-10-18T00:58:32.596Z,15.40
2022-10-18T01:00:58.974Z,16.20
2022-10-18T01:03:30.052Z,16.02
2022-10-18T01:05:56.617Z,16.48
2022-10-18T01:08:22.959Z,16.33
2022-10-18T01:10:49.344Z,16.65
2022-10-18T01:13:15.761Z,16.13
2022-10-18T01:15:44.712Z,16.10
2022-10-18T01:18:11.367Z,15.23
2022-10-18T01:20:37.707Z,16.23
2022-10-18T01:23:04.124Z,16.98
2022-10-18T01:25:30.564Z,16.40
2022-10-18T01:27:56.948Z,16.08
2022-10-18T01:30:23.277Z,16.50
2022-10-18T01:32:49.719Z,16.63
2022-10-18T01:35:16.048Z,15.60
2022-10-18T01:37:42.535Z,15.55
2022-10-18T01:40:08.985Z,16.42
2022-10-18T01:42:36.528Z,17.55
2022-10-18T01:45:03.068Z,15.75
2022-10-18T01:47:29.916Z,16.63
2022-10-18T01:49:56.884Z,16.83
2022-10-18T01:52:23.234Z,17.10
2022-10-18T01:54:49.671Z,14.93
2022-10-18T01:57:16.123Z,16.70
2022-10-18T01:59:42.588Z,15.68
2022-10-18T02:02:09.203Z,16.48
2022-10-18T02:04:35.568Z,17.13
2022-10-18T02:07:02.176Z,15.93
2022-10-18T02:09:28.525Z,17.00
2022-10-18T02:11:55.027Z,16.33
2022-10-18T02:14:21.601Z,16.60
2022-10-18T02:16:48.022Z,15.95
2022-10-18T02:19:14.423Z,15.77
2022-10-18T02:21:40.791Z,16.90
2022-10-18T02:24:08.751Z,15.85
2022-10-18T02:26:35.105Z,16.27
2022-10-18T02:29:01.541Z,17.73
2022-10-18T02:31:28.027Z,16.42
2022-10-18T02:33:54.474Z,17.45
2022-10-18T02:36:20.905Z,16.45
2022-10-18T02:38:47.267Z,16.48
2022-10-18T02:41:13.812Z,16.15
2022-10-18T02:43:40.295Z,17.73
2022-10-18T02:46:06.983Z,18.05
2022-10-18T02:48:33.369Z,17.15
2022-10-18T02:51:00.315Z,17.63
2022-10-18T02:53:26.891Z,16.55
2022-10-18T02:55:53.266Z,17.08
2022-10-18T02:58:19.659Z,17.20
2022-10-18T03:00:46.134Z,16.20
2022-10-18T03:03:12.619Z,17.20
2022-10-18T03:05:38.910Z,17.13
2022-10-18T03:08:05.459Z,17.23
2022-10-18T03:10:31.913Z,17.10
2022-10-18T03:12:58.624Z,17.42
2022-10-18T03:15:24.960Z,16.67
2022-10-18T03:17:51.411Z,15.90
2022-10-18T03:20:17.735Z,17.55
2022-10-18T03:22:44.163Z,17.02
2022-10-18T03:25:10.527Z,17.08
2022-10-18T03:27:37.023Z,16.40
2022-10-18T03:30:03.380Z,17.27
2022-10-18T03:32:29.989Z,16.75
2022-10-18T03:34:56.529Z,16.98
2022-10-18T03:37:23.986Z,17.02
2022-10-18T03:39:50.438Z,16.95
2022-10-18T03:42:16.882Z,17.27
2022-10-18T03:44:43.241Z,17.25
2022-10-18T03:47:09.603Z,17.60
2022-10-18T03:49:35.982Z,17.02
2022-10-18T03:52:02.366Z,18.02
2022-10-18T03:54:28.924Z,18.25
2022-10-18T03:56:55.404Z,17.98
2022-10-18T03:59:22.692Z,17.50
2022-10-18T04:01:49.248Z,17.15
2022-10-18T04:04:15.904Z,17.30
2022-10-18T04:06:42.320Z,16.63
2022-10-18T04:09:10.209Z,16.70
2022-10-18T04:11:36.914Z,17.88
2022-10-18T04:14:03.247Z,17.15
2022-10-18T04:16:29.742Z,17.60
2022-10-18T04:18:56.330Z,17.38
2022-10-18T04:21:22.705Z,17.27
2022-10-18T04:23:49.190Z,17.33
2022-10-18T04:26:15.606Z,17.67
2022-10-18T04:28:42.108Z,17.30
2022-10-18T04:31:08.536Z,17.17
2022-10-18T04:33:34.940Z,17.40
2022-10-18T04:36:01.550Z,16.58
2022-10-18T04:38:28.119Z,17.02
2022-10-18T04:40:54.569Z,16.67
2022-10-18T04:43:21.079Z,17.23
2022-10-18T04:45:47.541Z,17.08
2022-10-18T04:48:14.076Z,17.98
2022-10-18T04:50:40.507Z,16.38
2022-10-18T04:53:07.070Z,18.42
2022-10-18T04:55:33.428Z,17.08
2022-10-18T04:57:59.894Z,17.33
2022-10-18T05:00:26.293Z,16.80
2022-10-18T05:02:52.833Z,17.58
2022-10-18T05:05:19.551Z,17.40
2022-10-18T05:07:46.300Z,18.15
2022-10-18T05:10:12.775Z,17.48
2022-10-18T05:12:39.434Z,17.50
2022-10-18T05:15:06.491Z,17.42
2022-10-18T05:17:32.976Z,17.20
2022-10-18T05:19:59.345Z,16.80
2022-10-18T05:22:25.848Z,17.85
2022-10-18T05:24:52.488Z,17.27
2022-10-18T05:27:18.976Z,17.52
2022-10-18T05:29:45.960Z,17.10
2022-10-18T05:32:12.384Z,17.90
2022-10-18T05:34:38.829Z,16.15
2022-10-18T05:37:05.228Z,17.15
2022-10-18T05:39:31.790Z,18.08
2022-10-18T05:41:58.252Z,17.55
2022-10-18T05:44:24.673Z,16.30
2022-10-18T05:46:51.082Z,17.13
2022-10-18T05:49:17.495Z,17.65
2022-10-18T05:51:43.818Z,17.13
2022-10-18T05:54:10.116Z,17.92
2022-10-18T05:56:36.567Z,18.15
2022-10-18T05:59:02.995Z,17.52
2022-10-18T06:01:29.290Z,16.77
2022-10-18T06:03:55.604Z,16.75
2022-10-18T06:06:21.994Z,17.45
2022-10-18T06:08:48.368Z,18.02
2022-10-18T06:11:14.809Z,17.42
2022-10-18T06:13:41.180Z,19.23
2022-10-18T06:16:07.643Z,20.13
2022-10-18T06:18:34.107Z,21.30
2022-10-18T06:21:01.744Z,18.50
2022-10-18T06:23:28.142Z,19.08
2022-10-18T06:25:54.546Z,19.33
2022-10-18T06:28:21.010Z,18.60
2022-10-18T06:30:48.253Z,19.05
2022-10-18T06:33:14.612Z,18.42
2022-10-18T06:35:41.030Z,18.85
2022-10-18T06:38:07.478Z,18.60
2022-10-18T06:40:34.037Z,18.85
2022-10-18T06:45:32.373Z,20.15
2022-10-18T06:47:58.819Z,18.27
2022-10-18T06:50:25.736Z,19.77
2022-10-18T06:52:52.150Z,18.80
2022-10-18T06:55:18.429Z,20.00
2022-10-18T06:57:44.876Z,18.95
2022-10-18T07:00:11.274Z,19.45
2022-10-18T07:02:37.905Z,21.42
2022-10-18T07:05:04.251Z,22.65
2022-10-18T07:07:31.026Z,21.02
2022-10-18T07:09:57.828Z,22.88
2022-10-18T07:12:24.101Z,23.75
2022-10-18T07:14:50.586Z,25.55
2022-10-18T07:17:17.045Z,24.90
2022-10-18T07:19:43.447Z,24.05
2022-10-18T07:22:09.818Z,23.00
2022-10-18T07:24:36.285Z,22.83
2022-10-18T07:27:02.700Z,21.17
2022-10-18T07:29:29.079Z,22.10
2022-10-18T07:31:55.644Z,22.15
2022-10-18T07:34:22.147Z,21.67
2022-10-18T07:36:48.546Z,20.90
2022-10-18T07:39:15.048Z,20.80
2022-10-18T07:41:41.498Z,20.10
2022-10-18T07:44:08.111Z,20.65
2022-10-18T07:46:34.689Z,20.92
2022-10-18T07:49:01.512Z,21.30
2022-10-18T07:51:28.153Z,19.67
2022-10-18T07:53:54.554Z,23.05
2022-10-18T07:56:21.783Z,25.25
2022-10-18T07:58:48.165Z,22.33
2022-10-18T08:01:14.675Z,21.65
2022-10-18T08:03:41.156Z,21.80
2022-10-18T08:06:07.689Z,22.98
2022-10-18T08:08:34.305Z,22.05
2022-10-18T08:11:00.632Z,21.05
2022-10-18T08:13:27.589Z,21.85
2022-10-18T08:15:54.742Z,21.05
2022-10-18T08:18:21.179Z,22.42
2022-10-18T08:20:47.628Z,21.58
2022-10-18T08:23:14.061Z,22.15
2022-10-18T08:25:41.161Z,22.63
2022-10-18T08:28:07.752Z,21.80
2022-10-18T08:30:34.169Z,23.33
2022-10-18T08:33:00.573Z,22.10
2022-10-18T08:35:27.397Z,22.40
2022-10-18T08:37:53.888Z,21.80
2022-10-18T08:40:20.309Z,23.40
2022-10-18T08:42:46.696Z,22.23
2022-10-18T08:45:30.184Z,21.10
2022-10-18T08:47:59.910Z,21.92
2022-10-18T08:50:26.764Z,22.25
2022-10-18T08:52:53.151Z,22.85
2022-10-18T08:55:19.693Z,21.65
2022-10-18T09:00:14.462Z,21.35
2022-10-18T09:02:40.930Z,21.48
2022-10-18T09:05:07.788Z,21.75
2022-10-18T09:07:34.163Z,21.92
2022-10-18T09:10:00.550Z,21.55
2022-10-18T09:12:27.071Z,21.85
2022-10-18T09:14:53.762Z,23.05
2022-10-18T09:17:20.298Z,21.00
2022-10-18T09:19:46.756Z,21.13
2022-10-18T09:22:13.288Z,21.60
2022-10-18T09:24:40.875Z,19.52
2022-10-18T09:27:07.216Z,20.52
2022-10-18T09:29:33.610Z,21.50
2022-10-18T09:32:00.135Z,21.27
2022-10-18T09:34:26.805Z,21.70
2022-10-18T09:36:53.441Z,19.90
2022-10-18T09:39:19.787Z,19.58
2022-10-18T09:41:46.225Z,20.77
2022-10-18T09:44:12.644Z,20.77
2022-10-18T09:46:39.004Z,20.70
2022-10-18T09:49:05.322Z,21.27
2022-10-18T09:51:31.714Z,21.13
2022-10-18T09:53:58.111Z,20.23
2022-10-18T09:56:24.600Z,19.92
2022-10-18T09:58:51.037Z,20.13
2022-10-18T10:01:17.452Z,20.45
2022-10-18T10:03:43.845Z,20.38
2022-10-18T10:06:10.425Z,20.55
2022-10-18T10:08:36.956Z,21.35
2022-10-18T10:11:03.404Z,20.20
2022-10-18T10:13:29.883Z,19.80
2022-10-18T10:15:56.462Z,19.52
2022-10-18T10:18:22.825Z,20.10
2022-10-18T10:20:49.211Z,19.83
2022-10-18T10:23:15.849Z,19.25
2022-10-18T10:25:42.398Z,20.52
2022-10-18T10:28:08.865Z,19.70
2022-10-18T10:30:35.264Z,19.70
2022-10-18T10:33:01.583Z,18.02
2022-10-18T10:35:35.519Z,18.90
2022-10-18T10:38:16.154Z,19.65
2022-10-18T10:40:42.521Z,18.58
2022-10-18T10:43:18.415Z,19.15
2022-10-18T10:45:52.510Z,18.58
2022-10-18T10:48:18.906Z,18.80
2022-10-18T10:50:45.455Z,18.42
2022-10-18T10:53:11.798Z,19.05
2022-10-18T10:55:38.156Z,17.63
2022-10-18T10:58:04.736Z,19.33
2022-10-18T11:00:31.118Z,18.17
2022-10-18T11:03:05.929Z,18.45
2022-10-18T11:05:37.892Z,18.00
2022-10-18T11:08:04.409Z,17.77
2022-10-18T11:10:31.061Z,17.40
2022-10-18T11:12:57.511Z,18.63
2022-10-18T11:15:23.892Z,17.05
2022-10-18T11:17:50.626Z,17.92
2022-10-18T11:20:17.415Z,18.60
2022-10-18T11:22:43.767Z,16.90
2022-10-18T11:25:10.225Z,16.90
2022-10-18T11:27:36.842Z,17.60
2022-10-18T11:30:03.220Z,17.85
2022-10-18T11:32:30.170Z,16.92
2022-10-18T11:34:56.951Z,17.27
2022-10-18T11:37:29.179Z,17.88
2022-10-18T11:39:57.931Z,17.15
2022-10-18T11:42:24.417Z,15.60
2022-10-18T11:44:51.103Z,17.80
2022-10-18T11:47:17.526Z,15.13
2022-10-18T11:49:45.137Z,15.77
2022-10-18T11:52:11.604Z,15.80
2022-10-18T11:54:37.955Z,15.55
2022-10-18T11:57:04.446Z,16.52
2022-10-18T11:59:30.882Z,16.45
2022-10-18T12:01:57.306Z,16.17
2022-10-18T12:04:23.979Z,16.33
2022-10-18T12:06:50.589Z,16.05
2022-10-18T12:09:16.923Z,17.10
2022-10-18T12:11:45.470Z,15.45
2022-10-18T12:14:13.702Z,16.10
2022-10-18T12:16:51.039Z,15.63
2022-10-18T12:19:20.808Z,16.13
2022-10-18T12:21:50.012Z,14.63
2022-10-18T12:24:16.704Z,15.07
2022-10-18T12:26:43.282Z,15.23
2022-10-18T12:29:10.183Z,15.05
2022-10-18T12:34:20.614Z,16.17
2022-10-18T12:36:47.020Z,15.23
2022-10-18T12:39:13.361Z,14.52
2022-10-18T12:41:39.786Z,16.10
2022-10-18T12:44:06.112Z,20.85
2022-10-18T12:48:59.899Z,18.85
2022-10-18T12:51:26.247Z,19.58
2022-10-18T12:53:52.584Z,19.48
2022-10-18T12:56:20.793Z,19.02
2022-10-18T12:58:49.589Z,18.58
2022-10-18T13:01:17.041Z,19.15
2022-10-18T13:03:43.527Z,17.63
2022-10-18T13:06:10.021Z,18.52
2022-10-18T13:08:36.456Z,20.15
2022-10-18T13:11:02.905Z,21.95
2022-10-18T13:13:39.815Z,22.33
2022-10-18T13:16:06.710Z,22.50
2022-10-18T13:18:33.288Z,22.98
2022-10-18T13:20:59.710Z,22.52
2022-10-18T13:23:26.044Z,21.67
2022-10-18T13:25:52.575Z,24.55
2022-10-18T13:28:18.836Z,27.23
2022-10-18T13:30:45.305Z,27.08
2022-10-18T13:33:11.593Z,26.10
2022-10-18T13:35:37.958Z,27.80
2022-10-18T13:38:04.345Z,27.17
2022-10-18T13:40:30.663Z,27.10
2022-10-18T13:42:56.976Z,28.33
2022-10-18T13:45:23.367Z,28.95
2022-10-18T13:47:49.763Z,28.05
2022-10-18T13:50:16.257Z,29.58
2022-10-18T13:52:42.599Z,27.85
2022-10-18T13:55:09.192Z,28.67
2022-10-18T13:57:35.610Z,29.17
2022-10-18T14:00:02.088Z,28.20
2022-10-18T14:02:50.057Z,30.42
2022-10-18T14:05:25.131Z,30.38
2022-10-18T14:07:52.178Z,31.10
2022-10-18T14:10:18.636Z,31.90
2022-10-18T14:12:45.060Z,30.05
2022-10-18T14:15:11.569Z,32.22
2022-10-18T14:20:05.462Z,29.92
2022-10-18T14:22:32.029Z,31.75
2022-10-18T14:24:58.615Z,31.85
2022-10-18T14:27:25.688Z,31.08
2022-10-18T14:29:52.052Z,32.13
2022-10-18T14:32:18.395Z,31.92
2022-10-18T14:34:44.725Z,33.85
2022-10-18T14:37:11.048Z,33.42
2022-10-18T14:39:37.500Z,32.25
2022-10-18T14:42:03.839Z,33.28
2022-10-18T14:44:30.159Z,34.35
2022-10-18T14:46:56.556Z,33.20
2022-10-18T14:49:22.883Z,33.13
2022-10-18T14:51:49.207Z,31.63
2022-10-18T14:54:15.992Z,33.45
2022-10-18T14:56:42.393Z,34.53
2022-10-18T14:59:08.765Z,33.25
2022-10-18T15:01:35.166Z,32.60
2022-10-18T15:04:02.171Z,32.67
2022-10-18T15:06:28.571Z,33.97
2022-10-18T15:08:54.900Z,34.35
2022-10-18T15:11:21.418Z,34.22
2022-10-18T15:13:48.151Z,33.58
2022-10-18T15:16:14.452Z,33.33
2022-10-18T15:18:40.755Z,34.45
2022-10-18T15:21:07.205Z,32.92
2022-10-18T15:23:33.734Z,34.33
2022-10-18T15:26:00.042Z,33.63
2022-10-18T15:28:26.932Z,33.00
2022-10-18T15:30:53.424Z,33.85
2022-10-18T15:33:19.760Z,33.90
2022-10-18T15:35:46.130Z,33.10
2022-10-18T15:38:12.575Z,33.42
2022-10-18T15:40:39.059Z,32.97
2022-10-18T15:43:05.487Z,34.03
2022-10-18T15:45:31.824Z,33.00
2022-10-18T15:47:58.271Z,33.35
2022-10-18T15:50:24.648Z,34.15
2022-10-18T15:52:51.032Z,32.88
2022-10-18T15:55:17.459Z,32.75
2022-10-18T15:57:43.995Z,32.00
2022-10-18T16:00:10.445Z,31.83
2022-10-18T16:02:36.772Z,33.30
2022-10-18T16:05:03.436Z,32.47
2022-10-18T16:07:29.931Z,32.67
2022-10-18T16:09:56.368Z,31.52
2022-10-18T16:12:22.673Z,33.55
2022-10-18T16:14:49.002Z,31.77
2022-10-18T16:17:15.617Z,31.75
2022-10-18T16:19:42.031Z,32.38
2022-10-18T16:22:08.873Z,31.20
2022-10-18T16:24:35.338Z,31.50
2022-10-18T16:29:45.952Z,35.78
2022-10-18T16:32:12.416Z,65.80
2022-10-18T16:34:38.930Z,117.53
2022-10-18T16:37:05.366Z,158.13
2022-10-18T16:39:31.820Z,169.02
2022-10-18T16:41:58.156Z,170.18
2022-10-18T16:44:24.570Z,167.10
2022-10-18T16:46:53.872Z,158.15
2022-10-18T16:49:21.980Z,158.75
2022-10-18T16:54:16.709Z,146.75
2022-10-18T16:56:43.232Z,150.98
2022-10-18T16:59:09.730Z,159.52
2022-10-18T17:01:37.352Z,157.85
2022-10-18T17:04:04.010Z,168.77
2022-10-18T17:06:30.491Z,176.57
2022-10-18T17:08:56.918Z,178.38
2022-10-18T17:11:23.863Z,171.00
2022-10-18T17:13:50.254Z,162.25
2022-10-18T17:16:17.094Z,166.00
2022-10-18T17:18:43.502Z,158.80
2022-10-18T17:21:09.814Z,153.95
2022-10-18T17:23:36.320Z,147.70
2022-10-18T17:26:21.980Z,149.32
2022-10-18T17:28:49.248Z,147.52
2022-10-18T17:31:16.304Z,142.20
2022-10-18T17:33:43.165Z,142.30
2022-10-18T17:36:09.517Z,138.32
2022-10-18T17:38:38.051Z,220.50
2022-10-18T17:41:04.703Z,291.77
2022-10-18T17:43:31.156Z,281.85
2022-10-18T17:45:57.826Z,233.48
2022-10-18T17:48:24.272Z,197.77
2022-10-18T17:50:51.099Z,181.95
2022-10-18T17:53:17.526Z,169.88
2022-10-18T17:55:43.927Z,160.55
2022-10-18T17:58:10.279Z,154.23
2022-10-18T18:00:36.703Z,152.90
2022-10-18T18:03:03.057Z,144.52
2022-10-18T18:05:29.434Z,143.88
2022-10-18T18:07:58.694Z,142.38
2022-10-18T18:10:27.624Z,142.48
2022-10-18T18:12:54.679Z,208.98
2022-10-18T18:15:21.151Z,240.13
2022-10-18T18:17:56.819Z,254.38
2022-10-18T18:20:23.702Z,251.32
2022-10-18T18:22:50.139Z,243.45
2022-10-18T18:25:16.607Z,254.55
2022-10-18T18:27:42.991Z,287.83
2022-10-18T18:30:10.410Z,304.02
2022-10-18T18:32:36.933Z,326.73
2022-10-18T18:35:03.187Z,331.15
2022-10-18T18:37:29.568Z,327.02
2022-10-18T18:39:55.912Z,323.85
2022-10-18T18:42:22.239Z,315.45
2022-10-18T18:44:48.631Z,310.50
2022-10-18T18:47:15.217Z,304.83
2022-10-18T18:49:41.725Z,298.75
2022-10-18T18:52:08.284Z,293.10
2022-10-18T18:54:34.668Z,282.63
2022-10-18T18:57:01.092Z,290.40
2022-10-18T18:59:27.609Z,277.77
2022-10-18T19:01:54.241Z,272.40
2022-10-18T19:04:20.628Z,269.77
2022-10-18T19:06:46.929Z,269.73
2022-10-18T19:09:13.309Z,260.90
2022-10-18T19:14:30.178Z,257.83
2022-10-18T19:16:56.659Z,309.40
2022-10-18T19:19:23.129Z,321.20
2022-10-18T19:21:49.619Z,289.60
2022-10-18T19:24:16.043Z,284.67
2022-10-18T19:26:42.397Z,274.10
2022-10-18T19:29:08.944Z,273.50
2022-10-18T19:31:35.450Z,270.50
2022-10-18T19:34:01.867Z,265.05
2022-10-18T19:36:29.205Z,263.50
2022-10-18T19:38:55.638Z,254.50
2022-10-18T19:41:22.013Z,254.15
2022-10-18T19:49:24.452Z,401.77
2022-10-18T19:51:50.862Z,405.13
2022-10-18T19:54:17.324Z,327.50
2022-10-18T19:56:43.704Z,341.30
2022-10-18T19:59:10.065Z,320.08
2022-10-18T20:01:36.737Z,285.50
2022-10-18T20:04:03.356Z,283.23
2022-10-18T20:06:29.891Z,256.08
2022-10-18T20:08:56.267Z,267.67
2022-10-18T20:11:22.800Z,380.67
2022-10-18T20:13:49.291Z,386.95
2022-10-18T20:16:15.788Z,366.48
2022-10-18T20:21:11.878Z,357.02
2022-10-18T20:23:38.308Z,351.50
2022-10-18T20:26:04.657Z,340.60
2022-10-18T20:28:31.148Z,331.55
2022-10-18T20:30:57.799Z,325.05
2022-10-18T20:33:24.185Z,330.55
2022-10-18T20:35:52.364Z,316.70
2022-10-18T20:38:19.096Z,381.83
2022-10-18T20:40:45.484Z,444.15
2022-10-18T20:43:11.924Z,453.90
2022-10-18T20:45:38.424Z,446.48
2022-10-18T20:48:04.872Z,447.98
2022-10-18T20:50:31.260Z,444.83
2022-10-18T20:52:57.886Z,446.00
2022-10-18T20:55:24.534Z,467.08
2022-10-18T20:57:51.136Z,521.40
2022-10-18T21:03:02.123Z,535.05
2022-10-18T21:05:28.540Z,525.60
2022-10-18T21:07:54.907Z,523.88
2022-10-18T21:10:22.323Z,510.83
2022-10-18T21:12:50.750Z,507.35
2022-10-18T21:15:17.190Z,500.83
2022-10-18T21:17:43.793Z,500.35
2022-10-18T21:20:11.278Z,495.35
2022-10-18T21:22:37.823Z,489.45
2022-10-18T21:25:04.381Z,525.63
2022-10-18T21:27:30.970Z,594.83
2022-10-18T21:29:57.357Z,588.20
2022-10-18T21:32:27.400Z,567.17
2022-10-18T21:37:23.041Z,549.25
2022-10-18T21:39:51.190Z,541.70
2022-10-18T21:42:18.175Z,554.60
2022-10-18T21:44:44.748Z,546.05
2022-10-18T21:47:11.203Z,545.33
2022-10-18T21:49:37.665Z,543.22
2022-10-18T21:52:03.995Z,546.20
2022-10-18T21:54:30.480Z,534.55
2022-10-18T21:56:56.862Z,540.10
2022-10-18T21:59:23.363Z,538.85
2022-10-18T22:01:49.930Z,527.70
2022-10-18T22:04:16.224Z,527.20
2022-10-18T22:06:42.669Z,524.83
2022-10-18T22:09:09.151Z,512.53
2022-10-18T22:11:35.595Z,512.35
2022-10-18T22:14:01.944Z,514.38
2022-10-18T22:16:28.637Z,517.13
2022-10-18T22:18:55.159Z,504.30
2022-10-18T22:21:21.560Z,502.60
2022-10-18T22:23:48.131Z,494.80
2022-10-18T22:26:14.588Z,485.42
2022-10-18T22:28:41.254Z,486.45
2022-10-18T22:31:07.662Z,487.55
2022-10-18T22:33:34.126Z,481.83
2022-10-18T22:36:00.608Z,481.60
2022-10-18T22:38:27.667Z,475.00
2022-10-18T22:40:54.253Z,470.55
2022-10-18T22:43:20.609Z,467.52
2022-10-18T22:45:47.202Z,466.77
2022-10-18T22:48:13.663Z,460.60
2022-10-18T22:50:40.048Z,459.95
2022-10-18T22:53:06.588Z,451.55
2022-10-18T22:55:34.203Z,449.98
2022-10-18T22:58:00.634Z,446.75
2022-10-18T23:00:27.328Z,442.17
2022-10-18T23:02:53.792Z,440.80
2022-10-18T23:05:20.176Z,436.02
2022-10-18T23:07:47.325Z,429.15
2022-10-18T23:10:13.782Z,420.40
2022-10-18T23:12:40.183Z,427.48
2022-10-18T23:15:06.525Z,416.90
2022-10-18T23:17:33.354Z,411.02
2022-10-18T23:19:59.944Z,411.25
2022-10-18T23:22:26.794Z,400.25
2022-10-18T23:24:53.297Z,397.77
2022-10-18T23:27:19.762Z,399.33
2022-10-18T23:29:46.139Z,400.90
2022-10-18T23:32:12.621Z,396.00
2022-10-18T23:34:39.062Z,389.00
2022-10-18T23:37:05.917Z,382.38
2022-10-18T23:39:32.393Z,381.50
2022-10-18T23:41:58.705Z,377.83
2022-10-18T23:44:25.012Z,375.90
2022-10-18T23:46:51.764Z,372.38
2022-10-18T23:49:18.084Z,375.23
2022-10-18T23:51:44.659Z,363.58
2022-10-18T23:54:12.015Z,364.15
2022-10-18T23:56:38.345Z,358.63
2022-10-18T23:59:04.806Z,350.38
