createdAt,value
2023-04-12T00:00:10.737Z,22.60
2023-04-12T00:02:40.277Z,22.70
2023-04-12T00:05:11.753Z,22.60
2023-04-12T00:07:42.648Z,22.60
2023-04-12T00:10:11.446Z,22.60
2023-04-12T00:12:40.828Z,22.60
2023-04-12T00:15:10.126Z,22.60
2023-04-12T00:17:38.280Z,22.60
2023-04-12T00:20:12.518Z,22.60
2023-04-12T00:22:41.812Z,22.60
2023-04-12T00:25:10.392Z,22.60
2023-04-12T00:27:39.129Z,22.60
2023-04-12T00:30:08.775Z,22.50
2023-04-12T00:32:37.022Z,22.50
2023-04-12T00:35:05.642Z,22.50
2023-04-12T00:37:36.266Z,22.50
2023-04-12T00:40:06.977Z,22.50
2023-04-12T00:42:35.986Z,22.50
2023-04-12T00:45:04.498Z,22.50
2023-04-12T00:47:32.657Z,22.50
2023-04-12T00:50:01.092Z,22.50
2023-04-12T00:52:34.464Z,22.50
2023-04-12T00:55:05.421Z,22.50
2023-04-12T00:57:37.097Z,22.50
2023-04-12T01:00:06.201Z,22.40
2023-04-12T01:02:35.494Z,22.40
2023-04-12T01:05:04.221Z,22.40
2023-04-12T01:07:45.152Z,22.40
2023-04-12T01:10:28.235Z,22.40
2023-04-12T01:13:09.663Z,22.40
2023-04-12T01:15:42.685Z,22.40
2023-04-12T01:18:17.730Z,22.40
2023-04-12T01:20:52.435Z,22.40
2023-04-12T01:23:42.916Z,22.40
2023-04-12T01:26:25.629Z,22.40
2023-04-12T01:28:57.335Z,22.40
2023-04-12T01:31:30.551Z,22.40
2023-04-12T01:34:00.568Z,22.40
2023-04-12T01:36:30.880Z,22.40
2023-04-12T01:38:59.822Z,22.40
2023-04-12T01:41:27.953Z,22.30
2023-04-12T01:43:57.559Z,22.30
2023-04-12T01:46:25.986Z,22.30
2023-04-12T01:48:55.844Z,22.30
2023-04-12T01:51:34.599Z,22.30
2023-04-12T01:54:11.231Z,22.30
2023-04-12T01:56:42.625Z,22.30
2023-04-12T01:59:15.925Z,22.30
2023-04-12T02:01:45.320Z,22.30
2023-04-12T02:04:14.232Z,22.30
2023-04-12T02:06:43.517Z,22.30
2023-04-12T02:09:11.663Z,22.30
2023-04-12T02:11:39.785Z,22.30
2023-04-12T02:14:08.077Z,22.30
2023-04-12T02:16:37.754Z,22.30
2023-04-12T02:19:08.979Z,22.30
2023-04-12T02:21:42.418Z,22.30
2023-04-12T02:24:11.315Z,22.30
2023-04-12T02:26:40.182Z,22.30
2023-04-12T02:29:11.667Z,22.30
2023-04-12T02:31:41.508Z,22.30
2023-04-12T02:34:13.285Z,22.20
2023-04-12T02:36:48.360Z,22.20
2023-04-12T02:39:18.462Z,22.20
2023-04-12T02:41:48.709Z,22.20
2023-04-12T02:44:17.648Z,22.20
2023-04-12T02:46:56.236Z,22.20
2023-04-12T02:49:24.690Z,22.20
2023-04-12T02:51:53.491Z,22.20
2023-04-12T02:54:26.291Z,22.20
2023-04-12T02:56:57.006Z,22.20
2023-04-12T02:59:45.090Z,22.20
2023-04-12T03:02:27.178Z,22.20
2023-04-12T03:05:00.555Z,22.20
2023-04-12T03:07:37.940Z,22.20
2023-04-12T03:10:09.383Z,22.20
2023-04-12T03:12:43.123Z,22.20
2023-04-12T03:15:23.368Z,22.20
2023-04-12T03:17:54.462Z,22.20
2023-04-12T03:20:28.395Z,22.10
2023-04-12T03:23:08.761Z,22.10
2023-04-12T03:25:40.884Z,22.10
2023-04-12T03:28:25.315Z,22.10
2023-04-12T03:30:54.312Z,22.10
2023-04-12T03:33:28.667Z,22.10
2023-04-12T03:36:02.779Z,22.10
2023-04-12T03:38:32.888Z,22.10
2023-04-12T03:41:01.328Z,22.10
2023-04-12T03:43:37.576Z,22.10
2023-04-12T03:46:15.419Z,22.10
2023-04-12T03:48:45.733Z,22.10
2023-04-12T03:51:15.374Z,22.10
2023-04-12T03:53:46.639Z,22.10
2023-04-12T03:56:16.927Z,22.10
2023-04-12T03:58:48.602Z,22.20
2023-04-12T04:01:18.021Z,22.20
2023-04-12T04:03:48.303Z,22.20
2023-04-12T04:06:34.720Z,22.20
2023-04-12T04:09:03.480Z,22.20
2023-04-12T04:11:35.083Z,22.30
2023-04-12T04:14:08.119Z,22.30
2023-04-12T04:16:36.946Z,22.30
2023-04-12T04:19:09.222Z,22.30
2023-04-12T04:21:37.336Z,22.40
2023-04-12T04:24:07.046Z,22.40
2023-04-12T04:26:39.810Z,22.40
2023-04-12T04:29:13.973Z,22.50
2023-04-12T04:31:42.406Z,22.50
2023-04-12T04:34:12.846Z,22.50
2023-04-12T04:36:44.951Z,22.50
2023-04-12T04:39:17.127Z,22.50
2023-04-12T04:41:46.721Z,22.50
2023-04-12T04:44:25.835Z,22.50
2023-04-12T04:46:59.159Z,22.50
2023-04-12T04:49:28.702Z,22.50
2023-04-12T04:52:04.267Z,22.50
2023-04-12T04:54:33.109Z,22.50
2023-04-12T04:57:03.057Z,22.50
2023-04-12T04:59:31.255Z,22.40
2023-04-12T05:02:12.190Z,22.40
2023-04-12T05:04:41.699Z,22.40
2023-04-12T05:07:13.253Z,22.40
2023-04-12T05:09:44.262Z,22.40
2023-04-12T05:12:12.519Z,22.40
2023-04-12T05:14:47.956Z,22.40
2023-04-12T05:17:19.773Z,22.30
2023-04-12T05:19:49.635Z,22.30
2023-04-12T05:22:20.482Z,22.30
2023-04-12T05:24:48.921Z,22.30
2023-04-12T05:27:17.560Z,22.30
2023-04-12T05:29:48.206Z,22.30
2023-04-12T05:32:18.897Z,22.30
2023-04-12T05:34:49.321Z,22.30
2023-04-12T05:37:17.874Z,22.30
2023-04-12T05:39:46.050Z,22.30
2023-04-12T05:42:16.614Z,22.30
2023-04-12T05:44:47.434Z,22.30
2023-04-12T05:47:17.748Z,22.30
2023-04-12T05:49:46.299Z,22.30
2023-04-12T05:52:15.821Z,22.30
2023-04-12T05:54:44.194Z,22.30
2023-04-12T05:57:17.780Z,22.40
2023-04-12T05:59:48.826Z,22.40
2023-04-12T06:02:17.124Z,22.40
2023-04-12T06:04:50.887Z,22.40
2023-04-12T06:07:22.456Z,22.40
2023-04-12T06:09:50.831Z,22.40
2023-04-12T06:12:19.774Z,22.40
2023-04-12T06:14:48.979Z,22.40
2023-04-12T06:17:17.292Z,22.40
2023-04-12T06:19:45.717Z,22.40
2023-04-12T06:22:13.879Z,22.40
2023-04-12T06:24:44.200Z,22.40
2023-04-12T06:27:13.453Z,22.40
2023-04-12T06:29:41.821Z,22.40
2023-04-12T06:32:10.036Z,22.40
2023-04-12T06:34:38.176Z,22.40
2023-04-12T06:37:17.008Z,22.40
2023-04-12T06:39:46.551Z,22.40
2023-04-12T06:42:15.066Z,22.40
2023-04-12T06:44:43.212Z,22.40
2023-04-12T06:47:11.440Z,22.40
2023-04-12T06:49:39.887Z,22.40
2023-04-12T06:52:07.996Z,22.40
2023-04-12T06:54:38.331Z,22.40
2023-04-12T06:57:11.866Z,22.40
2023-04-12T06:59:40.306Z,22.40
2023-04-12T07:02:08.571Z,22.40
2023-04-12T07:04:36.785Z,22.40
2023-04-12T07:07:04.911Z,22.40
2023-04-12T07:09:33.368Z,22.40
2023-04-12T07:12:02.407Z,22.40
2023-04-12T07:14:31.932Z,22.40
2023-04-12T07:17:00.035Z,22.40
2023-04-12T07:19:29.664Z,22.40
2023-04-12T07:21:57.904Z,22.40
2023-04-12T07:24:26.251Z,22.40
2023-04-12T07:26:55.053Z,22.40
2023-04-12T07:29:23.185Z,22.40
2023-04-12T07:31:52.641Z,22.40
2023-04-12T07:34:20.889Z,22.40
2023-04-12T07:36:49.168Z,22.40
2023-04-12T07:39:17.290Z,22.40
2023-04-12T07:41:46.560Z,22.40
2023-04-12T07:44:14.721Z,22.40
2023-04-12T07:46:43.019Z,22.40
2023-04-12T07:49:12.467Z,22.40
2023-04-12T07:51:42.356Z,22.40
2023-04-12T07:54:10.460Z,22.40
2023-04-12T07:56:38.550Z,22.50
2023-04-12T07:59:06.809Z,22.50
2023-04-12T08:01:34.916Z,22.50
2023-04-12T08:04:03.466Z,22.50
2023-04-12T08:06:34.495Z,22.50
2023-04-12T08:09:02.754Z,22.50
2023-04-12T08:11:31.030Z,22.50
2023-04-12T08:13:59.385Z,22.50
2023-04-12T08:16:27.934Z,22.60
2023-04-12T08:18:56.169Z,22.60
2023-04-12T08:21:24.289Z,22.60
2023-04-12T08:23:53.755Z,22.60
2023-04-12T08:26:21.929Z,22.60
2023-04-12T08:28:50.029Z,22.60
2023-04-12T08:31:18.265Z,22.70
2023-04-12T08:33:46.428Z,22.60
2023-04-12T08:36:14.611Z,22.60
2023-04-12T08:38:46.266Z,22.60
2023-04-12T08:41:16.354Z,22.60
2023-04-12T08:43:47.406Z,22.60
2023-04-12T08:46:16.707Z,22.60
2023-04-12T08:48:47.225Z,22.60
2023-04-12T08:51:17.152Z,22.60
2023-04-12T08:53:45.292Z,22.60
2023-04-12T08:56:16.218Z,22.60
2023-04-12T08:58:49.017Z,22.60
2023-04-12T09:01:18.591Z,22.60
2023-04-12T09:03:47.647Z,22.60
2023-04-12T09:06:15.966Z,22.60
2023-04-12T09:08:54.431Z,22.60
2023-04-12T09:11:25.750Z,22.60
2023-04-12T09:13:55.156Z,22.60
2023-04-12T09:16:37.114Z,22.60
2023-04-12T09:19:05.376Z,22.60
2023-04-12T09:21:34.704Z,22.60
2023-04-12T09:24:12.278Z,22.60
2023-04-12T09:26:43.086Z,22.60
2023-04-12T09:29:25.547Z,22.70
2023-04-12T09:31:58.112Z,22.70
2023-04-12T09:34:27.888Z,22.70
2023-04-12T09:36:56.596Z,22.70
2023-04-12T09:39:34.249Z,22.70
2023-04-12T09:42:14.844Z,22.70
2023-04-12T09:44:55.707Z,22.70
2023-04-12T09:47:24.989Z,22.70
2023-04-12T09:49:53.170Z,22.80
2023-04-12T09:52:21.369Z,22.80
2023-04-12T09:54:49.626Z,22.80
2023-04-12T09:57:20.901Z,22.80
2023-04-12T09:59:51.186Z,22.80
2023-04-12T10:02:20.857Z,22.80
2023-04-12T10:04:50.169Z,22.80
2023-04-12T10:07:19.650Z,22.80
2023-04-12T10:09:48.259Z,22.90
2023-04-12T10:12:18.243Z,22.90
2023-04-12T10:14:48.692Z,22.90
2023-04-12T10:17:18.178Z,22.90
2023-04-12T10:19:47.559Z,22.90
2023-04-12T10:22:18.241Z,22.90
2023-04-12T10:24:46.652Z,22.80
2023-04-12T10:27:15.513Z,22.80
2023-04-12T10:29:44.996Z,22.80
2023-04-12T10:32:23.773Z,22.80
2023-04-12T10:34:57.232Z,22.80
2023-04-12T10:37:58.759Z,22.80
2023-04-12T10:40:26.895Z,22.80
2023-04-12T10:43:26.361Z,22.80
2023-04-12T10:45:56.144Z,22.70
2023-04-12T10:48:32.058Z,22.80
2023-04-12T10:51:23.609Z,22.70
2023-04-12T10:53:52.598Z,22.70
2023-04-12T10:56:40.591Z,22.70
2023-04-12T10:59:12.616Z,22.70
2023-04-12T11:02:11.888Z,22.70
2023-04-12T11:05:08.810Z,22.70
2023-04-12T11:08:13.817Z,22.80
2023-04-12T11:10:53.994Z,22.80
2023-04-12T11:13:31.263Z,22.80
2023-04-12T11:16:03.253Z,22.80
2023-04-12T11:18:35.306Z,22.80
2023-04-12T11:21:04.807Z,22.90
2023-04-12T11:23:33.632Z,22.90
2023-04-12T11:26:04.005Z,22.90
2023-04-12T11:28:34.619Z,23.00
2023-04-12T11:31:05.528Z,23.00
2023-04-12T11:33:36.981Z,23.00
2023-04-12T11:36:07.153Z,23.10
2023-04-12T11:38:36.695Z,23.10
2023-04-12T11:41:06.118Z,23.10
2023-04-12T11:43:34.957Z,23.10
2023-04-12T11:46:03.645Z,23.10
2023-04-12T11:48:31.960Z,23.10
2023-04-12T11:51:11.045Z,23.00
2023-04-12T11:53:40.711Z,23.10
2023-04-12T11:56:11.864Z,23.00
2023-04-12T11:58:40.059Z,23.00
2023-04-12T12:01:08.517Z,23.10
2023-04-12T12:03:37.929Z,23.10
2023-04-12T12:06:09.187Z,23.10
2023-04-12T12:08:38.256Z,23.20
2023-04-12T12:11:08.748Z,23.20
2023-04-12T12:13:47.097Z,23.30
2023-04-12T12:16:15.373Z,23.30
2023-04-12T12:18:43.971Z,23.50
2023-04-12T12:21:15.147Z,23.60
2023-04-12T12:23:44.988Z,23.70
2023-04-12T12:26:21.253Z,23.70
2023-04-12T12:28:53.901Z,23.70
2023-04-12T12:31:23.998Z,23.60
2023-04-12T12:33:56.829Z,23.60
2023-04-12T12:36:33.340Z,23.50
2023-04-12T12:39:07.831Z,23.50
2023-04-12T12:41:36.389Z,23.40
2023-04-12T12:44:04.830Z,23.40
2023-04-12T12:46:50.928Z,23.30
2023-04-12T12:49:21.109Z,23.40
2023-04-12T12:51:52.122Z,23.50
2023-04-12T12:54:36.855Z,23.50
2023-04-12T12:57:08.063Z,23.70
2023-04-12T12:59:36.222Z,23.80
2023-04-12T13:02:05.369Z,23.90
2023-04-12T13:04:33.776Z,24.10
2023-04-12T13:07:03.488Z,24.10
2023-04-12T13:09:33.069Z,24.20
2023-04-12T13:12:01.974Z,24.20
2023-04-12T13:14:30.524Z,24.20
2023-04-12T13:16:58.732Z,24.10
2023-04-12T13:19:26.835Z,24.10
2023-04-12T13:21:54.928Z,24.10
2023-04-12T13:24:24.433Z,24.00
2023-04-12T13:26:52.756Z,23.90
2023-04-12T13:29:20.826Z,23.90
2023-04-12T13:31:48.969Z,23.80
2023-04-12T13:34:17.190Z,23.80
2023-04-12T13:36:45.267Z,23.80
2023-04-12T13:39:13.399Z,23.80
2023-04-12T13:41:42.877Z,23.80
2023-04-12T13:44:11.096Z,23.70
2023-04-12T13:46:39.234Z,23.70
2023-04-12T13:49:07.323Z,23.60
2023-04-12T13:51:35.469Z,23.60
2023-04-12T13:54:03.620Z,23.50
2023-04-12T13:56:31.927Z,23.50
2023-04-12T13:59:02.411Z,23.40
2023-04-12T14:01:30.712Z,23.40
2023-04-12T14:03:58.884Z,23.30
2023-04-12T14:06:27.188Z,23.30
2023-04-12T14:08:55.257Z,23.30
2023-04-12T14:11:24.838Z,23.30
2023-04-12T14:13:52.955Z,23.30
2023-04-12T14:16:22.585Z,23.30
2023-04-12T14:18:50.799Z,23.30
2023-04-12T14:21:18.867Z,23.30
2023-04-12T14:23:47.030Z,23.30
2023-04-12T14:26:17.136Z,23.30
2023-04-12T14:28:45.310Z,23.30
2023-04-12T14:31:14.830Z,23.30
2023-04-12T14:33:44.768Z,23.20
2023-04-12T14:36:13.117Z,23.20
2023-04-12T14:38:41.887Z,23.20
2023-04-12T14:41:10.909Z,23.20
2023-04-12T14:43:39.057Z,23.30
2023-04-12T14:46:07.628Z,23.20
2023-04-12T14:48:35.919Z,23.20
2023-04-12T14:51:05.643Z,23.20
2023-04-12T14:53:33.787Z,23.20
2023-04-12T14:56:02.646Z,23.20
2023-04-12T14:58:30.867Z,23.20
2023-04-12T15:01:00.912Z,23.20
2023-04-12T15:03:33.408Z,23.20
2023-04-12T15:06:01.676Z,23.20
2023-04-12T15:08:31.297Z,23.20
2023-04-12T15:10:59.467Z,23.20
2023-04-12T15:13:33.392Z,23.20
2023-04-12T15:16:02.448Z,23.20
2023-04-12T15:18:30.582Z,23.30
2023-04-12T15:21:00.226Z,23.30
2023-04-12T15:23:28.382Z,23.30
2023-04-12T15:26:01.005Z,23.30
2023-04-12T15:28:29.274Z,23.30
2023-04-12T15:30:57.746Z,23.30
2023-04-12T15:33:26.329Z,23.30
2023-04-12T15:35:56.794Z,23.30
2023-04-12T15:38:25.886Z,23.20
2023-04-12T15:40:56.580Z,23.30
2023-04-12T15:43:26.665Z,23.20
2023-04-12T15:45:55.430Z,23.20
2023-04-12T15:48:25.636Z,23.20
2023-04-12T15:50:55.903Z,23.20
2023-04-12T15:53:25.232Z,23.20
2023-04-12T15:55:55.141Z,23.20
2023-04-12T15:58:27.000Z,23.20
2023-04-12T16:00:55.258Z,23.20
2023-04-12T16:03:24.810Z,23.20
2023-04-12T16:05:53.942Z,23.10
2023-04-12T16:08:23.087Z,23.10
2023-04-12T16:10:51.323Z,23.10
2023-04-12T16:13:19.568Z,23.10
2023-04-12T16:15:49.137Z,23.10
2023-04-12T16:18:18.166Z,23.10
2023-04-12T16:20:46.324Z,23.10
2023-04-12T16:23:14.706Z,23.10
2023-04-12T16:25:42.840Z,23.10
2023-04-12T16:28:12.512Z,23.10
2023-04-12T16:30:40.817Z,23.10
2023-04-12T16:33:10.617Z,23.10
2023-04-12T16:35:38.765Z,23.10
2023-04-12T16:38:07.350Z,23.10
2023-04-12T16:40:35.443Z,23.10
2023-04-12T16:43:03.583Z,23.10
2023-04-12T16:45:31.955Z,23.10
2023-04-12T16:48:00.357Z,23.10
2023-04-12T16:50:29.970Z,23.10
2023-04-12T16:52:58.448Z,23.10
2023-04-12T16:55:27.148Z,23.10
2023-04-12T16:57:56.032Z,23.10
2023-04-12T17:00:26.947Z,23.10
2023-04-12T17:02:55.727Z,23.10
2023-04-12T17:05:24.769Z,23.10
2023-04-12T17:07:55.367Z,23.10
2023-04-12T17:10:25.046Z,23.10
2023-04-12T17:12:56.624Z,23.10
2023-04-12T17:15:25.821Z,23.10
2023-04-12T17:17:55.374Z,23.10
2023-04-12T17:20:24.033Z,23.10
2023-04-12T17:22:53.115Z,23.10
2023-04-12T17:25:27.104Z,23.00
2023-04-12T17:27:55.559Z,23.00
2023-04-12T17:30:23.881Z,23.00
2023-04-12T17:32:52.281Z,23.00
2023-04-12T17:35:20.897Z,23.00
2023-04-12T17:37:49.577Z,23.00
2023-04-12T17:40:17.832Z,22.90
2023-04-12T17:42:47.319Z,22.90
2023-04-12T17:45:16.126Z,22.90
2023-04-12T17:47:44.353Z,22.90
2023-04-12T17:50:13.179Z,22.90
2023-04-12T17:52:42.375Z,22.80
2023-04-12T17:55:12.514Z,22.80
2023-04-12T17:57:43.742Z,22.80
2023-04-12T18:00:14.429Z,22.80
2023-04-12T18:02:44.243Z,22.80
2023-04-12T18:05:12.973Z,22.80
2023-04-12T18:07:42.263Z,22.80
2023-04-12T18:10:12.775Z,22.80
2023-04-12T18:12:41.165Z,22.80
2023-04-12T18:15:10.425Z,22.80
2023-04-12T18:17:40.791Z,22.70
2023-04-12T18:20:11.329Z,22.70
2023-04-12T18:22:39.888Z,22.70
2023-04-12T18:25:09.034Z,22.70
2023-04-12T18:27:37.208Z,22.70
2023-04-12T18:30:06.334Z,22.70
2023-04-12T18:32:34.489Z,22.70
2023-04-12T18:35:04.987Z,22.80
2023-04-12T18:37:33.139Z,22.80
2023-04-12T18:40:01.355Z,22.80
2023-04-12T18:42:29.478Z,22.80
2023-04-12T18:44:58.263Z,22.80
2023-04-12T18:47:27.820Z,22.80
2023-04-12T18:49:56.580Z,22.80
2023-04-12T18:52:26.282Z,22.80
2023-04-12T18:54:54.398Z,22.80
2023-04-12T18:57:23.038Z,22.80
2023-04-12T18:59:51.427Z,22.80
2023-04-12T19:02:19.902Z,22.80
2023-04-12T19:04:48.218Z,22.80
2023-04-12T19:07:16.333Z,22.80
2023-04-12T19:09:47.001Z,22.80
2023-04-12T19:12:15.474Z,22.80
2023-04-12T19:14:43.563Z,22.80
2023-04-12T19:17:11.734Z,22.80
2023-04-12T19:19:39.841Z,22.70
2023-04-12T19:22:07.936Z,22.70
2023-04-12T19:24:36.146Z,22.70
2023-04-12T19:27:05.681Z,22.70
2023-04-12T19:29:33.794Z,22.70
2023-04-12T19:32:02.665Z,22.70
2023-04-12T19:34:30.880Z,22.70
2023-04-12T19:36:59.044Z,22.70
2023-04-12T19:39:27.222Z,22.70
2023-04-12T19:41:55.320Z,22.60
2023-04-12T19:44:26.160Z,22.60
2023-04-12T19:46:54.474Z,22.60
2023-04-12T19:49:23.887Z,22.60
2023-04-12T19:51:52.261Z,22.60
2023-04-12T19:54:23.557Z,22.60
2023-04-12T19:56:52.585Z,22.60
2023-04-12T19:59:21.010Z,22.60
2023-04-12T20:01:50.671Z,22.60
2023-04-12T20:04:20.358Z,22.60
2023-04-12T20:06:50.416Z,22.60
2023-04-12T20:09:18.701Z,22.70
2023-04-12T20:11:46.853Z,22.70
2023-04-12T20:14:15.026Z,22.70
2023-04-12T20:16:43.782Z,22.70
2023-04-12T20:19:13.448Z,22.70
2023-04-12T20:21:41.608Z,22.70
2023-04-12T20:24:09.743Z,22.70
2023-04-12T20:26:40.500Z,22.70
2023-04-12T20:29:09.310Z,22.70
2023-04-12T20:31:38.136Z,22.70
2023-04-12T20:34:06.325Z,22.70
2023-04-12T20:36:35.884Z,22.70
2023-04-12T20:39:05.711Z,22.70
2023-04-12T20:41:38.160Z,22.70
2023-04-12T20:44:06.549Z,22.70
2023-04-12T20:46:36.903Z,22.70
2023-04-12T20:49:06.680Z,22.60
2023-04-12T20:51:36.237Z,22.60
2023-04-12T20:54:04.531Z,22.60
2023-04-12T20:56:32.636Z,22.60
2023-04-12T20:59:02.399Z,22.60
2023-04-12T21:01:30.700Z,22.60
2023-04-12T21:04:05.903Z,22.60
2023-04-12T21:06:37.557Z,22.60
2023-04-12T21:09:05.931Z,22.50
2023-04-12T21:11:34.198Z,22.50
2023-04-12T21:14:02.343Z,22.50
2023-04-12T21:16:30.835Z,22.50
2023-04-12T21:18:59.571Z,22.50
2023-04-12T21:21:28.525Z,22.50
2023-04-12T21:23:57.942Z,22.40
2023-04-12T21:26:26.464Z,22.40
2023-04-12T21:28:54.843Z,22.50
2023-04-12T21:31:23.054Z,22.40
2023-04-12T21:33:51.865Z,22.40
2023-04-12T21:36:20.633Z,22.50
2023-04-12T21:38:49.158Z,22.50
2023-04-12T21:41:18.656Z,22.50
2023-04-12T21:43:47.881Z,22.50
2023-04-12T21:46:16.220Z,22.50
2023-04-12T21:48:44.546Z,22.50
2023-04-12T21:51:12.699Z,22.50
2023-04-12T21:53:40.834Z,22.50
2023-04-12T21:56:10.693Z,22.50
2023-04-12T21:58:40.959Z,22.50
2023-04-12T22:01:09.287Z,22.50
2023-04-12T22:03:38.036Z,22.50
2023-04-12T22:06:07.217Z,22.50
2023-04-12T22:08:35.313Z,22.50
2023-04-12T22:11:03.397Z,22.50
2023-04-12T22:13:31.731Z,22.50
2023-04-12T22:16:02.462Z,22.50
2023-04-12T22:18:31.784Z,22.50
2023-04-12T22:20:59.938Z,22.50
2023-04-12T22:23:27.987Z,22.50
2023-04-12T22:25:58.386Z,22.50
2023-04-12T22:28:26.669Z,22.50
2023-04-12T22:30:57.086Z,22.50
2023-04-12T22:33:27.199Z,22.40
2023-04-12T22:35:55.269Z,22.40
2023-04-12T22:38:23.382Z,22.40
2023-04-12T22:40:52.125Z,22.40
2023-04-12T22:43:20.910Z,22.40
2023-04-12T22:45:49.294Z,22.40
2023-04-12T22:48:17.375Z,22.40
2023-04-12T22:50:47.339Z,22.40
2023-04-12T22:53:15.853Z,22.40
2023-04-12T22:55:44.987Z,22.40
2023-04-12T22:58:13.225Z,22.40
2023-04-12T23:00:41.302Z,22.40
2023-04-12T23:03:10.931Z,22.40
2023-04-12T23:05:44.833Z,22.40
2023-04-12T23:08:15.171Z,22.40
2023-04-12T23:10:43.432Z,22.40
2023-04-12T23:13:12.344Z,22.40
2023-04-12T23:15:41.601Z,22.40
2023-04-12T23:18:10.673Z,22.40
2023-04-12T23:20:40.257Z,22.40
2023-04-12T23:23:08.487Z,22.40
2023-04-12T23:25:41.612Z,22.40
2023-04-12T23:28:13.966Z,22.40
2023-04-12T23:30:47.696Z,22.40
2023-04-12T23:33:18.081Z,22.40
2023-04-12T23:35:47.619Z,22.40
2023-04-12T23:38:24.195Z,22.40
2023-04-12T23:40:54.557Z,22.40
2023-04-12T23:43:23.481Z,22.40
2023-04-12T23:45:52.926Z,22.40
2023-04-12T23:48:21.707Z,22.40
2023-04-12T23:50:50.137Z,22.40
2023-04-12T23:53:19.264Z,22.40
2023-04-12T23:55:48.955Z,22.40
2023-04-12T23:58:19.453Z,22.40
