createdAt,value
2022-09-01T00:01:22.984Z,16.40
2022-09-01T00:04:11.277Z,16.40
2022-09-01T00:06:59.443Z,16.30
2022-09-01T00:09:44.917Z,16.30
2022-09-01T00:12:30.524Z,16.30
2022-09-01T00:15:16.125Z,16.20
2022-09-01T00:18:01.461Z,16.20
2022-09-01T00:20:46.982Z,16.20
2022-09-01T00:23:32.369Z,16.20
2022-09-01T00:26:17.771Z,16.10
2022-09-01T00:29:03.876Z,16.10
2022-09-01T00:31:53.359Z,16.10
2022-09-01T00:34:39.306Z,16.10
2022-09-01T00:37:27.693Z,16.10
2022-09-01T00:40:15.738Z,16.00
2022-09-01T00:43:02.572Z,16.00
2022-09-01T00:45:48.241Z,16.00
2022-09-01T00:48:36.684Z,15.90
2022-09-01T00:51:23.691Z,15.90
2022-09-01T00:54:13.877Z,15.90
2022-09-01T00:56:59.371Z,15.80
2022-09-01T00:59:56.755Z,15.80
2022-09-01T01:02:44.907Z,15.80
2022-09-01T01:05:34.216Z,15.80
2022-09-01T01:08:29.706Z,15.70
2022-09-01T01:11:18.673Z,15.70
2022-09-01T01:14:12.283Z,15.70
2022-09-01T01:17:00.389Z,15.70
2022-09-01T01:20:06.857Z,15.60
2022-09-01T01:23:10.904Z,15.60
2022-09-01T01:25:59.480Z,15.60
2022-09-01T01:28:46.652Z,15.50
2022-09-01T01:31:32.948Z,15.50
2022-09-01T01:34:20.192Z,15.50
2022-09-01T01:37:07.028Z,15.50
2022-09-01T01:39:52.966Z,15.40
2022-09-01T01:42:38.862Z,15.40
2022-09-01T01:45:25.789Z,15.40
2022-09-01T01:48:11.616Z,15.40
2022-09-01T01:50:59.701Z,15.40
2022-09-01T01:53:52.952Z,15.40
2022-09-01T01:56:39.753Z,15.40
2022-09-01T01:59:26.509Z,15.40
2022-09-01T02:02:12.956Z,15.40
2022-09-01T02:04:59.219Z,15.30
2022-09-01T02:07:45.052Z,15.30
2022-09-01T02:10:34.430Z,15.30
2022-09-01T02:13:22.999Z,15.30
2022-09-01T02:16:13.346Z,15.30
2022-09-01T02:19:01.875Z,15.20
2022-09-01T02:21:49.119Z,15.20
2022-09-01T02:24:35.558Z,15.30
2022-09-01T02:27:25.947Z,15.20
2022-09-01T02:30:12.849Z,15.20
2022-09-01T02:33:01.776Z,15.20
2022-09-01T02:36:09.599Z,15.20
2022-09-01T02:38:56.891Z,15.20
2022-09-01T02:41:43.708Z,15.20
2022-09-01T02:44:31.273Z,15.10
2022-09-01T02:47:19.575Z,15.10
2022-09-01T02:50:13.832Z,15.10
2022-09-01T02:53:03.927Z,15.10
2022-09-01T02:55:51.637Z,15.10
2022-09-01T02:58:45.711Z,15.10
2022-09-01T03:01:32.761Z,15.10
2022-09-01T03:04:21.208Z,15.10
2022-09-01T03:07:07.067Z,15.20
2022-09-01T03:09:52.784Z,15.20
2022-09-01T03:12:43.319Z,15.20
2022-09-01T03:15:29.308Z,15.30
2022-09-01T03:18:15.700Z,15.30
2022-09-01T03:21:02.560Z,15.30
2022-09-01T03:23:49.756Z,15.30
2022-09-01T03:26:36.214Z,15.30
2022-09-01T03:29:21.447Z,15.20
2022-09-01T03:32:07.079Z,15.20
2022-09-01T03:34:54.744Z,15.20
2022-09-01T03:37:44.257Z,15.20
2022-09-01T03:40:32.689Z,15.20
2022-09-01T03:43:20.048Z,15.20
2022-09-01T03:46:05.709Z,15.20
2022-09-01T03:48:57.547Z,15.10
2022-09-01T03:51:45.114Z,15.10
2022-09-01T03:54:32.996Z,15.10
2022-09-01T03:57:18.811Z,15.10
2022-09-01T04:00:08.947Z,15.00
2022-09-01T04:03:00.721Z,15.00
2022-09-01T04:05:49.780Z,15.00
2022-09-01T04:08:36.273Z,15.00
2022-09-01T04:11:23.929Z,15.00
2022-09-01T04:14:11.326Z,15.00
2022-09-01T04:17:18.265Z,15.00
2022-09-01T04:20:09.063Z,15.00
2022-09-01T04:22:58.910Z,15.00
2022-09-01T04:25:44.148Z,15.00
2022-09-01T04:28:37.960Z,15.00
2022-09-01T04:31:23.794Z,15.00
2022-09-01T04:34:16.552Z,15.00
2022-09-01T04:37:03.347Z,15.00
2022-09-01T04:39:56.630Z,15.10
2022-09-01T04:42:45.225Z,15.10
2022-09-01T04:45:31.675Z,15.10
2022-09-01T04:48:19.277Z,15.10
2022-09-01T04:51:10.559Z,15.10
2022-09-01T04:54:14.382Z,15.10
2022-09-01T04:57:01.294Z,15.10
2022-09-01T04:59:48.616Z,15.00
2022-09-01T05:02:43.847Z,15.00
2022-09-01T05:05:39.344Z,15.00
2022-09-01T05:08:25.135Z,15.00
2022-09-01T05:11:17.973Z,15.00
2022-09-01T05:14:06.935Z,15.00
2022-09-01T05:17:00.207Z,14.90
2022-09-01T05:19:48.566Z,15.00
2022-09-01T05:22:35.638Z,15.00
2022-09-01T05:25:24.544Z,15.00
2022-09-01T05:28:12.900Z,15.00
2022-09-01T05:31:00.916Z,15.10
2022-09-01T05:33:49.995Z,15.10
2022-09-01T05:36:50.876Z,15.10
2022-09-01T05:39:37.958Z,15.10
2022-09-01T05:42:23.690Z,15.10
2022-09-01T05:45:11.862Z,15.10
2022-09-01T05:47:59.941Z,15.10
2022-09-01T05:50:46.924Z,15.20
2022-09-01T05:53:34.882Z,15.20
2022-09-01T05:56:20.528Z,15.20
2022-09-01T06:02:18.306Z,15.30
2022-09-01T06:05:07.453Z,15.30
2022-09-01T06:07:57.245Z,15.30
2022-09-01T06:10:42.944Z,15.40
2022-09-01T06:13:28.224Z,15.40
2022-09-01T06:16:16.985Z,15.50
2022-09-01T06:19:05.991Z,15.50
2022-09-01T06:21:53.725Z,15.60
2022-09-01T06:24:40.881Z,15.60
2022-09-01T06:27:29.620Z,15.60
2022-09-01T06:30:23.806Z,15.70
2022-09-01T06:33:27.810Z,15.70
2022-09-01T06:36:14.499Z,15.80
2022-09-01T06:39:01.417Z,15.80
2022-09-01T06:41:53.382Z,15.90
2022-09-01T06:44:42.615Z,16.00
2022-09-01T06:47:30.889Z,16.00
2022-09-01T06:53:32.824Z,16.10
2022-09-01T06:56:22.358Z,16.20
2022-09-01T06:59:08.243Z,16.30
2022-09-01T07:02:01.430Z,16.30
2022-09-01T07:04:56.916Z,16.40
2022-09-01T07:08:05.089Z,16.40
2022-09-01T07:17:55.697Z,16.60
2022-09-01T07:21:02.762Z,16.70
2022-09-01T07:24:08.807Z,16.80
2022-09-01T07:26:54.368Z,16.80
2022-09-01T07:29:41.644Z,18.60
2022-09-01T07:54:38.684Z,20.00
2022-09-01T07:59:43.141Z,19.40
2022-09-01T08:02:43.817Z,19.10
2022-09-01T08:05:33.337Z,19.00
2022-09-01T08:08:22.727Z,18.90
2022-09-01T08:11:25.249Z,18.90
2022-09-01T08:14:20.617Z,18.80
2022-09-01T08:20:14.842Z,18.90
2022-09-01T08:23:26.786Z,18.90
2022-09-01T08:26:17.389Z,18.90
2022-09-01T08:29:03.123Z,19.00
2022-09-01T08:31:59.316Z,19.00
2022-09-01T08:34:47.467Z,19.00
2022-09-01T08:37:33.055Z,19.10
2022-09-01T08:40:21.184Z,19.10
2022-09-01T08:43:43.269Z,19.30
2022-09-01T08:46:39.865Z,19.40
2022-09-01T08:49:27.387Z,19.40
2022-09-01T08:52:53.001Z,19.50
2022-09-01T08:55:49.452Z,19.60
2022-09-01T08:58:35.355Z,19.70
2022-09-01T09:01:51.786Z,19.70
2022-09-01T09:04:54.968Z,19.80
2022-09-01T09:08:15.468Z,19.90
2022-09-01T09:11:19.112Z,20.10
2022-09-01T09:14:18.005Z,20.20
2022-09-01T09:17:04.527Z,20.20
2022-09-01T09:19:50.155Z,20.40
2022-09-01T09:22:35.636Z,20.50
2022-09-01T09:25:21.794Z,20.70
2022-09-01T09:28:07.050Z,20.70
2022-09-01T09:31:32.425Z,20.80
2022-09-01T09:34:36.623Z,20.90
2022-09-01T09:37:31.111Z,21.00
2022-09-01T09:40:22.108Z,21.10
2022-09-01T09:43:07.727Z,21.10
2022-09-01T09:46:25.647Z,21.20
2022-09-01T09:49:36.123Z,21.40
2022-09-01T09:52:23.193Z,21.40
2022-09-01T09:55:22.264Z,21.50
2022-09-01T09:58:11.827Z,21.60
2022-09-01T10:01:29.298Z,21.70
2022-09-01T10:04:32.708Z,21.80
2022-09-01T10:07:26.006Z,22.00
2022-09-01T10:10:39.071Z,22.00
2022-09-01T10:13:26.917Z,22.20
2022-09-01T10:16:25.108Z,22.20
2022-09-01T10:19:16.428Z,22.30
2022-09-01T10:22:03.226Z,22.40
2022-09-01T10:24:50.548Z,22.50
2022-09-01T10:27:40.626Z,22.60
2022-09-01T10:30:26.014Z,22.70
2022-09-01T10:33:19.915Z,22.80
2022-09-01T10:36:07.992Z,22.90
2022-09-01T10:39:04.408Z,22.90
2022-09-01T10:42:00.029Z,23.00
2022-09-01T10:45:01.892Z,23.10
2022-09-01T10:47:47.600Z,23.20
2022-09-01T10:50:36.507Z,23.30
2022-09-01T10:53:48.783Z,23.40
2022-09-01T10:56:43.643Z,23.50
2022-09-01T10:59:32.127Z,23.70
2022-09-01T11:02:27.618Z,23.90
2022-09-01T11:05:32.685Z,24.10
2022-09-01T11:08:50.331Z,24.40
2022-09-01T11:12:17.334Z,24.70
2022-09-01T11:15:14.672Z,25.00
2022-09-01T11:18:00.373Z,25.50
2022-09-01T11:20:50.380Z,25.80
2022-09-01T11:23:35.757Z,26.30
2022-09-01T11:26:34.988Z,26.70
2022-09-01T11:29:53.031Z,27.10
2022-09-01T11:32:46.758Z,27.40
2022-09-01T11:35:32.362Z,27.90
2022-09-01T11:38:19.524Z,28.20
2022-09-01T11:41:05.091Z,28.70
2022-09-01T11:43:54.551Z,29.10
2022-09-01T11:46:43.364Z,29.40
2022-09-01T11:49:35.112Z,29.80
2022-09-01T11:52:23.715Z,30.20
2022-09-01T11:55:10.677Z,30.70
2022-09-01T11:57:56.187Z,30.90
2022-09-01T12:00:42.968Z,31.20
2022-09-01T12:03:30.379Z,31.50
2022-09-01T12:06:29.368Z,31.90
2022-09-01T12:09:14.796Z,32.20
2022-09-01T12:12:01.696Z,32.50
2022-09-01T12:15:05.593Z,32.80
2022-09-01T12:18:10.596Z,33.10
2022-09-01T12:20:59.444Z,33.60
2022-09-01T12:23:50.310Z,33.90
2022-09-01T12:26:35.720Z,34.30
2022-09-01T12:29:23.251Z,34.60
2022-09-01T12:32:09.145Z,34.80
2022-09-01T12:35:09.243Z,35.00
2022-09-01T12:38:18.731Z,35.30
2022-09-01T12:41:44.081Z,35.50
2022-09-01T12:44:37.704Z,36.00
2022-09-01T12:47:36.149Z,36.20
2022-09-01T12:50:21.112Z,36.60
2022-09-01T12:53:23.603Z,36.70
2022-09-01T12:56:36.005Z,36.90
2022-09-01T12:59:29.915Z,37.10
2022-09-01T13:02:36.807Z,37.30
2022-09-01T13:05:33.638Z,37.60
2022-09-01T13:08:29.821Z,37.80
2022-09-01T13:11:20.162Z,37.90
2022-09-01T13:14:05.836Z,38.10
2022-09-01T13:16:51.394Z,38.30
2022-09-01T13:19:37.740Z,38.60
2022-09-01T13:22:22.783Z,38.90
2022-09-01T13:25:10.828Z,39.10
2022-09-01T13:27:56.298Z,39.10
2022-09-01T13:30:43.234Z,39.30
2022-09-01T13:34:09.264Z,39.60
2022-09-01T13:36:49.326Z,39.80
2022-09-01T13:39:35.699Z,40.00
2022-09-01T13:42:22.667Z,40.10
2022-09-01T13:45:13.215Z,40.30
2022-09-01T13:51:20.032Z,40.50
2022-09-01T13:54:05.576Z,40.30
2022-09-01T13:56:52.316Z,40.40
2022-09-01T13:59:44.299Z,40.70
2022-09-01T14:02:29.757Z,41.00
2022-09-01T14:05:17.263Z,41.30
2022-09-01T14:08:03.365Z,41.50
2022-09-01T14:10:51.211Z,41.70
2022-09-01T14:13:39.319Z,41.80
2022-09-01T14:16:26.203Z,41.80
2022-09-01T14:19:15.828Z,42.00
2022-09-01T14:22:06.007Z,42.20
2022-09-01T14:24:51.069Z,42.20
2022-09-01T14:27:37.332Z,42.40
2022-09-01T14:30:30.459Z,42.50
2022-09-01T14:33:18.030Z,42.50
2022-09-01T14:36:16.816Z,42.80
2022-09-01T14:39:01.981Z,43.00
2022-09-01T14:41:47.223Z,43.20
2022-09-01T14:44:34.548Z,43.20
2022-09-01T14:47:21.259Z,43.30
2022-09-01T14:52:55.565Z,43.30
2022-09-01T14:55:44.049Z,43.50
2022-09-01T14:58:30.305Z,43.20
2022-09-01T15:01:33.614Z,43.20
2022-09-01T15:04:20.110Z,43.40
2022-09-01T15:07:06.391Z,43.60
2022-09-01T15:09:51.422Z,43.80
2022-09-01T15:12:39.639Z,43.70
2022-09-01T15:15:26.525Z,43.70
2022-09-01T15:18:12.265Z,43.50
2022-09-01T15:20:58.063Z,43.50
2022-09-01T15:23:45.607Z,43.60
2022-09-01T15:26:30.995Z,43.80
2022-09-01T15:29:16.573Z,44.00
2022-09-01T15:32:02.326Z,44.10
2022-09-01T15:34:48.781Z,44.30
2022-09-01T15:37:34.617Z,44.10
2022-09-01T15:40:20.053Z,43.80
2022-09-01T15:43:05.795Z,43.50
2022-09-01T15:45:51.035Z,43.60
2022-09-01T15:48:36.611Z,43.60
2022-09-01T15:51:21.891Z,43.70
2022-09-01T15:54:11.523Z,43.80
2022-09-01T15:56:56.913Z,43.90
2022-09-01T15:59:43.146Z,43.90
2022-09-01T16:02:30.377Z,43.90
2022-09-01T16:05:17.425Z,44.10
2022-09-01T16:08:04.744Z,44.10
2022-09-01T16:10:50.072Z,44.10
2022-09-01T16:13:37.751Z,44.00
2022-09-01T16:16:58.134Z,43.80
2022-09-01T16:20:09.200Z,43.80
2022-09-01T16:23:03.293Z,43.90
2022-09-01T16:25:49.570Z,43.70
2022-09-01T16:28:38.043Z,43.50
2022-09-01T16:31:26.411Z,43.30
2022-09-01T16:34:18.234Z,43.30
2022-09-01T16:37:27.179Z,43.20
2022-09-01T16:40:30.255Z,42.90
2022-09-01T16:43:40.135Z,42.90
2022-09-01T16:46:45.647Z,42.90
2022-09-01T16:49:53.338Z,42.80
2022-09-01T16:52:44.521Z,42.60
2022-09-01T16:56:05.259Z,42.40
2022-09-01T16:59:03.301Z,42.30
2022-09-01T17:02:06.780Z,42.10
2022-09-01T17:05:12.967Z,42.00
2022-09-01T17:08:20.076Z,41.90
2022-09-01T17:11:22.158Z,41.70
2022-09-01T17:14:09.906Z,41.60
2022-09-01T17:17:06.603Z,41.50
2022-09-01T17:19:55.259Z,41.30
2022-09-01T17:22:49.291Z,41.20
2022-09-01T17:25:48.824Z,41.20
2022-09-01T17:28:44.133Z,41.20
2022-09-01T17:31:50.175Z,40.90
2022-09-01T17:35:07.657Z,40.40
2022-09-01T17:38:10.138Z,39.70
2022-09-01T17:41:34.519Z,39.10
2022-09-01T17:44:23.274Z,38.50
2022-09-01T17:47:19.907Z,37.80
2022-09-01T17:50:24.469Z,37.10
2022-09-01T17:53:23.305Z,36.30
2022-09-01T17:56:42.757Z,35.60
2022-09-01T17:59:44.636Z,34.80
2022-09-01T18:03:07.803Z,34.00
2022-09-01T18:06:10.873Z,33.20
2022-09-01T18:09:00.871Z,32.50
2022-09-01T18:12:09.947Z,31.90
2022-09-01T18:15:09.846Z,31.40
2022-09-01T18:18:17.067Z,30.80
2022-09-01T18:21:10.143Z,30.30
2022-09-01T18:24:26.604Z,29.80
2022-09-01T18:27:14.842Z,29.30
2022-09-01T18:30:01.266Z,28.80
2022-09-01T18:32:46.684Z,28.40
2022-09-01T18:35:47.298Z,28.00
2022-09-01T18:38:46.102Z,27.40
2022-09-01T18:41:58.892Z,27.00
2022-09-01T18:44:57.905Z,26.50
2022-09-01T18:48:15.379Z,26.00
2022-09-01T18:51:23.747Z,25.70
2022-09-01T18:54:50.488Z,25.30
2022-09-01T18:57:41.629Z,25.00
2022-09-01T19:00:53.846Z,24.70
2022-09-01T19:03:54.319Z,24.50
2022-09-01T19:06:45.688Z,24.20
2022-09-01T19:09:40.941Z,24.00
2022-09-01T19:12:39.384Z,23.80
2022-09-01T19:15:35.001Z,23.50
2022-09-01T19:18:54.822Z,23.30
2022-09-01T19:21:43.718Z,23.10
2022-09-01T19:24:43.580Z,22.90
2022-09-01T19:27:34.383Z,22.80
2022-09-01T19:30:21.324Z,22.60
2022-09-01T19:33:09.063Z,22.50
2022-09-01T19:35:59.734Z,22.30
2022-09-01T19:38:45.363Z,22.10
2022-09-01T19:41:55.672Z,22.00
2022-09-01T19:44:53.256Z,21.90
2022-09-01T19:48:05.868Z,21.70
2022-09-01T19:51:17.209Z,21.60
2022-09-01T19:54:17.219Z,21.50
2022-09-01T19:57:15.969Z,21.30
2022-09-01T20:00:17.415Z,21.20
2022-09-01T20:03:12.961Z,21.00
2022-09-01T20:06:12.388Z,20.90
2022-09-01T20:09:20.834Z,20.80
2022-09-01T20:12:24.985Z,20.60
2022-09-01T20:15:37.447Z,20.60
2022-09-01T20:18:49.316Z,20.40
2022-09-01T20:21:42.324Z,20.30
2022-09-01T20:24:46.105Z,20.20
2022-09-01T20:27:38.170Z,20.10
2022-09-01T20:30:27.235Z,20.00
2022-09-01T20:33:24.208Z,19.90
2022-09-01T20:36:59.447Z,19.90
2022-09-01T20:40:11.178Z,19.80
2022-09-01T20:43:08.277Z,19.70
2022-09-01T20:45:53.913Z,19.60
2022-09-01T20:48:41.437Z,19.50
2022-09-01T20:51:44.004Z,19.40
2022-09-01T20:54:49.028Z,19.30
2022-09-01T20:58:06.031Z,19.30
2022-09-01T21:01:03.572Z,19.20
2022-09-01T21:04:03.859Z,19.10
2022-09-01T21:06:54.617Z,19.10
2022-09-01T21:10:09.977Z,19.00
2022-09-01T21:13:26.567Z,19.00
2022-09-01T21:16:27.888Z,18.90
2022-09-01T21:19:33.972Z,18.80
2022-09-01T21:22:22.168Z,18.80
2022-09-01T21:25:11.082Z,18.70
2022-09-01T21:27:59.814Z,18.70
2022-09-01T21:30:46.461Z,18.60
2022-09-01T21:33:34.502Z,18.60
2022-09-01T21:36:20.038Z,18.60
2022-09-01T21:39:08.714Z,18.50
2022-09-01T21:41:54.759Z,18.50
2022-09-01T21:44:40.808Z,18.40
2022-09-01T21:47:27.004Z,18.40
2022-09-01T21:50:13.970Z,18.30
2022-09-01T21:52:59.251Z,18.30
2022-09-01T21:55:47.849Z,18.30
2022-09-01T21:58:36.095Z,18.20
2022-09-01T22:01:21.668Z,18.20
2022-09-01T22:04:06.943Z,18.10
2022-09-01T22:06:52.886Z,18.10
2022-09-01T22:09:38.216Z,18.10
2022-09-01T22:12:23.863Z,18.00
2022-09-01T22:15:13.951Z,18.00
2022-09-01T22:17:59.621Z,17.90
2022-09-01T22:20:46.409Z,17.90
2022-09-01T22:23:32.015Z,17.90
2022-09-01T22:26:32.091Z,17.90
2022-09-01T22:29:18.398Z,17.90
2022-09-01T22:32:04.778Z,17.80
2022-09-01T22:34:50.217Z,17.80
2022-09-01T22:37:36.648Z,17.70
2022-09-01T22:40:22.312Z,17.70
2022-09-01T22:43:10.311Z,17.70
2022-09-01T22:45:59.778Z,17.70
2022-09-01T22:48:47.405Z,17.70
2022-09-01T22:51:34.938Z,17.70
2022-09-01T22:54:20.635Z,17.70
2022-09-01T22:57:05.977Z,17.70
2022-09-01T22:59:51.425Z,17.60
2022-09-01T23:02:43.186Z,17.60
2022-09-01T23:05:30.065Z,17.60
2022-09-01T23:08:16.401Z,17.60
2022-09-01T23:11:05.037Z,17.60
2022-09-01T23:14:00.156Z,17.50
2022-09-01T23:16:47.098Z,17.50
2022-09-01T23:19:36.945Z,17.50
2022-09-01T23:22:22.126Z,17.40
2022-09-01T23:25:08.157Z,17.40
2022-09-01T23:27:53.469Z,17.40
2022-09-01T23:30:41.616Z,17.40
2022-09-01T23:33:30.876Z,17.40
2022-09-01T23:36:20.703Z,17.30
2022-09-01T23:39:10.268Z,17.30
2022-09-01T23:41:55.938Z,17.30
2022-09-01T23:44:41.224Z,17.20
2022-09-01T23:47:30.376Z,17.20
2022-09-01T23:50:18.470Z,17.20
2022-09-01T23:53:04.672Z,17.20
2022-09-01T23:55:59.720Z,17.20
2022-09-01T23:58:45.350Z,17.20
