createdAt,value
2022-08-08T00:00:54.069Z,21.31
2022-08-08T00:01:19.197Z,18.75
2022-08-08T00:02:31.387Z,37.94
2022-08-08T00:03:37.780Z,49.19
2022-08-08T00:04:55.550Z,46.06
2022-08-08T00:06:03.639Z,70.06
2022-08-08T00:07:28.951Z,74.62
2022-08-08T00:08:38.520Z,79.25
2022-08-08T00:09:57.200Z,101.94
2022-08-08T00:11:27.928Z,73.33
2022-08-08T00:12:39.074Z,67.94
2022-08-08T00:14:15.841Z,76.44
2022-08-08T00:15:17.715Z,65.69
2022-08-08T00:16:53.916Z,40.31
2022-08-08T00:18:04.647Z,33.25
2022-08-08T00:19:15.061Z,31.06
2022-08-08T00:20:23.777Z,24.75
2022-08-08T00:21:39.819Z,21.69
2022-08-08T00:22:51.454Z,20.00
2022-08-08T00:24:04.380Z,21.62
2022-08-08T00:25:11.445Z,15.94
2022-08-08T00:26:26.325Z,18.31
2022-08-08T00:27:34.878Z,18.81
2022-08-08T00:28:37.381Z,19.06
2022-08-08T00:29:56.717Z,17.44
2022-08-08T00:32:21.039Z,19.44
2022-08-08T00:32:33.958Z,18.81
2022-08-08T00:34:17.420Z,14.94
2022-08-08T00:34:58.721Z,11.94
2022-08-08T00:36:05.076Z,17.19
2022-08-08T00:37:46.985Z,18.75
2022-08-08T00:38:51.817Z,16.50
2022-08-08T00:41:10.393Z,17.31
2022-08-08T00:41:16.375Z,16.75
2022-08-08T00:42:41.772Z,14.87
2022-08-08T00:43:58.808Z,17.94
2022-08-08T00:45:20.915Z,16.06
2022-08-08T00:46:55.939Z,18.94
2022-08-08T00:48:02.130Z,16.75
2022-08-08T00:49:27.180Z,14.38
2022-08-08T00:50:48.195Z,16.75
2022-08-08T00:51:57.270Z,17.56
2022-08-08T00:53:15.577Z,18.25
2022-08-08T00:54:29.171Z,13.88
2022-08-08T00:56:01.581Z,16.31
2022-08-08T00:57:35.932Z,17.06
2022-08-08T00:59:11.285Z,15.00
2022-08-08T01:00:28.729Z,15.44
2022-08-08T01:02:01.339Z,14.06
2022-08-08T01:04:01.425Z,17.44
2022-08-08T01:05:07.800Z,16.12
2022-08-08T01:06:33.082Z,18.00
2022-08-08T01:07:54.879Z,17.50
2022-08-08T01:09:35.940Z,16.50
2022-08-08T01:10:34.943Z,19.25
2022-08-08T01:11:55.097Z,21.25
2022-08-08T01:13:43.619Z,19.37
2022-08-08T01:15:03.049Z,18.00
2022-08-08T01:16:28.652Z,18.00
2022-08-08T01:17:55.723Z,15.06
2022-08-08T01:19:13.896Z,16.94
2022-08-08T01:20:45.946Z,17.00
2022-08-08T01:22:13.558Z,19.56
2022-08-08T01:24:03.055Z,15.00
2022-08-08T01:24:55.086Z,16.94
2022-08-08T01:26:11.682Z,17.69
2022-08-08T01:27:21.350Z,17.62
2022-08-08T01:28:47.341Z,15.38
2022-08-08T01:30:14.107Z,16.31
2022-08-08T01:32:16.184Z,18.94
2022-08-08T01:33:24.287Z,17.31
2022-08-08T01:34:39.853Z,15.00
2022-08-08T01:35:46.885Z,16.69
2022-08-08T01:37:06.036Z,16.75
2022-08-08T01:38:31.398Z,15.44
2022-08-08T01:39:41.952Z,18.12
2022-08-08T01:41:03.797Z,19.87
2022-08-08T01:42:43.920Z,11.69
2022-08-08T01:44:07.735Z,16.69
2022-08-08T01:45:46.084Z,16.00
2022-08-08T01:46:54.781Z,15.50
2022-08-08T01:48:31.916Z,19.25
2022-08-08T01:49:57.152Z,16.31
2022-08-08T01:51:31.581Z,15.50
2022-08-08T01:52:58.996Z,14.94
2022-08-08T01:55:15.819Z,19.50
2022-08-08T01:56:27.005Z,22.13
2022-08-08T01:57:17.265Z,15.81
2022-08-08T01:58:38.297Z,19.81
2022-08-08T02:00:02.013Z,22.50
2022-08-08T02:00:52.505Z,17.37
2022-08-08T02:02:33.961Z,19.25
2022-08-08T02:03:55.518Z,14.94
2022-08-08T02:05:08.108Z,16.81
2022-08-08T02:06:43.533Z,15.63
2022-08-08T02:08:24.102Z,19.37
2022-08-08T02:10:04.376Z,10.88
2022-08-08T02:11:23.521Z,16.25
2022-08-08T02:12:27.805Z,13.19
2022-08-08T02:13:53.761Z,16.94
2022-08-08T02:15:12.270Z,15.50
2022-08-08T02:16:31.472Z,15.94
2022-08-08T02:18:00.846Z,15.44
2022-08-08T02:20:07.284Z,12.56
2022-08-08T02:21:01.509Z,14.00
2022-08-08T02:21:55.381Z,18.12
2022-08-08T02:23:18.381Z,21.31
2022-08-08T02:26:05.056Z,21.81
2022-08-08T02:27:15.023Z,17.87
2022-08-08T02:28:26.168Z,21.25
2022-08-08T02:29:52.545Z,17.62
2022-08-08T02:31:04.943Z,18.75
2022-08-08T02:32:22.378Z,21.81
2022-08-08T02:34:08.006Z,14.00
2022-08-08T02:35:08.596Z,18.56
2022-08-08T02:36:20.391Z,20.12
2022-08-08T02:37:52.377Z,17.37
2022-08-08T02:39:42.432Z,17.75
2022-08-08T02:40:36.409Z,18.62
2022-08-08T02:42:07.935Z,19.31
2022-08-08T02:44:44.922Z,22.94
2022-08-08T02:44:59.817Z,17.19
2022-08-08T02:46:24.937Z,15.44
2022-08-08T02:48:00.266Z,19.31
2022-08-08T02:49:48.063Z,21.06
2022-08-08T02:50:56.064Z,14.56
2022-08-08T02:52:34.994Z,17.69
2022-08-08T02:53:54.093Z,17.44
2022-08-08T02:55:05.324Z,15.63
2022-08-08T02:56:39.461Z,17.56
2022-08-08T02:57:54.973Z,15.75
2022-08-08T02:59:37.048Z,16.25
2022-08-08T03:00:59.123Z,13.69
2022-08-08T03:02:30.386Z,13.25
2022-08-08T03:03:46.643Z,14.75
2022-08-08T03:05:03.900Z,12.50
2022-08-08T03:06:09.036Z,9.69
2022-08-08T03:07:41.185Z,11.12
2022-08-08T03:09:14.247Z,14.69
2022-08-08T03:10:53.629Z,22.87
2022-08-08T03:12:13.869Z,30.50
2022-08-08T03:15:59.701Z,29.31
2022-08-08T03:16:00.168Z,23.25
2022-08-08T03:16:34.357Z,23.00
2022-08-08T03:18:05.176Z,25.81
2022-08-08T03:19:04.389Z,22.00
2022-08-08T03:20:10.260Z,19.81
2022-08-08T03:21:58.450Z,16.12
2022-08-08T03:22:38.814Z,15.44
2022-08-08T03:23:56.639Z,24.25
2022-08-08T03:24:33.745Z,25.81
2022-08-08T03:25:41.291Z,28.19
2022-08-08T03:26:50.832Z,16.69
2022-08-08T03:28:03.728Z,17.69
2022-08-08T03:29:16.984Z,19.87
2022-08-08T03:30:20.012Z,17.25
2022-08-08T03:31:27.251Z,22.00
2022-08-08T03:32:41.425Z,27.50
2022-08-08T03:33:56.153Z,22.06
2022-08-08T03:34:48.248Z,33.88
2022-08-08T03:35:58.422Z,33.31
2022-08-08T03:37:10.779Z,25.06
2022-08-08T03:38:56.912Z,22.50
2022-08-08T03:39:19.771Z,23.12
2022-08-08T03:40:29.920Z,19.25
2022-08-08T03:42:26.495Z,18.37
2022-08-08T03:42:47.697Z,19.00
2022-08-08T03:44:01.233Z,16.87
2022-08-08T03:46:07.442Z,20.25
2022-08-08T03:46:25.625Z,20.00
2022-08-08T03:47:39.639Z,29.25
2022-08-08T03:49:26.529Z,22.75
2022-08-08T03:49:59.855Z,21.00
2022-08-08T03:50:51.787Z,25.12
2022-08-08T03:51:57.185Z,21.75
2022-08-08T03:53:23.969Z,28.81
2022-08-08T03:54:41.499Z,27.31
2022-08-08T03:55:56.629Z,19.25
2022-08-08T03:56:40.291Z,19.81
2022-08-08T03:58:32.954Z,19.06
2022-08-08T03:58:59.390Z,19.31
2022-08-08T04:00:12.109Z,20.06
2022-08-08T04:01:23.206Z,16.56
2022-08-08T04:02:36.564Z,17.44
2022-08-08T04:03:59.240Z,19.31
2022-08-08T04:04:47.679Z,21.37
2022-08-08T04:05:57.463Z,15.81
2022-08-08T04:07:02.415Z,17.25
2022-08-08T04:08:33.860Z,17.69
2022-08-08T04:10:00.523Z,15.38
2022-08-08T04:10:25.270Z,15.13
2022-08-08T04:11:33.527Z,10.75
2022-08-08T04:12:39.385Z,14.50
2022-08-08T04:14:04.137Z,12.56
2022-08-08T04:14:58.704Z,13.13
2022-08-08T04:16:05.604Z,16.81
2022-08-08T04:17:22.641Z,13.50
2022-08-08T04:18:16.486Z,13.06
2022-08-08T04:19:24.166Z,17.25
2022-08-08T04:20:28.313Z,13.75
2022-08-08T04:21:41.162Z,9.81
2022-08-08T04:22:40.090Z,15.00
2022-08-08T04:24:05.487Z,15.94
2022-08-08T04:24:52.367Z,15.69
2022-08-08T04:26:05.272Z,15.50
2022-08-08T04:27:19.762Z,13.88
2022-08-08T04:28:36.931Z,8.69
2022-08-08T04:29:36.620Z,13.88
2022-08-08T04:30:36.446Z,15.88
2022-08-08T04:31:58.552Z,19.87
2022-08-08T04:33:12.430Z,16.31
2022-08-08T04:34:49.427Z,16.69
2022-08-08T04:35:50.884Z,16.69
2022-08-08T04:37:55.567Z,16.69
2022-08-08T04:40:03.139Z,20.06
2022-08-08T04:40:14.984Z,17.19
2022-08-08T04:44:34.026Z,17.50
2022-08-08T04:45:44.879Z,20.37
2022-08-08T04:46:47.005Z,21.25
2022-08-08T04:47:57.000Z,16.69
2022-08-08T04:49:01.181Z,16.62
2022-08-08T04:50:06.284Z,16.31
2022-08-08T04:51:11.913Z,22.31
2022-08-08T04:54:36.022Z,26.69
2022-08-08T04:54:39.283Z,19.75
2022-08-08T04:55:57.030Z,17.69
2022-08-08T04:56:49.994Z,17.94
2022-08-08T04:57:55.478Z,24.56
2022-08-08T04:59:10.939Z,20.69
2022-08-08T05:00:08.187Z,12.25
2022-08-08T05:01:13.017Z,22.50
2022-08-08T05:02:31.302Z,21.75
2022-08-08T05:04:09.809Z,24.06
2022-08-08T05:04:31.860Z,17.56
2022-08-08T05:05:45.398Z,16.37
2022-08-08T05:06:45.090Z,19.94
2022-08-08T05:07:49.193Z,16.69
2022-08-08T05:08:55.989Z,17.31
2022-08-08T05:10:00.563Z,10.56
2022-08-08T05:11:10.290Z,15.13
2022-08-08T05:12:20.817Z,19.50
2022-08-08T05:13:21.806Z,21.56
2022-08-08T05:14:30.484Z,21.94
2022-08-08T05:16:47.823Z,18.81
2022-08-08T05:16:52.614Z,16.37
2022-08-08T05:17:54.443Z,15.81
2022-08-08T05:18:56.141Z,16.44
2022-08-08T05:20:13.501Z,14.25
2022-08-08T05:21:14.686Z,16.81
2022-08-08T05:22:20.277Z,16.62
2022-08-08T05:23:41.325Z,17.56
2022-08-08T05:24:33.393Z,14.94
2022-08-08T05:25:41.332Z,11.00
2022-08-08T05:26:43.307Z,16.62
2022-08-08T05:27:47.982Z,16.94
2022-08-08T05:28:57.547Z,14.56
2022-08-08T05:30:01.219Z,18.00
2022-08-08T05:32:02.216Z,15.19
2022-08-08T05:32:14.840Z,18.00
2022-08-08T05:33:21.720Z,16.00
2022-08-08T05:34:46.025Z,16.69
2022-08-08T05:35:54.219Z,17.50
2022-08-08T05:37:00.134Z,18.87
2022-08-08T05:38:31.357Z,14.50
2022-08-08T05:39:13.962Z,18.37
2022-08-08T05:40:18.724Z,18.69
2022-08-08T05:41:27.842Z,16.94
2022-08-08T05:42:50.292Z,13.31
2022-08-08T05:44:03.226Z,15.69
2022-08-08T05:45:24.750Z,18.75
2022-08-08T05:46:15.337Z,14.25
2022-08-08T05:47:23.456Z,16.81
2022-08-08T05:48:32.348Z,19.31
2022-08-08T05:49:40.609Z,18.19
2022-08-08T05:50:46.734Z,18.31
2022-08-08T05:54:25.954Z,19.75
2022-08-08T05:54:50.296Z,17.87
2022-08-08T05:56:10.358Z,18.62
2022-08-08T05:56:53.388Z,17.75
2022-08-08T05:58:05.481Z,19.44
2022-08-08T05:58:35.314Z,19.81
2022-08-08T05:59:12.471Z,15.31
2022-08-08T06:00:25.301Z,17.94
2022-08-08T06:01:55.922Z,18.25
2022-08-08T06:02:28.059Z,9.19
2022-08-08T06:03:36.005Z,16.00
2022-08-08T06:04:44.111Z,11.88
2022-08-08T06:06:06.042Z,12.50
2022-08-08T06:07:11.204Z,13.81
2022-08-08T06:08:33.277Z,13.00
2022-08-08T06:10:00.169Z,13.38
2022-08-08T06:10:34.857Z,19.19
2022-08-08T06:11:46.726Z,47.07
2022-08-08T06:12:55.273Z,59.00
2022-08-08T06:14:03.033Z,68.87
2022-08-08T06:15:16.026Z,71.12
2022-08-08T06:16:27.751Z,49.06
2022-08-08T06:17:51.546Z,15.69
2022-08-08T06:18:59.924Z,19.94
2022-08-08T06:19:44.195Z,15.38
2022-08-08T06:20:50.862Z,14.31
2022-08-08T06:22:00.229Z,15.56
2022-08-08T06:23:05.187Z,20.00
2022-08-08T06:24:13.842Z,13.44
2022-08-08T06:25:16.582Z,13.94
2022-08-08T06:26:42.859Z,12.56
2022-08-08T06:27:47.902Z,21.06
2022-08-08T06:28:57.387Z,15.25
2022-08-08T06:30:28.186Z,18.75
2022-08-08T06:31:20.649Z,14.56
2022-08-08T06:32:30.953Z,25.94
2022-08-08T06:34:27.683Z,66.20
2022-08-08T06:34:58.425Z,16.94
2022-08-08T06:36:10.166Z,26.50
2022-08-08T06:37:24.744Z,23.75
2022-08-08T06:38:45.628Z,28.00
2022-08-08T06:39:56.065Z,15.00
2022-08-08T06:41:13.128Z,13.88
2022-08-08T06:42:18.766Z,12.88
2022-08-08T06:43:28.393Z,23.62
2022-08-08T06:44:31.709Z,23.69
2022-08-08T06:45:38.488Z,20.56
2022-08-08T06:46:47.088Z,18.37
2022-08-08T06:49:11.163Z,20.69
2022-08-08T06:50:17.628Z,14.81
2022-08-08T06:51:31.159Z,19.25
2022-08-08T06:52:30.586Z,12.31
2022-08-08T06:53:39.524Z,16.00
2022-08-08T06:54:35.002Z,22.62
2022-08-08T06:54:44.273Z,13.06
2022-08-08T06:56:02.295Z,14.13
2022-08-08T06:56:55.842Z,22.56
2022-08-08T06:58:04.004Z,16.50
2022-08-08T06:59:12.575Z,18.69
2022-08-08T07:00:16.120Z,10.00
2022-08-08T07:02:17.683Z,11.94
2022-08-08T07:02:33.118Z,9.88
2022-08-08T07:04:40.419Z,9.19
2022-08-08T07:05:07.728Z,19.62
2022-08-08T07:06:17.953Z,9.38
2022-08-08T07:07:42.882Z,8.50
2022-08-08T07:08:50.729Z,14.50
2022-08-08T07:10:08.196Z,14.25
2022-08-08T07:11:21.880Z,15.88
2022-08-08T07:12:21.703Z,22.25
2022-08-08T07:14:19.885Z,13.00
2022-08-08T07:14:53.795Z,21.56
2022-08-08T07:16:04.851Z,19.56
2022-08-08T07:17:19.158Z,16.44
2022-08-08T07:18:35.879Z,21.50
2022-08-08T07:19:40.222Z,18.31
2022-08-08T07:20:51.385Z,18.94
2022-08-08T07:22:05.305Z,15.81
2022-08-08T07:23:29.741Z,12.88
2022-08-08T07:25:01.401Z,26.50
2022-08-08T07:26:06.961Z,18.75
2022-08-08T07:27:16.641Z,37.81
2022-08-08T07:28:20.721Z,32.94
2022-08-08T07:30:00.345Z,14.06
2022-08-08T07:30:34.032Z,15.19
2022-08-08T07:31:38.515Z,13.94
2022-08-08T07:32:44.215Z,31.40
2022-08-08T07:33:58.987Z,12.25
2022-08-08T07:35:00.738Z,25.88
2022-08-08T07:36:08.138Z,38.13
2022-08-08T07:37:14.880Z,31.00
2022-08-08T07:38:20.831Z,20.69
2022-08-08T07:39:29.405Z,22.44
2022-08-08T07:40:34.305Z,24.31
2022-08-08T07:42:03.685Z,29.56
2022-08-08T07:42:58.171Z,31.81
2022-08-08T07:44:09.793Z,31.56
2022-08-08T07:45:15.731Z,21.87
2022-08-08T07:46:29.129Z,23.87
2022-08-08T07:47:29.127Z,19.19
2022-08-08T07:48:31.449Z,11.06
2022-08-08T07:49:39.998Z,7.44
2022-08-08T07:50:44.577Z,9.88
2022-08-08T07:51:53.429Z,7.81
2022-08-08T07:53:01.201Z,13.88
2022-08-08T07:54:26.408Z,4.69
2022-08-08T07:55:36.568Z,12.31
2022-08-08T07:56:46.360Z,8.06
2022-08-08T07:58:25.665Z,12.94
2022-08-08T07:59:05.919Z,11.50
2022-08-08T08:00:16.095Z,11.69
2022-08-08T08:01:27.577Z,13.75
2022-08-08T08:02:38.826Z,12.19
2022-08-08T08:04:01.695Z,16.06
2022-08-08T08:05:14.506Z,15.50
2022-08-08T08:06:20.868Z,14.44
2022-08-08T08:07:37.736Z,15.50
2022-08-08T08:08:52.414Z,15.13
2022-08-08T08:09:47.641Z,15.50
2022-08-08T08:10:55.383Z,13.00
2022-08-08T08:12:02.069Z,15.63
2022-08-08T08:13:17.830Z,13.44
2022-08-08T08:14:43.426Z,12.13
2022-08-08T08:16:02.250Z,14.69
2022-08-08T08:17:09.467Z,12.69
2022-08-08T08:18:14.575Z,14.13
2022-08-08T08:19:21.237Z,14.44
2022-08-08T08:20:30.300Z,13.75
2022-08-08T08:21:52.826Z,14.75
2022-08-08T08:22:47.478Z,16.62
2022-08-08T08:23:51.784Z,13.44
2022-08-08T08:24:57.539Z,14.44
2022-08-08T08:26:03.632Z,14.38
2022-08-08T08:27:08.386Z,17.19
2022-08-08T08:28:21.250Z,14.69
2022-08-08T08:29:19.711Z,14.06
2022-08-08T08:30:24.991Z,17.75
2022-08-08T08:31:34.797Z,13.62
2022-08-08T08:32:49.226Z,19.06
2022-08-08T08:33:43.643Z,14.75
2022-08-08T08:34:49.375Z,15.19
2022-08-08T08:36:18.789Z,15.63
2022-08-08T08:37:03.534Z,15.25
2022-08-08T08:38:17.461Z,13.94
2022-08-08T08:39:17.363Z,17.62
2022-08-08T08:40:25.354Z,19.31
2022-08-08T08:41:31.128Z,15.00
2022-08-08T08:42:38.201Z,14.25
2022-08-08T08:43:45.142Z,17.44
2022-08-08T08:44:49.956Z,15.69
2022-08-08T08:45:57.465Z,14.75
2022-08-08T08:47:03.128Z,12.81
2022-08-08T08:48:10.076Z,13.81
2022-08-08T08:49:18.929Z,13.69
2022-08-08T08:50:33.337Z,13.75
2022-08-08T08:51:33.937Z,13.13
2022-08-08T08:52:57.455Z,16.31
2022-08-08T08:54:00.812Z,12.75
2022-08-08T08:55:02.263Z,17.37
2022-08-08T08:56:09.615Z,18.44
2022-08-08T08:57:17.566Z,14.75
2022-08-08T08:58:25.895Z,13.31
2022-08-08T08:59:58.780Z,13.94
2022-08-08T09:01:09.924Z,18.87
2022-08-08T09:01:52.684Z,20.69
2022-08-08T09:03:00.096Z,17.62
2022-08-08T09:04:31.368Z,21.19
2022-08-08T09:05:49.034Z,20.00
2022-08-08T09:06:33.607Z,13.19
2022-08-08T09:07:52.120Z,13.38
2022-08-08T09:08:51.879Z,17.12
2022-08-08T09:10:04.775Z,17.31
2022-08-08T09:11:08.342Z,14.38
2022-08-08T09:12:15.902Z,13.88
2022-08-08T09:13:25.294Z,13.06
2022-08-08T09:14:28.930Z,12.81
2022-08-08T09:15:41.060Z,16.19
2022-08-08T09:16:41.161Z,10.06
2022-08-08T09:17:55.351Z,16.69
2022-08-08T09:18:55.533Z,14.50
2022-08-08T09:21:57.185Z,15.06
2022-08-08T09:22:00.133Z,15.50
2022-08-08T09:22:27.000Z,15.88
2022-08-08T09:23:38.380Z,13.13
2022-08-08T09:24:40.177Z,11.88
2022-08-08T09:26:02.446Z,14.13
2022-08-08T09:27:55.493Z,16.94
2022-08-08T09:28:08.989Z,28.12
2022-08-08T09:29:24.852Z,14.00
2022-08-08T09:30:32.351Z,11.44
2022-08-08T09:32:06.424Z,23.38
2022-08-08T09:34:15.885Z,22.13
2022-08-08T09:34:32.442Z,17.31
2022-08-08T09:35:32.316Z,16.00
2022-08-08T09:36:36.534Z,17.94
2022-08-08T09:38:02.503Z,17.25
2022-08-08T09:39:15.415Z,18.87
2022-08-08T09:40:24.114Z,16.87
2022-08-08T09:41:54.777Z,16.56
2022-08-08T09:42:51.121Z,13.81
2022-08-08T09:44:06.197Z,15.50
2022-08-08T09:45:20.616Z,16.19
2022-08-08T09:46:33.227Z,18.25
2022-08-08T09:48:04.297Z,16.31
2022-08-08T09:48:43.630Z,17.06
2022-08-08T09:49:50.259Z,14.00
2022-08-08T09:50:56.804Z,17.12
2022-08-08T09:52:08.675Z,15.44
2022-08-08T09:53:31.678Z,13.75
2022-08-08T09:54:19.734Z,13.19
2022-08-08T09:55:51.288Z,14.06
2022-08-08T09:56:35.066Z,13.56
2022-08-08T09:57:45.943Z,13.88
2022-08-08T09:59:20.098Z,15.13
2022-08-08T10:00:49.486Z,14.38
2022-08-08T10:01:59.187Z,18.44
2022-08-08T10:02:40.046Z,20.06
2022-08-08T10:03:57.237Z,33.13
2022-08-08T10:04:55.865Z,37.69
2022-08-08T10:06:18.818Z,42.88
2022-08-08T10:07:23.227Z,38.38
2022-08-08T10:08:32.190Z,36.13
2022-08-08T10:09:58.726Z,30.94
2022-08-08T10:10:50.900Z,26.56
2022-08-08T10:12:27.004Z,48.38
2022-08-08T10:13:00.466Z,60.81
2022-08-08T10:14:06.444Z,37.00
2022-08-08T10:15:18.334Z,34.81
2022-08-08T10:16:20.628Z,32.63
2022-08-08T10:18:05.405Z,26.12
2022-08-08T10:18:37.001Z,40.06
2022-08-08T10:19:57.407Z,35.88
2022-08-08T10:20:58.008Z,33.56
2022-08-08T10:21:58.253Z,27.19
2022-08-08T10:23:04.242Z,32.94
2022-08-08T10:24:12.204Z,40.20
2022-08-08T10:25:21.460Z,31.44
2022-08-08T10:26:52.447Z,27.37
2022-08-08T10:27:42.532Z,26.62
2022-08-08T10:28:55.521Z,34.63
2022-08-08T10:30:01.455Z,60.63
2022-08-08T10:31:11.614Z,51.88
2022-08-08T10:32:18.249Z,31.31
2022-08-08T10:33:38.270Z,40.88
2022-08-08T10:34:41.286Z,20.25
2022-08-08T10:36:07.521Z,14.06
2022-08-08T10:36:55.015Z,15.94
2022-08-08T10:38:01.973Z,19.62
2022-08-08T10:39:14.010Z,16.37
2022-08-08T10:40:22.206Z,24.50
2022-08-08T10:41:35.908Z,24.81
2022-08-08T10:42:37.758Z,17.62
2022-08-08T10:43:48.090Z,16.69
2022-08-08T10:44:54.794Z,15.63
2022-08-08T10:46:00.478Z,14.87
2022-08-08T10:47:15.678Z,17.25
2022-08-08T10:48:56.907Z,18.00
2022-08-08T10:50:01.638Z,24.25
2022-08-08T10:50:39.273Z,25.37
2022-08-08T10:51:50.880Z,25.88
2022-08-08T10:52:53.922Z,29.06
2022-08-08T10:54:00.031Z,21.44
2022-08-08T10:55:39.029Z,32.75
2022-08-08T10:56:27.560Z,12.50
2022-08-08T10:57:41.357Z,12.63
2022-08-08T10:58:35.485Z,13.31
2022-08-08T10:59:41.209Z,14.87
2022-08-08T11:00:53.149Z,16.37
2022-08-08T11:01:54.820Z,14.56
2022-08-08T11:03:11.472Z,14.06
2022-08-08T11:04:17.525Z,17.44
2022-08-08T11:05:24.159Z,14.75
2022-08-08T11:06:34.285Z,12.44
2022-08-08T11:08:31.194Z,19.44
2022-08-08T11:08:53.134Z,38.50
2022-08-08T11:09:55.001Z,34.94
2022-08-08T11:11:08.156Z,30.50
2022-08-08T11:12:15.528Z,18.75
2022-08-08T11:13:28.552Z,35.00
2022-08-08T11:14:46.832Z,43.67
2022-08-08T11:15:52.345Z,48.63
2022-08-08T11:16:47.064Z,58.00
2022-08-08T11:17:58.769Z,44.25
2022-08-08T11:19:02.337Z,24.69
2022-08-08T11:20:12.526Z,33.60
2022-08-08T11:21:20.185Z,19.31
2022-08-08T11:22:27.248Z,16.31
2022-08-08T11:23:33.819Z,17.44
2022-08-08T11:24:40.303Z,11.25
2022-08-08T11:25:58.399Z,10.81
2022-08-08T11:26:56.311Z,12.75
2022-08-08T11:28:00.735Z,9.06
2022-08-08T11:29:06.658Z,15.06
2022-08-08T11:30:24.436Z,13.94
2022-08-08T11:31:22.409Z,12.75
2022-08-08T11:32:29.483Z,14.31
2022-08-08T11:33:53.082Z,14.69
2022-08-08T11:35:08.787Z,13.75
2022-08-08T11:35:53.197Z,24.00
2022-08-08T11:37:01.158Z,29.00
2022-08-08T11:38:39.664Z,22.13
2022-08-08T11:40:13.230Z,21.75
2022-08-08T11:40:34.957Z,17.81
2022-08-08T11:41:42.308Z,21.56
2022-08-08T11:42:49.547Z,20.31
2022-08-08T11:43:57.841Z,20.31
2022-08-08T11:45:03.444Z,21.50
2022-08-08T11:46:23.158Z,24.06
2022-08-08T11:47:17.597Z,28.25
2022-08-08T11:48:23.748Z,32.88
2022-08-08T11:49:36.902Z,27.00
2022-08-08T11:50:38.470Z,30.44
2022-08-08T11:51:50.345Z,26.56
2022-08-08T11:52:49.957Z,16.19
2022-08-08T11:53:59.071Z,17.25
2022-08-08T11:55:03.185Z,16.19
2022-08-08T11:56:21.797Z,15.63
2022-08-08T11:57:35.374Z,14.56
2022-08-08T11:58:37.817Z,17.87
2022-08-08T12:00:01.739Z,15.81
2022-08-08T12:01:12.227Z,24.06
2022-08-08T12:02:31.287Z,49.38
2022-08-08T12:03:30.643Z,35.63
2022-08-08T12:04:42.399Z,65.56
2022-08-08T12:05:52.426Z,58.38
2022-08-08T12:07:14.373Z,68.13
2022-08-08T12:08:14.483Z,48.00
2022-08-08T12:09:20.034Z,66.87
2022-08-08T12:10:27.419Z,61.37
2022-08-08T12:11:34.409Z,29.37
2022-08-08T12:12:48.010Z,21.37
2022-08-08T12:14:03.412Z,34.25
2022-08-08T12:15:01.967Z,25.69
2022-08-08T12:16:16.549Z,23.12
2022-08-08T12:17:21.881Z,30.00
2022-08-08T12:18:27.580Z,26.37
2022-08-08T12:19:51.383Z,30.69
2022-08-08T12:20:42.209Z,28.12
2022-08-08T12:21:59.335Z,22.44
2022-08-08T12:22:57.146Z,15.31
2022-08-08T12:24:11.365Z,17.94
2022-08-08T12:25:30.917Z,15.19
2022-08-08T12:26:43.275Z,13.44
2022-08-08T12:27:48.036Z,11.31
2022-08-08T12:28:58.693Z,13.31
2022-08-08T12:30:02.949Z,12.13
2022-08-08T12:31:11.624Z,14.69
2022-08-08T12:32:22.214Z,17.44
2022-08-08T12:33:37.100Z,9.88
2022-08-08T12:34:44.771Z,11.50
2022-08-08T12:35:52.484Z,22.06
2022-08-08T12:37:01.777Z,19.56
2022-08-08T12:38:09.462Z,10.81
2022-08-08T12:39:19.351Z,14.13
2022-08-08T12:40:26.924Z,10.88
2022-08-08T12:41:57.500Z,10.38
2022-08-08T12:42:49.485Z,11.12
2022-08-08T12:44:00.489Z,19.94
2022-08-08T12:45:53.551Z,21.56
2022-08-08T12:46:24.916Z,16.62
2022-08-08T12:47:58.007Z,24.87
2022-08-08T12:48:38.537Z,11.19
2022-08-08T12:50:58.983Z,33.06
2022-08-08T12:52:27.962Z,23.62
2022-08-08T12:53:37.829Z,32.00
2022-08-08T12:54:45.809Z,36.00
2022-08-08T12:56:18.335Z,21.37
2022-08-08T12:57:24.508Z,37.25
2022-08-08T12:58:31.915Z,44.31
2022-08-08T12:59:45.170Z,21.12
2022-08-08T13:00:45.759Z,20.69
2022-08-08T13:02:00.727Z,19.81
2022-08-08T13:03:07.669Z,19.69
2022-08-08T13:04:19.211Z,14.06
2022-08-08T13:05:26.900Z,11.25
2022-08-08T13:06:31.771Z,17.25
2022-08-08T13:08:04.300Z,14.87
2022-08-08T13:08:53.833Z,12.13
2022-08-08T13:10:05.112Z,15.75
2022-08-08T13:11:22.417Z,16.25
2022-08-08T13:12:30.682Z,14.44
2022-08-08T13:13:37.685Z,12.75
2022-08-08T13:14:53.478Z,14.44
2022-08-08T13:16:00.872Z,10.63
2022-08-08T13:17:54.418Z,15.00
2022-08-08T13:18:27.693Z,10.06
2022-08-08T13:20:13.863Z,7.69
2022-08-08T13:20:34.881Z,14.69
2022-08-08T13:21:58.080Z,8.06
2022-08-08T13:23:30.082Z,11.19
2022-08-08T13:24:04.016Z,13.19
2022-08-08T13:25:18.862Z,11.63
2022-08-08T13:26:32.198Z,11.63
2022-08-08T13:27:37.132Z,11.38
2022-08-08T13:28:48.972Z,15.94
2022-08-08T13:29:56.426Z,15.69
2022-08-08T13:31:04.088Z,14.81
2022-08-08T13:32:10.718Z,14.63
2022-08-08T13:33:18.591Z,29.44
2022-08-08T13:34:33.286Z,21.50
2022-08-08T13:35:38.958Z,18.81
2022-08-08T13:36:44.567Z,27.37
2022-08-08T13:38:04.577Z,14.87
2022-08-08T13:39:00.167Z,15.63
2022-08-08T13:40:03.763Z,13.06
2022-08-08T13:41:16.400Z,13.19
2022-08-08T13:42:21.723Z,18.25
2022-08-08T13:43:27.826Z,13.94
2022-08-08T13:44:32.266Z,10.13
2022-08-08T13:45:36.386Z,13.88
2022-08-08T13:46:57.966Z,7.81
2022-08-08T13:48:04.412Z,5.00
2022-08-08T13:50:36.353Z,10.50
2022-08-08T13:50:38.470Z,9.31
2022-08-08T13:51:48.504Z,14.19
2022-08-08T13:52:55.334Z,7.12
2022-08-08T13:54:01.825Z,5.50
2022-08-08T13:55:06.328Z,6.69
2022-08-08T13:56:13.684Z,5.50
2022-08-08T13:57:17.356Z,4.44
2022-08-08T13:58:21.428Z,5.75
2022-08-08T13:59:48.166Z,7.87
2022-08-08T14:00:46.746Z,5.06
2022-08-08T14:01:58.653Z,9.00
2022-08-08T14:03:05.083Z,8.75
2022-08-08T14:04:07.407Z,15.94
2022-08-08T14:05:20.471Z,22.25
2022-08-08T14:06:33.035Z,10.06
2022-08-08T14:07:34.765Z,8.88
2022-08-08T14:08:48.019Z,42.75
2022-08-08T14:10:05.380Z,44.63
2022-08-08T14:11:07.293Z,65.56
2022-08-08T14:12:14.524Z,30.12
2022-08-08T14:13:30.953Z,46.19
2022-08-08T14:14:37.943Z,67.94
2022-08-08T14:15:50.145Z,66.80
2022-08-08T14:16:51.296Z,38.00
2022-08-08T14:18:36.871Z,70.73
2022-08-08T14:19:10.811Z,60.73
2022-08-08T14:20:15.624Z,78.47
2022-08-08T14:21:20.882Z,77.53
2022-08-08T14:22:32.724Z,76.73
2022-08-08T14:24:03.891Z,89.87
2022-08-08T14:24:53.383Z,54.44
2022-08-08T14:26:02.106Z,25.06
2022-08-08T14:27:07.783Z,12.75
2022-08-08T14:28:13.449Z,18.19
2022-08-08T14:29:28.900Z,28.25
2022-08-08T14:30:34.666Z,16.56
2022-08-08T14:32:11.455Z,14.75
2022-08-08T14:32:52.769Z,14.25
2022-08-08T14:33:59.158Z,18.25
2022-08-08T14:35:07.802Z,15.69
2022-08-08T14:36:13.710Z,11.31
2022-08-08T14:37:20.359Z,22.94
2022-08-08T14:38:33.675Z,13.25
2022-08-08T14:39:48.349Z,23.69
2022-08-08T14:40:42.411Z,31.56
2022-08-08T14:41:54.537Z,20.37
2022-08-08T14:42:56.938Z,28.81
2022-08-08T14:44:11.066Z,29.87
2022-08-08T14:45:10.500Z,52.31
2022-08-08T14:46:17.456Z,60.31
2022-08-08T14:47:22.067Z,44.94
2022-08-08T14:48:38.996Z,63.87
2022-08-08T14:50:05.920Z,81.60
2022-08-08T14:50:43.931Z,27.94
2022-08-08T14:51:53.011Z,30.19
2022-08-08T14:52:57.417Z,18.12
2022-08-08T14:54:05.449Z,69.87
2022-08-08T14:55:12.580Z,49.50
2022-08-08T14:56:18.064Z,34.00
2022-08-08T14:57:24.235Z,34.19
2022-08-08T14:58:31.190Z,49.44
2022-08-08T14:59:50.859Z,54.06
2022-08-08T15:00:41.051Z,32.81
2022-08-08T15:01:51.379Z,27.69
2022-08-08T15:03:16.170Z,19.25
2022-08-08T15:04:08.910Z,14.56
2022-08-08T15:05:16.396Z,14.63
2022-08-08T15:06:22.262Z,16.19
2022-08-08T15:07:39.618Z,15.63
2022-08-08T15:08:33.506Z,13.81
2022-08-08T15:09:38.559Z,14.87
2022-08-08T15:10:42.838Z,15.19
2022-08-08T15:11:53.196Z,14.94
2022-08-08T15:12:55.638Z,15.50
2022-08-08T15:14:03.175Z,14.00
2022-08-08T15:15:09.898Z,16.25
2022-08-08T15:16:15.070Z,20.94
2022-08-08T15:17:26.995Z,21.31
2022-08-08T15:18:27.700Z,16.94
2022-08-08T15:19:32.261Z,19.06
2022-08-08T15:20:37.022Z,24.56
2022-08-08T15:21:43.234Z,18.31
2022-08-08T15:22:47.447Z,25.37
2022-08-08T15:23:52.093Z,18.94
2022-08-08T15:24:56.253Z,14.75
2022-08-08T15:26:01.749Z,19.31