createdAt,value
2018-10-09T00:03:15.419Z,18.60
2018-10-09T00:08:19.862Z,17.83
2018-10-09T00:13:23.929Z,19.57
2018-10-09T00:18:28.018Z,20.67
2018-10-09T00:23:32.716Z,22.17
2018-10-09T00:28:37.347Z,17.37
2018-10-09T00:33:41.472Z,18.97
2018-10-09T00:38:45.591Z,15.27
2018-10-09T00:43:50.022Z,20.13
2018-10-09T00:48:54.905Z,20.53
2018-10-09T00:53:59.345Z,16.10
2018-10-09T00:59:03.561Z,17.33
2018-10-09T01:04:07.896Z,19.80
2018-10-09T01:09:12.471Z,27.57
2018-10-09T01:14:17.169Z,22.27
2018-10-09T01:19:21.422Z,16.73
2018-10-09T01:24:26.097Z,18.33
2018-10-09T01:29:30.872Z,15.45
2018-10-09T01:34:35.197Z,13.30
2018-10-09T01:39:39.608Z,14.57
2018-10-09T01:44:43.694Z,13.63
2018-10-09T01:49:48.068Z,17.73
2018-10-09T01:54:52.506Z,16.77
2018-10-09T01:59:57.189Z,15.67
2018-10-09T02:05:01.277Z,21.17
2018-10-09T02:10:05.512Z,23.43
2018-10-09T02:15:10.334Z,19.33
2018-10-09T02:20:14.637Z,21.73
2018-10-09T02:25:19.142Z,19.87
2018-10-09T02:30:23.288Z,24.53
2018-10-09T02:35:27.427Z,24.17
2018-10-09T02:40:33.254Z,21.23
2018-10-09T02:45:38.106Z,17.57
2018-10-09T02:50:42.201Z,19.83
2018-10-09T02:55:46.615Z,19.50
2018-10-09T03:00:50.702Z,20.53
2018-10-09T03:05:55.687Z,19.92
2018-10-09T03:11:00.051Z,18.48
2018-10-09T03:16:04.470Z,19.50
2018-10-09T03:21:08.597Z,18.57
2018-10-09T03:26:12.769Z,16.07
2018-10-09T03:31:17.510Z,17.17
2018-10-09T03:36:22.101Z,19.97
2018-10-09T03:41:26.293Z,18.63
2018-10-09T03:46:30.768Z,15.23
2018-10-09T03:51:35.263Z,13.93
2018-10-09T03:56:39.785Z,15.10
2018-10-09T04:01:43.917Z,15.33
2018-10-09T04:06:48.159Z,14.97
2018-10-09T04:11:52.445Z,15.77
2018-10-09T04:16:57.053Z,13.30
2018-10-09T04:22:01.694Z,15.47
2018-10-09T04:27:06.186Z,16.67
2018-10-09T04:32:10.399Z,14.27
2018-10-09T04:37:15.652Z,14.80
2018-10-09T04:42:19.960Z,15.43
2018-10-09T04:47:24.269Z,17.20
2018-10-09T04:52:28.481Z,18.00
2018-10-09T04:57:32.674Z,16.27
2018-10-09T05:02:37.482Z,17.03
2018-10-09T05:07:42.421Z,14.80
2018-10-09T05:12:46.581Z,14.47
2018-10-09T05:17:50.740Z,15.27
2018-10-09T05:22:55.502Z,12.17
2018-10-09T05:28:00.050Z,12.60
2018-10-09T05:33:04.341Z,14.33
2018-10-09T05:38:08.498Z,14.77
2018-10-09T05:43:13.022Z,13.50
2018-10-09T05:48:17.634Z,14.27
2018-10-09T05:53:22.460Z,14.33
2018-10-09T05:58:26.636Z,13.80
2018-10-09T06:03:30.764Z,13.20
2018-10-09T06:08:35.203Z,14.00
2018-10-09T06:13:39.510Z,12.47
2018-10-09T06:18:44.251Z,12.93
2018-10-09T06:23:49.183Z,12.67
2018-10-09T06:28:53.305Z,12.93
2018-10-09T06:33:58.136Z,12.50
2018-10-09T06:39:02.529Z,11.60
2018-10-09T06:44:07.209Z,14.20
2018-10-09T06:49:11.306Z,12.47
2018-10-09T06:54:15.509Z,13.27
2018-10-09T06:59:20.189Z,14.40
2018-10-09T07:04:24.752Z,13.10
2018-10-09T07:09:29.010Z,13.53
2018-10-09T07:14:33.137Z,16.23
2018-10-09T07:19:37.225Z,14.30
2018-10-09T07:24:42.177Z,15.93
2018-10-09T07:29:46.637Z,12.70
2018-10-09T07:34:51.083Z,14.50
2018-10-09T07:39:55.228Z,13.45
2018-10-09T07:44:59.842Z,12.90
2018-10-09T07:50:04.331Z,14.87
2018-10-09T07:55:08.850Z,13.58
2018-10-09T08:00:13.301Z,10.87
2018-10-09T08:05:17.697Z,11.40
2018-10-09T08:10:22.099Z,12.20
2018-10-09T08:15:26.278Z,12.53
2018-10-09T08:20:30.741Z,11.97
2018-10-09T08:25:34.972Z,11.10
2018-10-09T08:30:39.900Z,11.88
2018-10-09T08:35:44.359Z,11.40
2018-10-09T08:40:48.639Z,11.37
2018-10-09T08:45:52.841Z,13.60
2018-10-09T08:50:56.986Z,13.93
2018-10-09T08:56:01.598Z,14.20
2018-10-09T09:01:05.832Z,13.80
2018-10-09T09:06:10.374Z,15.07
2018-10-09T09:11:14.686Z,11.93
2018-10-09T09:16:18.854Z,13.37
2018-10-09T09:21:23.399Z,14.83
2018-10-09T09:26:27.879Z,13.43
2018-10-09T09:31:32.118Z,15.57
2018-10-09T09:36:36.253Z,17.63
2018-10-09T09:41:40.404Z,17.90
2018-10-09T09:46:45.143Z,15.53
2018-10-09T09:51:49.535Z,16.73
2018-10-09T09:56:53.827Z,18.17
2018-10-09T10:01:58.027Z,19.48
2018-10-09T10:07:02.437Z,19.35
2018-10-09T10:12:06.821Z,18.95
2018-10-09T10:17:11.307Z,17.80
2018-10-09T10:22:15.586Z,17.13
2018-10-09T10:27:19.786Z,16.37
2018-10-09T10:32:23.998Z,15.63
2018-10-09T10:37:28.111Z,18.25
2018-10-09T10:42:33.048Z,15.10
2018-10-09T10:47:37.585Z,14.40
2018-10-09T10:52:41.957Z,13.80
2018-10-09T10:57:46.095Z,16.12
2018-10-09T11:02:50.217Z,14.43
2018-10-09T11:07:54.516Z,15.53
2018-10-09T11:12:59.056Z,13.48
2018-10-09T11:18:03.314Z,12.23
2018-10-09T11:23:07.602Z,12.10
2018-10-09T11:28:11.733Z,12.50
2018-10-09T11:33:16.388Z,12.30
2018-10-09T11:38:20.759Z,12.68
2018-10-09T11:43:25.111Z,10.25
2018-10-09T11:48:29.360Z,9.60
2018-10-09T11:53:33.476Z,13.03
2018-10-09T11:58:38.028Z,11.90
2018-10-09T12:03:42.398Z,12.00
2018-10-09T12:08:47.109Z,12.05
2018-10-09T12:13:51.216Z,13.35
2018-10-09T12:18:55.483Z,12.43
2018-10-09T12:23:59.732Z,13.10
2018-10-09T12:29:04.224Z,13.75
2018-10-09T12:34:08.555Z,12.30
2018-10-09T12:39:13.925Z,13.95
2018-10-09T12:44:18.388Z,12.40
2018-10-09T12:49:23.166Z,14.43
2018-10-09T12:54:27.475Z,12.45
2018-10-09T12:59:31.998Z,11.68
2018-10-09T13:04:36.163Z,12.07
2018-10-09T13:09:40.729Z,12.60
2018-10-09T13:14:45.284Z,13.22
2018-10-09T13:19:49.738Z,13.20
2018-10-09T13:24:53.838Z,13.93
2018-10-09T13:29:58.024Z,12.40
2018-10-09T13:35:02.468Z,12.05
2018-10-09T13:40:07.241Z,10.23
2018-10-09T13:45:11.705Z,11.27
2018-10-09T13:50:16.135Z,12.30
2018-10-09T13:55:20.478Z,11.10
2018-10-09T14:00:25.108Z,11.20
2018-10-09T14:05:29.693Z,10.55
2018-10-09T14:10:33.968Z,10.60
2018-10-09T14:15:38.135Z,8.88
2018-10-09T14:20:42.442Z,10.87
2018-10-09T14:25:46.920Z,11.60
2018-10-09T14:30:51.744Z,9.60
2018-10-09T14:35:56.157Z,11.80
2018-10-09T14:41:00.281Z,10.08
2018-10-09T14:46:04.403Z,10.50
2018-10-09T14:51:09.297Z,11.07
2018-10-09T14:56:13.711Z,11.90
2018-10-09T15:01:18.047Z,11.12
2018-10-09T15:06:22.377Z,10.25
2018-10-09T15:11:26.586Z,9.83
2018-10-09T15:16:31.448Z,10.07
2018-10-09T15:21:36.183Z,9.20
2018-10-09T15:26:40.606Z,10.30
2018-10-09T15:31:44.730Z,8.13
2018-10-09T15:36:48.980Z,9.70
2018-10-09T15:41:54.851Z,9.67
2018-10-09T15:46:59.484Z,10.53
2018-10-09T15:52:03.578Z,9.90
2018-10-09T15:57:08.093Z,9.63
2018-10-09T16:02:12.707Z,9.27
2018-10-09T16:07:18.318Z,8.70
2018-10-09T16:12:22.600Z,9.78
2018-10-09T16:17:27.287Z,7.07
2018-10-09T16:22:31.699Z,7.80
2018-10-09T16:27:35.911Z,8.17
2018-10-09T16:32:40.473Z,7.83
2018-10-09T16:37:44.604Z,8.77
2018-10-09T16:42:49.061Z,7.70
2018-10-09T16:47:53.652Z,8.67
2018-10-09T16:52:57.810Z,8.47
2018-10-09T16:58:02.113Z,9.40
2018-10-09T17:03:07.688Z,10.03
2018-10-09T17:08:12.135Z,11.70
2018-10-09T17:13:16.606Z,12.70
2018-10-09T17:18:20.712Z,11.77
2018-10-09T17:23:26.535Z,12.63
2018-10-09T17:28:31.154Z,14.80
2018-10-09T17:33:35.357Z,14.67
2018-10-09T17:38:40.196Z,16.60
2018-10-09T17:43:45.009Z,16.33
2018-10-09T17:48:49.269Z,19.57
2018-10-09T17:53:53.550Z,18.77
2018-10-09T17:58:57.586Z,19.40
2018-10-09T18:04:02.355Z,17.93
2018-10-09T18:09:09.809Z,19.57
2018-10-09T18:14:14.055Z,19.35
2018-10-09T18:19:18.470Z,19.83
2018-10-09T18:24:23.357Z,18.20
2018-10-09T18:29:28.031Z,18.90
2018-10-09T18:34:32.737Z,18.87
2018-10-09T18:39:37.611Z,19.40
2018-10-09T18:44:42.082Z,18.97
2018-10-09T18:49:46.608Z,19.90
2018-10-09T18:54:50.980Z,20.23
2018-10-09T18:59:55.640Z,19.67
2018-10-09T19:05:00.080Z,21.73
2018-10-09T19:10:04.905Z,21.30
2018-10-09T19:15:09.269Z,20.50
2018-10-09T19:20:13.664Z,19.77
2018-10-09T19:25:18.395Z,19.20
2018-10-09T19:30:22.789Z,19.10
2018-10-09T19:35:27.640Z,19.12
2018-10-09T19:40:32.303Z,24.35
2018-10-09T19:45:36.982Z,21.03
2018-10-09T19:50:42.121Z,22.17
2018-10-09T19:55:46.324Z,21.53
2018-10-09T20:00:50.742Z,19.70
2018-10-09T20:05:56.128Z,21.60
2018-10-09T20:11:01.588Z,20.77
2018-10-09T20:16:06.102Z,19.40
2018-10-09T20:21:10.849Z,19.77
2018-10-09T20:26:15.702Z,18.73
2018-10-09T20:31:19.966Z,18.93
2018-10-09T20:36:25.490Z,19.93
2018-10-09T20:41:30.368Z,19.03
2018-10-09T20:46:34.570Z,19.30
2018-10-09T20:51:38.953Z,21.03
2018-10-09T20:56:43.122Z,23.20
2018-10-09T21:01:47.219Z,19.57
2018-10-09T21:06:51.847Z,21.87
2018-10-09T21:11:56.325Z,19.60
2018-10-09T21:17:00.574Z,22.30
2018-10-09T21:22:04.751Z,21.30
2018-10-09T21:27:09.688Z,23.37
2018-10-09T21:32:14.266Z,18.85
2018-10-09T21:37:18.873Z,19.90
2018-10-09T21:42:23.016Z,18.57
2018-10-09T21:47:27.131Z,18.70
2018-10-09T21:52:31.539Z,16.60
2018-10-09T21:57:36.396Z,18.48
2018-10-09T22:02:41.929Z,18.40
2018-10-09T22:07:46.621Z,18.42
2018-10-09T22:12:50.853Z,21.50
2018-10-09T22:17:55.474Z,17.67
2018-10-09T22:22:59.592Z,16.80
2018-10-09T22:28:03.698Z,16.07
2018-10-09T22:33:08.164Z,17.90
2018-10-09T22:38:12.680Z,16.30
2018-10-09T22:43:18.019Z,18.32
2018-10-09T22:48:22.372Z,19.53
2018-10-09T22:53:26.418Z,16.37
2018-10-09T22:58:30.501Z,18.30
2018-10-09T23:03:35.367Z,17.63
2018-10-09T23:08:40.337Z,17.43
2018-10-09T23:13:44.397Z,18.17
2018-10-09T23:18:48.664Z,20.30
2018-10-09T23:23:52.739Z,18.33
2018-10-09T23:28:57.270Z,18.43
2018-10-09T23:34:01.742Z,21.47
2018-10-09T23:39:07.586Z,20.40
2018-10-09T23:44:12.042Z,20.63
2018-10-09T23:49:17.039Z,20.30
2018-10-09T23:54:21.176Z,20.93
2018-10-09T23:59:25.278Z,18.73
