createdAt,value
2022-09-09T00:00:57.069Z,4.78
2022-09-09T00:03:28.745Z,4.35
2022-09-09T00:07:13.694Z,3.92
2022-09-09T00:09:51.360Z,6.13
2022-09-09T00:12:27.719Z,6.07
2022-09-09T00:15:07.125Z,6.68
2022-09-09T00:17:44.527Z,5.40
2022-09-09T00:20:46.668Z,4.85
2022-09-09T00:23:41.082Z,4.55
2022-09-09T00:27:02.851Z,3.60
2022-09-09T00:29:55.835Z,6.82
2022-09-09T00:32:38.168Z,4.18
2022-09-09T00:35:30.906Z,6.82
2022-09-09T00:38:39.156Z,4.30
2022-09-09T00:41:19.965Z,3.20
2022-09-09T00:44:15.147Z,7.13
2022-09-09T00:47:32.373Z,7.23
2022-09-09T00:50:07.836Z,5.00
2022-09-09T00:53:26.973Z,5.18
2022-09-09T00:56:19.977Z,5.00
2022-09-09T01:00:04.204Z,3.67
2022-09-09T01:02:53.922Z,4.53
2022-09-09T01:09:41.626Z,5.70
2022-09-09T01:15:19.034Z,5.22
2022-09-09T01:18:11.211Z,5.28
2022-09-09T01:25:20.729Z,4.95
2022-09-09T01:28:25.304Z,7.90
2022-09-09T01:31:02.448Z,8.67
2022-09-09T01:33:36.272Z,5.60
2022-09-09T01:36:14.104Z,5.72
2022-09-09T01:38:48.501Z,6.93
2022-09-09T01:41:17.043Z,6.43
2022-09-09T01:44:30.977Z,5.55
2022-09-09T01:47:08.933Z,6.50
2022-09-09T01:49:49.087Z,5.63
2022-09-09T01:52:52.635Z,4.50
2022-09-09T01:55:40.833Z,5.50
2022-09-09T01:58:33.150Z,5.20
2022-09-09T02:01:16.880Z,4.82
2022-09-09T02:04:19.477Z,6.40
2022-09-09T02:07:38.815Z,7.22
2022-09-09T02:10:21.062Z,4.63
2022-09-09T02:13:24.152Z,4.88
2022-09-09T02:16:05.251Z,6.40
2022-09-09T02:19:47.658Z,4.68
2022-09-09T02:22:57.169Z,8.45
2022-09-09T02:25:30.542Z,7.10
2022-09-09T02:28:59.076Z,4.15
2022-09-09T02:31:31.160Z,6.82
2022-09-09T02:34:06.702Z,4.00
2022-09-09T02:36:39.156Z,6.85
2022-09-09T02:39:10.503Z,7.10
2022-09-09T02:42:52.812Z,6.10
2022-09-09T02:45:30.732Z,3.92
2022-09-09T02:48:16.038Z,4.93
2022-09-09T02:51:01.841Z,4.22
2022-09-09T02:53:47.838Z,4.45
2022-09-09T02:56:19.595Z,6.07
2022-09-09T02:58:53.019Z,5.82
2022-09-09T03:01:21.843Z,7.07
2022-09-09T03:03:49.627Z,4.38
2022-09-09T03:06:26.775Z,4.25
2022-09-09T03:09:03.915Z,4.15
2022-09-09T03:11:31.814Z,6.78
2022-09-09T03:13:59.502Z,5.90
2022-09-09T03:16:30.097Z,4.90
2022-09-09T03:19:04.089Z,4.07
2022-09-09T03:21:32.926Z,7.85
2022-09-09T03:28:34.462Z,6.05
2022-09-09T03:31:09.437Z,9.90
2022-09-09T03:33:46.435Z,8.15
2022-09-09T03:36:27.393Z,6.57
2022-09-09T03:38:57.842Z,6.50
2022-09-09T03:41:28.336Z,6.60
2022-09-09T03:44:02.219Z,5.28
2022-09-09T03:46:37.019Z,5.30
2022-09-09T03:49:16.169Z,4.63
2022-09-09T03:52:41.451Z,5.30
2022-09-09T03:55:18.830Z,3.88
2022-09-09T03:57:51.568Z,4.57
2022-09-09T04:03:39.964Z,8.00
2022-09-09T04:06:18.231Z,7.72
2022-09-09T04:08:49.969Z,7.45
2022-09-09T04:11:22.169Z,5.95
2022-09-09T04:15:04.578Z,6.57
2022-09-09T04:17:34.014Z,7.28
2022-09-09T04:23:50.956Z,7.28
2022-09-09T04:26:21.766Z,6.10
2022-09-09T04:28:51.798Z,4.68
2022-09-09T04:31:28.205Z,6.50
2022-09-09T04:35:21.361Z,6.25
2022-09-09T04:38:13.986Z,4.32
2022-09-09T04:40:50.469Z,4.57
2022-09-09T04:43:27.807Z,5.95
2022-09-09T04:45:57.089Z,10.02
2022-09-09T04:49:44.740Z,11.30
2022-09-09T04:52:12.600Z,7.35
2022-09-09T04:54:40.253Z,9.55
2022-09-09T04:57:37.677Z,11.05
2022-09-09T05:00:07.128Z,7.18
2022-09-09T05:03:44.118Z,8.52
2022-09-09T05:06:41.131Z,14.77
2022-09-09T05:09:10.985Z,11.20
2022-09-09T05:11:39.322Z,13.40
2022-09-09T05:14:51.458Z,10.40
2022-09-09T05:17:30.033Z,9.25
2022-09-09T05:20:09.070Z,11.65
2022-09-09T05:22:56.389Z,11.77
2022-09-09T05:25:42.134Z,9.20
2022-09-09T06:23:42.388Z,4.90
2022-09-09T06:26:44.025Z,4.30
2022-09-09T06:29:23.164Z,6.30
2022-09-09T06:32:05.161Z,4.07
2022-09-09T06:35:25.746Z,5.22
2022-09-09T06:38:37.141Z,5.85
2022-09-09T06:41:10.946Z,5.60
2022-09-09T06:43:42.106Z,4.55
2022-09-09T06:46:15.636Z,5.68
2022-09-09T06:48:46.801Z,2.88
2022-09-09T06:51:56.067Z,4.20
2022-09-09T06:54:27.303Z,3.88
2022-09-09T06:57:59.152Z,5.10
2022-09-09T07:16:28.637Z,5.15
2022-09-09T07:19:01.653Z,3.38
2022-09-09T07:21:33.146Z,3.85
2022-09-09T07:24:00.983Z,4.53
2022-09-09T07:26:31.377Z,2.55
2022-09-09T07:29:01.021Z,4.68
2022-09-09T07:31:32.622Z,3.40
2022-09-09T07:34:01.752Z,4.75
2022-09-09T07:36:33.412Z,4.43
2022-09-09T07:39:05.511Z,4.10
2022-09-09T07:41:37.250Z,5.30
2022-09-09T07:44:07.737Z,5.85
2022-09-09T07:46:40.395Z,4.68
2022-09-09T07:49:10.768Z,3.60
2022-09-09T07:51:41.908Z,4.80
2022-09-09T07:54:13.399Z,4.60
2022-09-09T07:56:43.715Z,5.43
2022-09-09T07:59:13.143Z,2.80
2022-09-09T08:01:46.281Z,4.63
2022-09-09T08:04:19.162Z,1.85
2022-09-09T08:06:53.268Z,3.38
2022-09-09T08:09:25.370Z,4.07
2022-09-09T08:11:53.849Z,3.10
2022-09-09T08:14:21.697Z,3.75
2022-09-09T08:16:55.019Z,6.60
2022-09-09T08:19:24.622Z,2.78
2022-09-09T08:21:53.261Z,3.20
2022-09-09T08:24:24.221Z,3.10
2022-09-09T08:26:52.938Z,3.63
2022-09-09T08:29:24.444Z,2.42
2022-09-09T08:31:58.224Z,3.42
2022-09-09T08:34:31.500Z,6.38
2022-09-09T08:37:01.827Z,4.55
2022-09-09T08:39:35.237Z,5.05
2022-09-09T08:42:14.961Z,4.47
2022-09-09T08:45:06.447Z,5.22
2022-09-09T08:48:03.285Z,3.70
2022-09-09T08:50:36.499Z,3.92
2022-09-09T08:53:31.267Z,5.03
2022-09-09T08:56:02.785Z,3.42
2022-09-09T08:58:50.064Z,3.17
2022-09-09T09:02:01.230Z,2.60
2022-09-09T09:04:46.366Z,4.05
2022-09-09T09:07:43.542Z,6.13
2022-09-09T09:10:39.988Z,2.75
2022-09-09T09:13:05.139Z,2.75
2022-09-09T09:15:39.495Z,2.75
2022-09-09T09:18:13.953Z,3.20
2022-09-09T09:21:14.292Z,5.07
2022-09-09T09:24:21.018Z,5.38
2022-09-09T09:26:53.975Z,4.03
2022-09-09T09:29:22.786Z,4.00
2022-09-09T09:31:58.198Z,3.63
2022-09-09T09:34:27.918Z,5.55
2022-09-09T09:36:58.747Z,4.45
2022-09-09T09:42:27.456Z,3.88
2022-09-09T09:44:57.496Z,4.53
2022-09-09T09:47:25.334Z,5.35
2022-09-09T09:50:21.917Z,6.07
2022-09-09T09:53:03.192Z,4.20
2022-09-09T09:55:35.909Z,4.88
2022-09-09T09:58:08.275Z,5.45
2022-09-09T10:00:50.177Z,9.38
2022-09-09T10:03:30.634Z,6.95
2022-09-09T10:06:00.196Z,10.07
2022-09-09T10:08:28.768Z,21.30
2022-09-09T10:11:15.693Z,12.45
2022-09-09T10:13:56.748Z,6.25
2022-09-09T10:16:45.954Z,5.25
2022-09-09T10:19:29.809Z,13.82
2022-09-09T10:22:25.500Z,4.68
2022-09-09T10:25:41.826Z,3.55
2022-09-09T10:28:59.267Z,5.35
2022-09-09T10:31:54.675Z,4.72
2022-09-09T10:35:12.957Z,4.40
2022-09-09T10:37:59.463Z,4.70
2022-09-09T10:40:34.623Z,4.05
2022-09-09T10:43:14.165Z,4.28
2022-09-09T10:46:03.680Z,4.20
2022-09-09T10:49:00.169Z,4.35
2022-09-09T10:51:43.962Z,3.97
2022-09-09T10:54:26.984Z,2.72
2022-09-09T10:57:04.914Z,2.15
2022-09-09T10:59:41.963Z,2.10
2022-09-09T11:02:20.346Z,2.92
2022-09-09T11:05:20.961Z,2.35
2022-09-09T11:07:59.460Z,2.08
2022-09-09T11:10:46.180Z,3.00
2022-09-09T11:13:27.840Z,2.75
2022-09-09T11:16:03.884Z,2.70
2022-09-09T11:18:36.242Z,2.53
2022-09-09T11:21:08.599Z,1.33
2022-09-09T11:23:43.354Z,1.80
2022-09-09T11:26:19.938Z,1.73
2022-09-09T11:29:18.837Z,1.83
2022-09-09T11:31:55.160Z,2.90
2022-09-09T11:37:22.235Z,2.60
2022-09-09T11:55:48.929Z,1.58
2022-09-09T12:02:27.759Z,0.88
2022-09-09T12:08:11.541Z,1.10
