createdAt,value
2023-05-07T00:02:23.946Z,54.10
2023-05-07T00:04:51.455Z,54.33
2023-05-07T00:07:18.736Z,54.34
2023-05-07T00:09:45.931Z,54.69
2023-05-07T00:12:12.996Z,54.67
2023-05-07T00:14:40.024Z,53.96
2023-05-07T00:17:07.025Z,54.28
2023-05-07T00:19:34.129Z,54.20
2023-05-07T00:22:01.228Z,54.44
2023-05-07T00:24:28.410Z,54.37
2023-05-07T00:26:55.414Z,54.70
2023-05-07T00:29:22.455Z,54.24
2023-05-07T00:31:51.060Z,54.51
2023-05-07T00:34:18.194Z,54.61
2023-05-07T00:36:45.682Z,54.60
2023-05-07T00:39:12.697Z,54.85
2023-05-07T00:41:39.751Z,54.55
2023-05-07T00:44:06.762Z,54.81
2023-05-07T00:46:34.348Z,55.01
2023-05-07T00:49:01.997Z,54.99
2023-05-07T00:51:30.426Z,54.93
2023-05-07T00:53:57.560Z,55.37
2023-05-07T00:56:24.948Z,55.87
2023-05-07T00:58:52.096Z,55.36
2023-05-07T01:01:19.252Z,55.11
2023-05-07T01:03:46.450Z,55.93
2023-05-07T01:06:17.784Z,55.19
2023-05-07T01:08:46.184Z,55.83
2023-05-07T01:11:13.647Z,56.07
2023-05-07T01:13:41.922Z,55.57
2023-05-07T01:16:10.912Z,56.11
2023-05-07T01:18:38.123Z,56.10
2023-05-07T01:21:06.726Z,56.44
2023-05-07T01:23:34.989Z,56.53
2023-05-07T01:26:02.024Z,57.10
2023-05-07T01:28:31.142Z,56.91
2023-05-07T01:31:05.128Z,56.95
2023-05-07T01:33:35.675Z,56.73
2023-05-07T01:36:07.454Z,56.94
2023-05-07T01:38:35.004Z,56.94
2023-05-07T01:41:02.697Z,56.73
2023-05-07T01:43:31.565Z,56.61
2023-05-07T01:46:00.115Z,55.96
2023-05-07T01:48:27.726Z,56.27
2023-05-07T01:50:54.988Z,56.41
2023-05-07T01:53:22.018Z,56.55
2023-05-07T01:55:49.152Z,56.72
2023-05-07T01:58:17.270Z,57.03
2023-05-07T02:00:44.340Z,57.08
2023-05-07T02:03:11.480Z,56.79
2023-05-07T02:05:46.006Z,56.59
2023-05-07T02:08:20.600Z,56.80
2023-05-07T02:10:47.645Z,56.74
2023-05-07T02:13:14.766Z,57.38
2023-05-07T02:15:42.129Z,56.99
2023-05-07T02:18:12.600Z,57.34
2023-05-07T02:20:39.797Z,57.46
2023-05-07T02:23:06.725Z,57.12
2023-05-07T02:25:33.806Z,56.93
2023-05-07T02:28:01.269Z,56.91
2023-05-07T02:30:41.163Z,56.79
2023-05-07T02:33:09.636Z,56.34
2023-05-07T02:35:37.063Z,56.70
2023-05-07T02:38:04.192Z,56.59
2023-05-07T02:40:34.761Z,56.67
2023-05-07T02:43:01.795Z,56.93
2023-05-07T02:45:29.426Z,57.31
2023-05-07T02:47:56.473Z,57.22
2023-05-07T02:50:23.730Z,56.76
2023-05-07T02:52:51.089Z,57.03
2023-05-07T02:55:18.271Z,56.80
2023-05-07T02:57:45.404Z,56.62
2023-05-07T03:00:17.608Z,56.59
2023-05-07T03:02:52.481Z,56.46
2023-05-07T03:05:19.795Z,56.35
2023-05-07T03:07:47.286Z,55.97
2023-05-07T03:10:15.477Z,56.38
2023-05-07T03:12:42.962Z,56.15
2023-05-07T03:15:13.908Z,56.58
2023-05-07T03:17:41.482Z,56.53
2023-05-07T03:20:11.254Z,55.88
2023-05-07T03:22:39.177Z,56.18
2023-05-07T03:25:07.497Z,56.24
2023-05-07T03:27:37.696Z,56.36
2023-05-07T03:30:05.468Z,56.30
2023-05-07T03:32:33.705Z,56.09
2023-05-07T03:35:00.815Z,55.56
2023-05-07T03:37:27.878Z,56.12
2023-05-07T03:39:54.996Z,55.80
2023-05-07T03:42:22.345Z,55.54
2023-05-07T03:44:52.555Z,55.37
2023-05-07T03:47:20.073Z,55.25
2023-05-07T03:49:47.855Z,55.32
2023-05-07T03:52:15.670Z,55.25
2023-05-07T03:54:42.728Z,55.11
2023-05-07T03:57:11.983Z,54.99
2023-05-07T03:59:39.096Z,54.73
2023-05-07T04:02:08.857Z,54.81
2023-05-07T04:04:35.991Z,54.54
2023-05-07T04:07:03.102Z,54.36
2023-05-07T04:09:31.706Z,54.80
2023-05-07T04:11:58.782Z,54.17
2023-05-07T04:14:25.870Z,53.87
2023-05-07T04:16:53.364Z,53.70
2023-05-07T04:19:20.637Z,53.49
2023-05-07T04:21:50.891Z,53.34
2023-05-07T04:24:18.029Z,53.53
2023-05-07T04:26:46.144Z,52.88
2023-05-07T04:29:13.354Z,53.03
2023-05-07T04:31:40.560Z,52.96
2023-05-07T04:34:08.406Z,52.48
2023-05-07T04:36:35.640Z,51.71
2023-05-07T04:39:08.291Z,51.65
2023-05-07T04:41:37.686Z,51.27
2023-05-07T04:44:07.086Z,51.40
2023-05-07T04:46:35.384Z,50.85
2023-05-07T04:49:04.397Z,50.42
2023-05-07T04:51:33.813Z,50.35
2023-05-07T04:54:01.195Z,49.93
2023-05-07T04:56:33.396Z,49.76
2023-05-07T04:59:01.816Z,49.77
2023-05-07T05:01:29.838Z,49.45
2023-05-07T05:03:57.395Z,49.44
2023-05-07T05:06:24.537Z,49.68
2023-05-07T05:08:52.847Z,49.68
2023-05-07T05:11:19.918Z,49.25
2023-05-07T05:13:50.008Z,49.16
2023-05-07T05:16:20.325Z,48.97
2023-05-07T05:18:48.490Z,49.17
2023-05-07T05:21:18.521Z,49.07
2023-05-07T05:23:48.295Z,48.81
2023-05-07T05:26:18.929Z,48.38
2023-05-07T05:28:46.175Z,48.54
2023-05-07T05:31:13.296Z,48.05
2023-05-07T05:33:41.091Z,46.64
2023-05-07T05:36:11.339Z,46.50
2023-05-07T05:38:38.991Z,46.48
2023-05-07T05:41:06.925Z,46.17
2023-05-07T05:43:33.947Z,45.90
2023-05-07T05:46:01.985Z,44.72
2023-05-07T05:48:31.081Z,43.59
2023-05-07T05:50:59.769Z,43.95
2023-05-07T05:53:26.853Z,43.34
2023-05-07T05:55:55.151Z,43.78
2023-05-07T05:58:22.637Z,43.85
2023-05-07T06:00:56.351Z,43.92
2023-05-07T06:03:25.606Z,43.76
2023-05-07T06:05:52.656Z,43.73
2023-05-07T06:08:22.368Z,43.30
2023-05-07T06:10:49.513Z,42.61
2023-05-07T06:13:17.062Z,41.90
2023-05-07T06:15:44.564Z,41.55
2023-05-07T06:18:13.808Z,40.72
2023-05-07T06:20:41.949Z,38.94
2023-05-07T06:23:17.631Z,37.69
2023-05-07T06:25:54.072Z,35.38
2023-05-07T06:28:25.586Z,38.06
2023-05-07T06:30:52.666Z,38.06
2023-05-07T06:33:20.900Z,37.84
2023-05-07T06:35:48.366Z,37.72
2023-05-07T06:38:16.048Z,37.26
2023-05-07T06:40:44.675Z,37.72
2023-05-07T06:43:12.145Z,37.72
2023-05-07T06:45:48.628Z,37.79
2023-05-07T06:48:16.075Z,37.72
2023-05-07T06:50:51.561Z,37.84
2023-05-07T06:53:19.510Z,38.11
2023-05-07T06:55:47.117Z,36.78
2023-05-07T06:58:15.653Z,35.79
2023-05-07T07:00:43.042Z,35.97
2023-05-07T07:03:10.928Z,35.45
2023-05-07T07:05:38.257Z,35.86
2023-05-07T07:08:05.893Z,35.19
2023-05-07T07:10:33.015Z,35.46
2023-05-07T07:13:01.035Z,35.33
2023-05-07T07:15:28.381Z,35.17
2023-05-07T07:17:56.746Z,34.80
2023-05-07T07:20:25.149Z,34.62
2023-05-07T07:22:52.234Z,34.22
2023-05-07T07:25:19.277Z,33.41
2023-05-07T07:27:47.956Z,33.68
2023-05-07T07:30:16.638Z,33.73
2023-05-07T07:32:47.764Z,32.93
2023-05-07T07:35:15.843Z,32.74
2023-05-07T07:37:44.512Z,33.05
2023-05-07T07:40:14.331Z,32.39
2023-05-07T07:42:42.057Z,31.87
2023-05-07T07:45:09.724Z,32.77
2023-05-07T07:47:41.624Z,32.87
2023-05-07T07:50:09.876Z,32.51
2023-05-07T07:52:37.390Z,32.85
2023-05-07T07:55:05.687Z,32.97
2023-05-07T07:57:33.374Z,32.80
2023-05-07T08:00:01.948Z,32.59
2023-05-07T08:02:33.783Z,32.90
2023-05-07T08:05:01.035Z,33.31
2023-05-07T08:07:28.131Z,33.20
2023-05-07T08:09:55.767Z,33.65
2023-05-07T08:12:25.094Z,32.19
2023-05-07T08:14:52.334Z,32.29
2023-05-07T08:17:19.753Z,32.11
2023-05-07T08:19:47.389Z,30.65
2023-05-07T08:22:15.508Z,29.88
2023-05-07T08:24:42.728Z,29.97
2023-05-07T08:27:10.385Z,30.57
2023-05-07T08:29:38.334Z,30.56
2023-05-07T08:32:05.641Z,31.01
2023-05-07T08:34:32.766Z,31.46
2023-05-07T08:37:04.653Z,31.48
2023-05-07T08:39:33.163Z,31.39
2023-05-07T08:42:03.423Z,31.65
2023-05-07T08:44:35.242Z,30.93
2023-05-07T08:47:03.741Z,31.47
2023-05-07T08:49:32.673Z,30.46
2023-05-07T08:52:00.683Z,29.37
2023-05-07T08:54:30.318Z,29.35
2023-05-07T08:56:59.197Z,28.92
2023-05-07T08:59:27.110Z,29.42
2023-05-07T09:01:54.533Z,29.61
2023-05-07T09:04:21.736Z,29.25
2023-05-07T09:06:49.236Z,29.27
2023-05-07T09:09:19.959Z,29.97
2023-05-07T09:11:47.558Z,29.58
2023-05-07T09:14:17.080Z,29.46
2023-05-07T09:16:47.787Z,28.97
2023-05-07T09:19:15.229Z,29.39
2023-05-07T09:21:46.351Z,28.93
2023-05-07T09:24:17.071Z,28.14
2023-05-07T09:26:45.009Z,28.46
2023-05-07T09:29:12.912Z,28.87
2023-05-07T09:31:40.999Z,29.02
2023-05-07T09:34:10.885Z,28.71
2023-05-07T09:36:41.436Z,28.66
2023-05-07T09:39:08.888Z,28.30
2023-05-07T09:41:45.329Z,25.90
2023-05-07T09:44:19.803Z,28.17
2023-05-07T09:46:55.920Z,27.82
2023-05-07T09:49:36.031Z,26.60
2023-05-07T09:52:09.704Z,27.31
2023-05-07T09:54:41.153Z,26.86
2023-05-07T09:57:10.677Z,27.12
2023-05-07T09:59:39.334Z,27.24
2023-05-07T10:02:11.510Z,27.75
2023-05-07T10:04:47.561Z,27.67
2023-05-07T10:07:17.676Z,27.46
2023-05-07T10:09:49.162Z,27.69
2023-05-07T10:12:25.547Z,27.68
2023-05-07T10:14:55.596Z,27.80
2023-05-07T10:17:24.698Z,27.82
2023-05-07T10:19:55.324Z,28.17
2023-05-07T10:22:24.649Z,28.14
2023-05-07T10:24:55.633Z,28.14
2023-05-07T10:27:24.783Z,28.15
2023-05-07T10:30:27.421Z,26.62
2023-05-07T10:33:06.989Z,26.61
2023-05-07T10:35:45.106Z,27.93
2023-05-07T10:38:13.959Z,27.70
2023-05-07T10:40:43.458Z,27.64
2023-05-07T10:43:11.212Z,28.09
2023-05-07T10:46:16.548Z,28.42
2023-05-07T10:49:05.397Z,27.90
2023-05-07T10:52:15.707Z,28.06
2023-05-07T10:55:19.900Z,28.24
2023-05-07T10:58:32.834Z,27.44
2023-05-07T11:01:50.660Z,28.55
2023-05-07T11:04:25.700Z,28.68
2023-05-07T11:07:10.562Z,28.35
2023-05-07T11:09:52.638Z,28.69
2023-05-07T11:12:44.594Z,29.19
2023-05-07T11:15:38.512Z,29.60
2023-05-07T11:18:13.771Z,29.19
2023-05-07T11:20:55.971Z,27.88
2023-05-07T11:23:41.789Z,28.26
2023-05-07T11:26:29.896Z,28.16
2023-05-07T11:28:57.934Z,28.27
2023-05-07T11:31:29.754Z,28.00
2023-05-07T11:34:00.337Z,27.68
2023-05-07T11:36:32.036Z,26.95
2023-05-07T11:39:01.114Z,27.34
2023-05-07T11:41:40.354Z,26.98
2023-05-07T11:44:07.419Z,27.18
2023-05-07T11:46:34.933Z,26.78
2023-05-07T11:49:02.029Z,26.75
2023-05-07T11:51:29.258Z,26.32
2023-05-07T11:53:56.342Z,27.03
2023-05-07T11:56:23.436Z,27.42
2023-05-07T11:58:52.034Z,27.16
2023-05-07T12:01:19.543Z,27.07
2023-05-07T12:03:47.355Z,27.27
2023-05-07T12:06:16.815Z,27.27
2023-05-07T12:08:47.714Z,27.11
2023-05-07T12:11:24.574Z,26.64
2023-05-07T12:13:51.768Z,27.31
2023-05-07T12:16:20.336Z,27.77
2023-05-07T12:18:47.886Z,27.25
2023-05-07T12:21:15.247Z,26.87
2023-05-07T12:23:42.445Z,26.97
2023-05-07T12:26:09.661Z,27.00
2023-05-07T12:28:40.486Z,26.67
2023-05-07T12:31:08.932Z,27.01
2023-05-07T12:33:37.021Z,26.85
2023-05-07T12:36:07.745Z,26.94
2023-05-07T12:38:41.026Z,26.71
2023-05-07T12:41:10.304Z,26.68
2023-05-07T12:43:37.843Z,27.35
2023-05-07T12:46:08.096Z,27.56
2023-05-07T12:48:37.952Z,27.56
2023-05-07T12:51:07.247Z,27.54
2023-05-07T12:53:34.415Z,27.96
2023-05-07T12:56:01.873Z,27.46
2023-05-07T12:58:31.682Z,27.42
2023-05-07T13:01:01.706Z,27.52
2023-05-07T13:03:31.490Z,27.47
2023-05-07T13:06:05.565Z,25.98
2023-05-07T13:08:33.948Z,26.77
2023-05-07T13:11:04.606Z,27.03
2023-05-07T13:13:33.505Z,26.67
2023-05-07T13:16:01.889Z,26.96
2023-05-07T13:18:31.641Z,26.63
2023-05-07T13:20:59.085Z,26.25
2023-05-07T13:23:26.229Z,26.42
2023-05-07T13:25:57.021Z,26.84
2023-05-07T13:28:25.551Z,27.34
2023-05-07T13:30:55.801Z,27.32
2023-05-07T13:33:22.971Z,27.09
2023-05-07T13:35:50.064Z,27.23
2023-05-07T13:38:17.339Z,27.40
2023-05-07T13:40:44.555Z,27.08
2023-05-07T13:43:11.736Z,27.16
2023-05-07T13:45:38.940Z,26.98
2023-05-07T13:48:06.267Z,27.37
2023-05-07T13:50:33.368Z,27.55
2023-05-07T13:53:00.383Z,27.70
2023-05-07T13:55:30.117Z,27.67
2023-05-07T13:58:02.165Z,28.05
2023-05-07T14:00:30.125Z,27.37
2023-05-07T14:02:57.972Z,27.81
2023-05-07T14:05:25.694Z,27.71
2023-05-07T14:07:53.227Z,28.04
2023-05-07T14:10:21.024Z,28.09
2023-05-07T14:12:48.407Z,27.77
2023-05-07T14:15:17.177Z,27.45
2023-05-07T14:17:45.273Z,27.75
2023-05-07T14:20:14.114Z,27.63
2023-05-07T14:22:41.586Z,27.31
2023-05-07T14:25:10.860Z,27.03
2023-05-07T14:27:38.138Z,27.03
2023-05-07T14:30:05.961Z,27.13
2023-05-07T14:32:34.619Z,27.65
2023-05-07T14:35:01.886Z,27.31
2023-05-07T14:37:33.390Z,27.57
2023-05-07T14:40:00.493Z,27.91
2023-05-07T14:42:27.460Z,28.39
2023-05-07T14:44:54.632Z,27.56
2023-05-07T14:47:21.624Z,27.52
2023-05-07T14:49:48.715Z,27.88
2023-05-07T14:52:15.834Z,27.59
2023-05-07T14:54:42.895Z,27.58
2023-05-07T14:57:11.734Z,27.64
2023-05-07T14:59:39.377Z,27.72
2023-05-07T15:02:09.324Z,27.81
2023-05-07T15:04:39.333Z,27.76
2023-05-07T15:07:06.464Z,27.80
2023-05-07T15:09:33.507Z,28.29
2023-05-07T15:12:01.402Z,28.15
2023-05-07T15:14:28.500Z,28.07
2023-05-07T15:16:55.510Z,28.60
2023-05-07T15:19:23.555Z,28.71
2023-05-07T15:21:50.623Z,28.54
2023-05-07T15:24:17.626Z,28.51
2023-05-07T15:26:44.626Z,28.32
2023-05-07T15:29:11.758Z,28.88
2023-05-07T15:31:40.090Z,28.62
2023-05-07T15:34:07.474Z,28.65
2023-05-07T15:36:34.572Z,28.65
2023-05-07T15:39:03.934Z,28.55
2023-05-07T15:41:31.326Z,28.77
2023-05-07T15:43:58.360Z,29.06
2023-05-07T15:46:26.710Z,29.28
2023-05-07T15:48:54.592Z,29.15
2023-05-07T15:51:22.962Z,28.68
2023-05-07T15:53:52.063Z,29.06
2023-05-07T15:56:19.264Z,28.71
2023-05-07T15:58:46.579Z,28.36
2023-05-07T16:01:13.752Z,28.39
2023-05-07T16:03:42.023Z,28.81
2023-05-07T16:06:12.102Z,28.76
2023-05-07T16:08:40.487Z,28.93
2023-05-07T16:11:07.619Z,29.66
2023-05-07T16:13:35.540Z,29.26
2023-05-07T16:16:02.816Z,29.91
2023-05-07T16:18:29.887Z,29.39
2023-05-07T16:20:58.065Z,29.61
2023-05-07T16:23:25.131Z,29.49
2023-05-07T16:25:52.135Z,29.47
2023-05-07T16:28:19.178Z,29.26
2023-05-07T16:30:46.247Z,29.59
2023-05-07T16:33:13.273Z,29.64
2023-05-07T16:35:40.470Z,30.01
2023-05-07T16:38:11.339Z,30.01
2023-05-07T16:40:39.718Z,30.30
2023-05-07T16:43:06.849Z,30.11
2023-05-07T16:45:33.996Z,30.44
2023-05-07T16:48:02.996Z,31.07
2023-05-07T16:50:30.476Z,30.99
2023-05-07T16:52:57.576Z,31.40
2023-05-07T16:55:24.928Z,31.52
2023-05-07T16:57:53.059Z,31.39
2023-05-07T17:00:20.236Z,31.43
2023-05-07T17:02:47.391Z,31.55
2023-05-07T17:05:14.907Z,31.70
2023-05-07T17:07:43.136Z,31.98
2023-05-07T17:10:10.657Z,32.16
2023-05-07T17:12:38.169Z,32.25
2023-05-07T17:15:06.112Z,32.56
2023-05-07T17:17:34.747Z,32.37
2023-05-07T17:20:02.051Z,32.80
2023-05-07T17:22:32.849Z,33.12
2023-05-07T17:25:01.334Z,33.25
2023-05-07T17:27:28.669Z,33.43
2023-05-07T17:29:55.736Z,33.37
2023-05-07T17:32:22.928Z,33.37
2023-05-07T17:34:49.974Z,33.39
2023-05-07T17:37:16.992Z,33.53
2023-05-07T17:39:44.434Z,33.83
2023-05-07T17:42:11.497Z,33.78
2023-05-07T17:44:38.559Z,33.64
2023-05-07T17:47:07.001Z,33.89
2023-05-07T17:49:34.000Z,33.74
2023-05-07T17:52:01.002Z,33.84
2023-05-07T17:54:28.299Z,34.05
2023-05-07T17:56:55.506Z,34.01
2023-05-07T17:59:22.592Z,34.02
2023-05-07T18:01:49.999Z,34.23
2023-05-07T18:04:17.366Z,34.41
2023-05-07T18:06:44.421Z,34.81
2023-05-07T18:09:11.600Z,34.83
2023-05-07T18:11:38.722Z,35.13
2023-05-07T18:14:06.095Z,35.18
2023-05-07T18:16:33.204Z,35.78
2023-05-07T18:19:00.363Z,35.81
2023-05-07T18:21:27.489Z,35.79
2023-05-07T18:23:54.599Z,35.82
2023-05-07T18:26:21.746Z,36.15
2023-05-07T18:28:49.057Z,36.47
2023-05-07T18:31:16.264Z,36.29
2023-05-07T18:33:43.605Z,36.39
2023-05-07T18:36:10.948Z,36.54
2023-05-07T18:38:39.067Z,36.21
2023-05-07T18:41:06.425Z,36.15
2023-05-07T18:43:34.259Z,36.45
2023-05-07T18:46:01.602Z,36.56
2023-05-07T18:48:28.860Z,36.58
2023-05-07T18:50:55.966Z,36.94
2023-05-07T18:53:24.001Z,37.17
2023-05-07T18:55:51.975Z,37.84
2023-05-07T18:58:20.221Z,38.15
2023-05-07T19:00:49.051Z,38.47
2023-05-07T19:03:17.276Z,38.58
2023-05-07T19:05:45.591Z,38.99
2023-05-07T19:08:12.953Z,39.10
2023-05-07T19:10:40.071Z,39.20
2023-05-07T19:13:07.306Z,39.06
2023-05-07T19:15:34.676Z,39.60
2023-05-07T19:18:01.863Z,39.96
2023-05-07T19:20:29.527Z,39.82
2023-05-07T19:22:56.904Z,40.44
2023-05-07T19:25:24.082Z,40.62
2023-05-07T19:27:51.361Z,40.64
2023-05-07T19:30:18.790Z,41.44
2023-05-07T19:32:46.101Z,41.67
2023-05-07T19:35:13.498Z,41.24
2023-05-07T19:37:40.700Z,41.19
2023-05-07T19:40:09.502Z,41.54
2023-05-07T19:42:36.817Z,41.66
2023-05-07T19:45:05.320Z,41.53
2023-05-07T19:47:34.354Z,41.89
2023-05-07T19:50:01.721Z,41.81
2023-05-07T19:52:31.389Z,41.47
2023-05-07T19:54:58.466Z,41.93
2023-05-07T19:57:25.528Z,41.44
2023-05-07T19:59:52.654Z,41.69
2023-05-07T20:02:19.787Z,42.04
2023-05-07T20:04:46.883Z,42.03
2023-05-07T20:07:14.139Z,42.11
2023-05-07T20:09:41.321Z,42.70
2023-05-07T20:12:08.723Z,42.62
2023-05-07T20:14:35.866Z,42.41
2023-05-07T20:17:02.974Z,43.03
2023-05-07T20:19:30.088Z,43.33
2023-05-07T20:21:57.220Z,43.37
2023-05-07T20:24:24.586Z,43.67
2023-05-07T20:26:51.674Z,43.61
2023-05-07T20:29:18.681Z,43.46
2023-05-07T20:31:45.700Z,43.54
2023-05-07T20:34:12.791Z,44.13
2023-05-07T20:36:39.874Z,44.00
2023-05-07T20:39:07.581Z,43.95
2023-05-07T20:41:35.910Z,44.69
2023-05-07T20:44:02.899Z,44.33
2023-05-07T20:46:30.388Z,44.04
2023-05-07T20:48:57.523Z,44.89
2023-05-07T20:51:24.582Z,44.61
2023-05-07T20:53:52.078Z,44.84
2023-05-07T20:56:19.162Z,44.69
2023-05-07T20:58:46.338Z,45.30
2023-05-07T21:01:13.442Z,45.98
2023-05-07T21:03:40.551Z,45.96
2023-05-07T21:06:07.602Z,46.02
2023-05-07T21:08:34.676Z,46.36
2023-05-07T21:11:01.816Z,46.25
2023-05-07T21:13:29.251Z,46.16
2023-05-07T21:15:56.446Z,46.83
2023-05-07T21:18:25.376Z,46.37
2023-05-07T21:20:52.552Z,46.66
2023-05-07T21:23:19.636Z,46.50
2023-05-07T21:25:47.766Z,46.74
2023-05-07T21:28:14.829Z,47.47
2023-05-07T21:30:42.138Z,47.36
2023-05-07T21:33:09.268Z,47.47
2023-05-07T21:35:36.837Z,47.71
2023-05-07T21:38:04.033Z,47.39
2023-05-07T21:40:31.734Z,47.89
2023-05-07T21:43:02.255Z,47.89
2023-05-07T21:45:29.445Z,47.59
2023-05-07T21:47:57.036Z,48.59
2023-05-07T21:50:24.314Z,48.09
2023-05-07T21:52:51.411Z,48.68
2023-05-07T21:55:19.069Z,49.05
2023-05-07T21:57:57.505Z,48.64
2023-05-07T22:00:32.428Z,48.95
2023-05-07T22:02:59.551Z,48.70
2023-05-07T22:05:26.708Z,49.25
2023-05-07T22:07:53.707Z,49.13
2023-05-07T22:10:24.502Z,49.44
2023-05-07T22:12:52.638Z,49.55
2023-05-07T22:15:23.728Z,49.82
2023-05-07T22:17:54.793Z,49.51
2023-05-07T22:20:26.900Z,49.80
2023-05-07T22:22:58.886Z,50.01
2023-05-07T22:25:31.829Z,49.81
2023-05-07T22:28:04.732Z,50.02
2023-05-07T22:30:46.158Z,50.62
2023-05-07T22:33:17.920Z,50.16
2023-05-07T22:35:50.144Z,50.25
2023-05-07T22:38:23.746Z,50.89
2023-05-07T22:40:51.418Z,51.68
2023-05-07T22:43:19.857Z,51.08
2023-05-07T22:45:50.334Z,51.12
2023-05-07T22:48:18.379Z,51.47
2023-05-07T22:50:55.251Z,51.19
2023-05-07T22:53:23.718Z,51.84
2023-05-07T22:55:56.143Z,51.56
2023-05-07T22:58:25.024Z,51.37
2023-05-07T23:00:57.844Z,51.62
2023-05-07T23:03:25.915Z,52.39
2023-05-07T23:05:53.648Z,52.02
2023-05-07T23:08:21.019Z,52.53
2023-05-07T23:10:50.854Z,52.65
2023-05-07T23:13:18.198Z,52.80
2023-05-07T23:15:45.552Z,52.22
2023-05-07T23:18:12.960Z,52.38
2023-05-07T23:20:41.362Z,52.59
2023-05-07T23:23:08.538Z,53.12
2023-05-07T23:25:36.182Z,51.90
2023-05-07T23:28:03.584Z,52.11
2023-05-07T23:30:30.741Z,52.34
2023-05-07T23:32:57.787Z,52.18
2023-05-07T23:35:24.757Z,52.65
2023-05-07T23:37:51.810Z,52.39
2023-05-07T23:40:18.850Z,52.61
2023-05-07T23:42:45.920Z,52.58
2023-05-07T23:45:12.940Z,53.06
2023-05-07T23:47:40.058Z,52.12
2023-05-07T23:50:07.433Z,52.33
2023-05-07T23:52:34.436Z,52.15
2023-05-07T23:55:01.421Z,52.57
2023-05-07T23:57:28.688Z,52.45
2023-05-07T23:59:55.877Z,52.90
