createdAt,value
2023-03-31T00:00:59.816Z,1197.00
2023-03-31T00:01:59.840Z,1207.00
2023-03-31T00:02:59.929Z,1202.00
2023-03-31T00:04:00.142Z,1213.00
2023-03-31T00:05:00.063Z,1201.00
2023-03-31T00:05:59.941Z,1203.00
2023-03-31T00:06:59.984Z,1197.00
2023-03-31T00:07:59.927Z,1212.00
2023-03-31T00:09:00.002Z,1215.00
2023-03-31T00:10:16.089Z,1183.00
2023-03-31T00:11:00.976Z,1184.00
2023-03-31T00:11:59.985Z,1187.00
2023-03-31T00:12:59.975Z,1187.00
2023-03-31T00:14:00.096Z,1198.00
2023-03-31T00:14:59.978Z,1207.00
2023-03-31T00:15:59.961Z,1197.00
2023-03-31T00:17:00.067Z,1211.00
2023-03-31T00:17:59.999Z,1200.00
2023-03-31T00:18:59.954Z,1212.00
2023-03-31T00:19:59.959Z,1200.00
2023-03-31T00:21:02.287Z,1188.00
2023-03-31T00:21:59.977Z,1215.00
2023-03-31T00:23:00.032Z,1199.00
2023-03-31T00:24:00.005Z,1198.00
2023-03-31T00:25:00.063Z,1201.00
2023-03-31T00:26:00.007Z,1205.00
2023-03-31T00:27:00.033Z,1190.00
2023-03-31T00:28:00.037Z,1202.00
2023-03-31T00:29:00.086Z,1187.00
2023-03-31T00:30:00.122Z,1188.00
2023-03-31T00:31:00.104Z,1184.00
2023-03-31T00:32:00.143Z,1205.00
2023-03-31T00:33:00.162Z,1186.00
2023-03-31T00:34:00.125Z,1185.00
2023-03-31T00:35:00.130Z,1184.00
2023-03-31T00:36:00.201Z,1184.00
2023-03-31T00:37:00.192Z,1181.00
2023-03-31T00:38:00.267Z,1180.00
2023-03-31T00:39:00.186Z,1191.00
2023-03-31T00:40:00.141Z,1172.00
2023-03-31T00:41:00.178Z,1176.00
2023-03-31T00:42:00.216Z,1167.00
2023-03-31T00:43:00.179Z,1162.00
2023-03-31T00:44:00.232Z,1177.00
2023-03-31T00:45:00.234Z,1181.00
2023-03-31T00:46:00.226Z,1179.00
2023-03-31T00:47:00.254Z,1163.00
2023-03-31T00:48:00.314Z,1180.00
2023-03-31T00:49:00.279Z,1172.00
2023-03-31T00:50:00.272Z,1175.00
2023-03-31T00:51:00.270Z,1181.00
2023-03-31T00:52:00.251Z,1173.00
2023-03-31T00:53:00.299Z,1179.00
2023-03-31T00:54:00.290Z,1173.00
2023-03-31T00:55:00.307Z,1163.00
2023-03-31T00:56:00.331Z,1179.00
2023-03-31T00:57:00.380Z,1162.00
2023-03-31T00:58:00.366Z,1173.00
2023-03-31T00:59:00.381Z,1175.00
2023-03-31T01:00:00.384Z,1195.00
2023-03-31T01:01:00.421Z,1163.00
2023-03-31T01:02:00.454Z,1171.00
2023-03-31T01:03:00.436Z,1162.00
2023-03-31T01:04:00.450Z,1156.00
2023-03-31T01:05:00.472Z,1171.00
2023-03-31T01:06:00.485Z,1161.00
2023-03-31T01:07:00.493Z,1159.00
2023-03-31T01:08:00.519Z,1171.00
2023-03-31T01:09:00.550Z,1166.00
2023-03-31T01:10:00.772Z,1158.00
2023-03-31T01:11:00.625Z,1157.00
2023-03-31T01:12:00.626Z,1158.00
2023-03-31T01:13:00.629Z,1157.00
2023-03-31T01:14:00.681Z,1146.00
2023-03-31T01:15:00.747Z,1147.00
2023-03-31T01:16:00.755Z,1146.00
2023-03-31T01:17:00.885Z,1166.00
2023-03-31T01:18:00.975Z,1144.00
2023-03-31T01:19:00.881Z,1157.00
2023-03-31T01:20:00.882Z,1160.00
2023-03-31T01:21:00.897Z,1153.00
2023-03-31T01:22:00.954Z,1147.00
2023-03-31T01:23:01.007Z,1148.00
2023-03-31T01:24:01.017Z,1144.00
2023-03-31T01:25:01.018Z,1151.00
2023-03-31T01:26:01.066Z,1150.00
2023-03-31T01:27:01.135Z,1145.00
2023-03-31T01:28:01.146Z,1151.00
2023-03-31T01:29:01.204Z,1157.00
2023-03-31T01:30:01.235Z,1156.00
2023-03-31T01:31:01.292Z,1132.00
2023-03-31T01:32:01.272Z,1137.00
2023-03-31T01:33:01.403Z,1144.00
2023-03-31T01:34:01.399Z,1142.00
2023-03-31T01:35:01.387Z,1136.00
2023-03-31T01:36:01.486Z,1154.00
2023-03-31T01:37:01.473Z,1136.00
2023-03-31T01:38:01.496Z,1144.00
2023-03-31T01:39:01.553Z,1138.00
2023-03-31T01:40:01.572Z,1127.00
2023-03-31T01:41:01.656Z,1142.00
2023-03-31T01:42:01.674Z,1140.00
2023-03-31T01:43:01.691Z,1135.00
2023-03-31T01:44:01.737Z,1130.00
2023-03-31T01:45:01.754Z,1136.00
2023-03-31T01:46:01.849Z,1127.00
2023-03-31T01:47:01.891Z,1130.00
2023-03-31T01:48:01.923Z,1124.00
2023-03-31T01:49:01.956Z,1137.00
2023-03-31T01:50:02.005Z,1134.00
2023-03-31T01:51:02.014Z,1132.00
2023-03-31T01:52:02.101Z,1125.00
2023-03-31T01:53:02.082Z,1123.00
2023-03-31T01:54:02.137Z,1119.00
2023-03-31T01:55:02.194Z,1128.00
2023-03-31T01:56:02.197Z,1127.00
2023-03-31T01:57:02.265Z,1117.00
2023-03-31T01:58:02.328Z,1115.00
2023-03-31T01:59:02.344Z,1130.00
2023-03-31T02:00:02.405Z,1110.00
2023-03-31T02:01:02.431Z,1123.00
2023-03-31T02:02:02.511Z,1120.00
2023-03-31T02:03:02.650Z,1113.00
2023-03-31T02:04:02.639Z,1128.00
2023-03-31T02:05:02.584Z,1120.00
2023-03-31T02:06:02.646Z,1131.00
2023-03-31T02:07:02.683Z,1123.00
2023-03-31T02:08:02.685Z,1119.00
2023-03-31T02:09:02.707Z,1109.00
2023-03-31T02:10:02.731Z,1121.00
2023-03-31T02:11:02.744Z,1128.00
2023-03-31T02:12:02.787Z,1122.00
2023-03-31T02:13:02.849Z,1112.00
2023-03-31T02:14:02.831Z,1123.00
2023-03-31T02:15:02.858Z,1115.00
2023-03-31T02:16:03.049Z,1112.00
2023-03-31T02:17:02.917Z,1116.00
2023-03-31T02:18:03.002Z,1105.00
2023-03-31T02:19:02.964Z,1104.00
2023-03-31T02:20:02.997Z,1108.00
2023-03-31T02:21:03.045Z,1109.00
2023-03-31T02:22:03.053Z,1104.00
2023-03-31T02:23:03.044Z,1103.00
2023-03-31T02:24:03.065Z,1112.00
2023-03-31T02:25:03.105Z,1110.00
2023-03-31T02:26:03.187Z,1108.00
2023-03-31T02:27:03.125Z,1093.00
2023-03-31T02:28:03.170Z,1117.00
2023-03-31T02:29:03.219Z,1109.00
2023-03-31T02:30:03.217Z,1115.00
2023-03-31T02:31:03.290Z,1093.00
2023-03-31T02:32:03.396Z,1093.00
2023-03-31T02:33:03.347Z,1085.00
2023-03-31T02:34:03.776Z,1100.00
2023-03-31T02:35:03.343Z,1100.00
2023-03-31T02:36:03.434Z,1093.00
2023-03-31T02:37:03.419Z,1097.00
2023-03-31T02:38:03.402Z,1094.00
2023-03-31T02:39:03.441Z,1083.00
2023-03-31T02:40:03.619Z,1077.00
2023-03-31T02:41:03.627Z,1093.00
2023-03-31T02:42:03.646Z,1082.00
2023-03-31T02:43:03.630Z,1091.00
2023-03-31T02:44:03.663Z,1084.00
2023-03-31T02:45:03.709Z,1105.00
2023-03-31T02:46:03.725Z,1094.00
2023-03-31T02:47:03.736Z,1084.00
2023-03-31T02:48:03.723Z,1079.00
2023-03-31T02:49:03.875Z,1092.00
2023-03-31T02:50:03.807Z,1099.00
2023-03-31T02:51:03.806Z,1098.00
2023-03-31T02:52:03.853Z,1095.00
2023-03-31T02:53:03.830Z,1069.00
2023-03-31T02:54:03.926Z,1080.00
2023-03-31T02:55:03.966Z,1070.00
2023-03-31T02:56:04.110Z,1079.00
2023-03-31T02:57:03.977Z,1081.00
2023-03-31T02:58:04.006Z,1080.00
2023-03-31T02:59:04.013Z,1085.00
2023-03-31T03:00:04.076Z,1083.00
2023-03-31T03:01:04.099Z,1071.00
2023-03-31T03:02:04.096Z,1077.00
2023-03-31T03:03:04.202Z,1080.00
2023-03-31T03:04:04.170Z,1074.00
2023-03-31T03:05:04.156Z,1068.00
2023-03-31T03:06:05.556Z,1080.00
2023-03-31T03:07:04.253Z,1075.00
2023-03-31T03:08:04.322Z,1066.00
2023-03-31T03:09:04.323Z,1090.00
2023-03-31T03:10:04.333Z,1073.00
2023-03-31T03:11:04.411Z,1057.00
2023-03-31T03:12:04.370Z,1072.00
2023-03-31T03:13:04.379Z,1074.00
2023-03-31T03:14:04.460Z,1071.00
2023-03-31T03:15:04.487Z,1067.00
2023-03-31T03:16:04.718Z,1074.00
2023-03-31T03:17:04.511Z,1058.00
2023-03-31T03:18:04.615Z,1068.00
2023-03-31T03:19:04.590Z,1061.00
2023-03-31T03:20:04.640Z,1073.00
2023-03-31T03:21:04.640Z,1068.00
2023-03-31T03:22:05.564Z,1075.00
2023-03-31T03:23:04.654Z,1070.00
2023-03-31T03:24:04.774Z,1058.00
2023-03-31T03:25:04.739Z,1069.00
2023-03-31T03:26:05.016Z,1075.00
2023-03-31T03:27:04.780Z,1049.00
2023-03-31T03:28:04.813Z,1075.00
2023-03-31T03:29:04.857Z,1067.00
2023-03-31T03:30:04.887Z,1061.00
2023-03-31T03:31:04.988Z,1066.00
2023-03-31T03:32:04.927Z,1060.00
2023-03-31T03:33:04.997Z,1062.00
2023-03-31T03:34:04.963Z,1056.00
2023-03-31T03:35:05.030Z,1065.00
2023-03-31T03:36:05.259Z,1065.00
2023-03-31T03:37:05.046Z,1047.00
2023-03-31T03:38:05.142Z,1059.00
2023-03-31T03:39:05.069Z,1052.00
2023-03-31T03:40:05.149Z,1060.00
2023-03-31T03:41:05.170Z,1055.00
2023-03-31T03:42:05.206Z,1056.00
2023-03-31T03:43:05.207Z,1051.00
2023-03-31T03:44:05.218Z,1055.00
2023-03-31T03:45:05.266Z,1065.00
2023-03-31T03:46:05.667Z,1052.00
2023-03-31T03:47:05.336Z,1041.00
2023-03-31T03:48:05.463Z,1047.00
2023-03-31T03:49:05.417Z,1051.00
2023-03-31T03:50:05.441Z,1062.00
2023-03-31T03:51:05.507Z,1058.00
2023-03-31T03:52:05.462Z,1041.00
2023-03-31T03:53:05.527Z,1049.00
2023-03-31T03:54:05.549Z,1033.00
2023-03-31T03:55:05.519Z,1055.00
2023-03-31T03:56:05.854Z,1047.00
2023-03-31T03:57:05.745Z,1044.00
2023-03-31T03:58:05.611Z,1045.00
2023-03-31T03:59:05.732Z,1049.00
2023-03-31T04:00:05.761Z,1039.00
2023-03-31T04:01:05.792Z,1039.00
2023-03-31T04:02:06.185Z,1041.00
2023-03-31T04:03:05.881Z,1030.00
2023-03-31T04:04:05.869Z,1047.00
2023-03-31T04:05:05.864Z,1014.00
2023-03-31T04:06:06.149Z,987.00
2023-03-31T04:07:05.946Z,994.00
2023-03-31T04:08:05.918Z,971.00
2023-03-31T04:09:05.998Z,949.00
2023-03-31T04:10:06.080Z,941.00
2023-03-31T04:11:06.069Z,911.00
2023-03-31T04:12:06.081Z,919.00
2023-03-31T04:13:06.185Z,889.00
2023-03-31T04:14:06.139Z,871.00
2023-03-31T04:15:06.228Z,851.00
2023-03-31T04:16:06.468Z,851.00
2023-03-31T04:17:06.221Z,838.00
2023-03-31T04:18:06.312Z,836.00
2023-03-31T04:19:06.329Z,818.00
2023-03-31T04:20:06.367Z,808.00
2023-03-31T04:21:06.441Z,791.00
2023-03-31T04:22:06.486Z,787.00
2023-03-31T04:23:06.461Z,775.00
2023-03-31T04:24:06.455Z,781.00
2023-03-31T04:25:06.542Z,759.00
2023-03-31T04:26:06.706Z,759.00
2023-03-31T04:27:06.592Z,734.00
2023-03-31T04:28:06.628Z,725.00
2023-03-31T04:29:06.692Z,735.00
2023-03-31T04:30:06.684Z,709.00
2023-03-31T04:31:06.715Z,690.00
2023-03-31T04:32:06.846Z,704.00
2023-03-31T04:33:06.886Z,695.00
2023-03-31T04:34:06.858Z,689.00
2023-03-31T04:35:06.875Z,672.00
2023-03-31T04:36:07.019Z,697.00
2023-03-31T04:37:06.969Z,682.00
2023-03-31T04:38:06.963Z,694.00
2023-03-31T04:39:07.023Z,679.00
2023-03-31T04:40:07.017Z,679.00
2023-03-31T04:41:07.106Z,686.00
2023-03-31T04:42:07.110Z,688.00
2023-03-31T04:43:07.126Z,681.00
2023-03-31T04:44:07.191Z,673.00
2023-03-31T04:45:07.227Z,681.00
2023-03-31T04:46:07.462Z,690.00
2023-03-31T04:47:07.277Z,685.00
2023-03-31T04:48:07.325Z,685.00
2023-03-31T04:49:07.335Z,677.00
2023-03-31T04:50:07.464Z,691.00
2023-03-31T04:51:07.377Z,686.00
2023-03-31T04:52:07.906Z,685.00
2023-03-31T04:53:07.482Z,702.00
2023-03-31T04:54:07.478Z,686.00
2023-03-31T04:55:07.612Z,692.00
2023-03-31T04:56:07.954Z,693.00
2023-03-31T04:57:07.623Z,694.00
2023-03-31T04:58:07.622Z,695.00
2023-03-31T04:59:07.639Z,708.00
2023-03-31T05:00:07.729Z,684.00
2023-03-31T05:01:07.801Z,702.00
2023-03-31T05:02:07.807Z,679.00
2023-03-31T05:03:07.932Z,686.00
2023-03-31T05:04:07.856Z,699.00
2023-03-31T05:05:07.917Z,695.00
2023-03-31T05:06:08.506Z,694.00
2023-03-31T05:07:08.000Z,686.00
2023-03-31T05:08:08.006Z,705.00
2023-03-31T05:09:08.048Z,700.00
2023-03-31T05:10:08.022Z,696.00
2023-03-31T05:11:08.054Z,705.00
2023-03-31T05:12:08.148Z,711.00
2023-03-31T05:13:08.146Z,705.00
2023-03-31T05:14:08.158Z,707.00
2023-03-31T05:15:08.192Z,706.00
2023-03-31T05:16:08.493Z,713.00
2023-03-31T05:17:08.280Z,708.00
2023-03-31T05:18:08.398Z,711.00
2023-03-31T05:19:08.378Z,703.00
2023-03-31T05:20:08.470Z,718.00
2023-03-31T05:21:08.402Z,704.00
2023-03-31T05:22:08.481Z,718.00
2023-03-31T05:23:08.476Z,711.00
2023-03-31T05:24:08.531Z,706.00
2023-03-31T05:25:08.573Z,701.00
2023-03-31T05:26:08.908Z,710.00
2023-03-31T05:27:08.612Z,699.00
2023-03-31T05:28:08.641Z,698.00
2023-03-31T05:29:08.665Z,711.00
2023-03-31T05:30:08.676Z,719.00
2023-03-31T05:31:08.718Z,707.00
2023-03-31T05:32:08.738Z,724.00
2023-03-31T05:33:08.808Z,731.00
2023-03-31T05:34:08.833Z,825.00
2023-03-31T05:35:08.835Z,820.00
2023-03-31T05:36:09.551Z,877.00
2023-03-31T05:37:08.912Z,840.00
2023-03-31T05:38:09.050Z,807.00
2023-03-31T05:39:08.967Z,854.00
2023-03-31T05:40:09.049Z,892.00
2023-03-31T05:41:09.536Z,867.00
2023-03-31T05:42:09.168Z,855.00
2023-03-31T05:43:09.152Z,854.00
2023-03-31T05:44:09.374Z,804.00
2023-03-31T05:45:09.496Z,802.00
2023-03-31T05:46:09.452Z,801.00
2023-03-31T05:47:09.219Z,777.00
2023-03-31T05:48:09.974Z,748.00
2023-03-31T05:49:09.297Z,842.00
2023-03-31T05:50:09.511Z,843.00
2023-03-31T05:51:09.328Z,856.00
2023-03-31T05:52:09.320Z,852.00
2023-03-31T05:53:09.258Z,861.00
2023-03-31T05:54:09.366Z,878.00
2023-03-31T05:55:10.486Z,874.00
2023-03-31T05:56:09.657Z,902.00
2023-03-31T05:57:10.419Z,945.00
2023-03-31T05:58:09.532Z,941.00
2023-03-31T05:59:09.592Z,1021.00
2023-03-31T06:00:09.695Z,1053.00
2023-03-31T06:01:10.082Z,1035.00
2023-03-31T06:02:09.692Z,1046.00
2023-03-31T06:03:09.904Z,1038.00
2023-03-31T06:04:09.795Z,1043.00
2023-03-31T06:05:09.731Z,1070.00
2023-03-31T06:06:09.736Z,1092.00
2023-03-31T06:07:09.727Z,1090.00
2023-03-31T06:08:09.741Z,1095.00
2023-03-31T06:09:09.736Z,1119.00
2023-03-31T06:10:09.757Z,1124.00
2023-03-31T06:11:09.739Z,1103.00
2023-03-31T06:12:09.894Z,1117.00
2023-03-31T06:13:09.886Z,1131.00
2023-03-31T06:14:09.870Z,1143.00
2023-03-31T06:15:09.926Z,1121.00
2023-03-31T06:16:09.773Z,1112.00
2023-03-31T06:17:09.904Z,1082.00
2023-03-31T06:18:09.754Z,1095.00
2023-03-31T06:19:09.720Z,1121.00
2023-03-31T06:20:24.091Z,1119.00
2023-03-31T06:21:10.783Z,1122.00
2023-03-31T06:22:09.870Z,1124.00
2023-03-31T06:23:10.559Z,1129.00
2023-03-31T06:24:10.461Z,1150.00
2023-03-31T06:25:09.684Z,1156.00
2023-03-31T06:26:09.686Z,1163.00
2023-03-31T06:27:09.720Z,1170.00
2023-03-31T06:28:09.678Z,1165.00
2023-03-31T06:29:09.668Z,1178.00
2023-03-31T06:30:10.406Z,1170.00
2023-03-31T06:31:09.861Z,1195.00
2023-03-31T06:32:09.750Z,1194.00
2023-03-31T06:33:09.743Z,1193.00
2023-03-31T06:34:09.898Z,1207.00
2023-03-31T06:35:09.938Z,1204.00
2023-03-31T06:36:09.936Z,1196.00
2023-03-31T06:37:10.059Z,1221.00
2023-03-31T06:38:10.840Z,1202.00
2023-03-31T06:39:10.071Z,1223.00
2023-03-31T06:40:10.206Z,1201.00
2023-03-31T06:41:10.247Z,1197.00
2023-03-31T06:42:10.197Z,1187.00
2023-03-31T06:43:10.207Z,1205.00
2023-03-31T06:44:10.219Z,1203.00
2023-03-31T06:45:10.429Z,1195.00
2023-03-31T06:46:10.544Z,1193.00
2023-03-31T06:47:10.348Z,1187.00
2023-03-31T06:48:10.348Z,1193.00
2023-03-31T06:49:10.437Z,1204.00
2023-03-31T06:50:10.444Z,1203.00
2023-03-31T06:51:10.462Z,1198.00
2023-03-31T06:52:10.521Z,1201.00
2023-03-31T06:53:10.575Z,1215.00
2023-03-31T06:54:10.661Z,1203.00
2023-03-31T06:55:10.723Z,1215.00
2023-03-31T06:56:10.764Z,1214.00
2023-03-31T06:57:10.828Z,1216.00
2023-03-31T06:58:10.877Z,1199.00
2023-03-31T06:59:10.933Z,1183.00
2023-03-31T07:00:10.996Z,1193.00
2023-03-31T07:01:11.290Z,1186.00
2023-03-31T07:02:11.347Z,1177.00
2023-03-31T07:03:11.246Z,1170.00
2023-03-31T07:04:11.267Z,1179.00
2023-03-31T07:05:11.345Z,1174.00
2023-03-31T07:06:11.419Z,1167.00
2023-03-31T07:07:12.419Z,1175.00
2023-03-31T07:08:11.501Z,1187.00
2023-03-31T07:09:11.573Z,1196.00
2023-03-31T07:10:11.686Z,1203.00
2023-03-31T07:11:11.759Z,1187.00
2023-03-31T07:12:11.691Z,1182.00
2023-03-31T07:13:11.811Z,1183.00
2023-03-31T07:14:11.826Z,1173.00
2023-03-31T07:15:11.928Z,1170.00
2023-03-31T07:16:11.940Z,1156.00
2023-03-31T07:17:11.965Z,1139.00
2023-03-31T07:18:12.036Z,1158.00
2023-03-31T07:19:12.098Z,1138.00
2023-03-31T07:20:12.152Z,1127.00
2023-03-31T07:21:12.336Z,1137.00
2023-03-31T07:22:12.284Z,1147.00
2023-03-31T07:23:12.293Z,1134.00
2023-03-31T07:24:12.326Z,1120.00
2023-03-31T07:25:12.390Z,1116.00
2023-03-31T07:26:12.408Z,1110.00
2023-03-31T07:27:12.465Z,1117.00
2023-03-31T07:28:12.625Z,1103.00
2023-03-31T07:29:12.927Z,1330.00
2023-03-31T07:30:12.577Z,1299.00
2023-03-31T07:31:12.697Z,1194.00
2023-03-31T07:32:12.824Z,1179.00
2023-03-31T07:33:12.755Z,1163.00
2023-03-31T07:34:12.966Z,1125.00
2023-03-31T07:35:12.915Z,1145.00
2023-03-31T07:36:14.138Z,1091.00
2023-03-31T07:37:12.823Z,997.00
2023-03-31T07:38:12.829Z,1022.00
2023-03-31T07:39:12.917Z,972.00
2023-03-31T07:40:12.955Z,932.00
2023-03-31T07:41:12.982Z,960.00
2023-03-31T07:42:12.923Z,956.00
2023-03-31T07:43:13.057Z,923.00
2023-03-31T07:44:12.922Z,917.00
2023-03-31T07:45:13.073Z,889.00
2023-03-31T07:46:13.002Z,851.00
2023-03-31T07:47:12.964Z,859.00
2023-03-31T07:48:13.002Z,875.00
2023-03-31T07:49:12.981Z,879.00
2023-03-31T07:50:12.972Z,874.00
2023-03-31T07:51:12.985Z,823.00
2023-03-31T07:52:13.034Z,799.00
2023-03-31T07:53:13.013Z,785.00
2023-03-31T07:54:13.113Z,792.00
2023-03-31T07:55:13.443Z,778.00
2023-03-31T07:56:13.129Z,752.00
2023-03-31T07:57:13.177Z,765.00
2023-03-31T07:58:13.178Z,722.00
2023-03-31T07:59:13.237Z,730.00
2023-03-31T08:00:13.242Z,659.00
2023-03-31T08:01:13.289Z,654.00
2023-03-31T08:02:13.405Z,666.00
2023-03-31T08:03:13.408Z,661.00
2023-03-31T08:04:13.521Z,643.00
2023-03-31T08:05:13.478Z,639.00
2023-03-31T08:06:13.527Z,625.00
2023-03-31T08:07:13.599Z,621.00
2023-03-31T08:08:13.668Z,615.00
2023-03-31T08:09:13.647Z,621.00
2023-03-31T08:10:13.716Z,598.00
2023-03-31T08:11:13.719Z,586.00
2023-03-31T08:12:13.664Z,588.00
2023-03-31T08:13:13.737Z,568.00
2023-03-31T08:14:13.959Z,567.00
2023-03-31T08:15:13.684Z,559.00
2023-03-31T08:16:13.810Z,558.00
2023-03-31T08:17:13.801Z,562.00
2023-03-31T08:18:13.843Z,573.00
2023-03-31T08:19:13.800Z,571.00
2023-03-31T08:20:13.823Z,567.00
2023-03-31T08:21:13.853Z,549.00
2023-03-31T08:22:13.855Z,545.00
2023-03-31T08:23:14.540Z,521.00
2023-03-31T08:24:13.913Z,516.00
2023-03-31T08:25:13.924Z,504.00
2023-03-31T08:26:16.368Z,504.00
2023-03-31T08:27:13.945Z,507.00
2023-03-31T08:28:13.982Z,511.00
2023-03-31T08:29:14.506Z,501.00
2023-03-31T08:30:15.345Z,510.00
2023-03-31T08:31:13.985Z,515.00
2023-03-31T08:32:13.895Z,504.00
2023-03-31T08:33:13.916Z,500.00
2023-03-31T08:34:13.929Z,503.00
2023-03-31T08:35:13.907Z,500.00
2023-03-31T08:36:14.019Z,503.00
2023-03-31T08:37:13.943Z,516.00
2023-03-31T08:38:13.868Z,501.00
2023-03-31T08:39:13.850Z,520.00
2023-03-31T08:40:13.917Z,527.00
2023-03-31T08:41:13.928Z,521.00
2023-03-31T08:42:15.925Z,508.00
2023-03-31T08:43:13.865Z,529.00
2023-03-31T08:44:14.455Z,565.00
2023-03-31T08:45:14.431Z,539.00
2023-03-31T08:46:14.398Z,538.00
2023-03-31T08:47:14.172Z,542.00
2023-03-31T08:48:14.880Z,523.00
2023-03-31T08:49:14.199Z,527.00
2023-03-31T08:50:14.027Z,532.00
2023-03-31T08:51:13.892Z,531.00
2023-03-31T08:52:13.842Z,548.00
2023-03-31T08:53:14.021Z,600.00
2023-03-31T08:54:15.211Z,619.00
2023-03-31T08:55:14.057Z,622.00
2023-03-31T08:56:14.092Z,623.00
2023-03-31T08:57:14.378Z,629.00
2023-03-31T08:58:14.234Z,624.00
2023-03-31T08:59:14.184Z,587.00
2023-03-31T09:00:14.214Z,619.00
2023-03-31T09:01:14.370Z,638.00
2023-03-31T09:02:14.360Z,650.00
2023-03-31T09:03:14.447Z,652.00
2023-03-31T09:04:15.230Z,643.00
2023-03-31T09:05:14.304Z,657.00
2023-03-31T09:06:14.437Z,646.00
2023-03-31T09:07:14.295Z,656.00
2023-03-31T09:08:14.334Z,670.00
2023-03-31T09:09:14.376Z,672.00
2023-03-31T09:10:14.334Z,692.00
2023-03-31T09:11:14.388Z,681.00
2023-03-31T09:12:14.450Z,662.00
2023-03-31T09:13:14.503Z,662.00
2023-03-31T09:14:14.553Z,661.00
2023-03-31T09:15:16.183Z,664.00
2023-03-31T09:16:16.312Z,666.00
2023-03-31T09:17:14.891Z,660.00
2023-03-31T09:18:14.805Z,662.00
2023-03-31T09:19:14.842Z,678.00
2023-03-31T09:20:14.942Z,712.00
2023-03-31T09:21:14.959Z,718.00
2023-03-31T09:22:14.962Z,750.00
2023-03-31T09:23:15.023Z,783.00
2023-03-31T09:24:15.146Z,778.00
2023-03-31T09:25:15.050Z,801.00
2023-03-31T09:26:15.069Z,786.00
2023-03-31T09:27:15.101Z,824.00
2023-03-31T09:28:15.122Z,815.00
2023-03-31T09:29:15.539Z,850.00
2023-03-31T09:30:15.180Z,879.00
2023-03-31T09:31:15.267Z,889.00
2023-03-31T09:32:15.276Z,808.00
2023-03-31T09:33:15.226Z,664.00
2023-03-31T09:34:15.428Z,636.00
2023-03-31T09:35:15.338Z,619.00
2023-03-31T09:36:15.361Z,603.00
2023-03-31T09:37:15.368Z,555.00
2023-03-31T09:38:15.531Z,515.00
2023-03-31T09:39:15.545Z,530.00
2023-03-31T09:40:15.559Z,554.00
2023-03-31T09:41:15.724Z,578.00
2023-03-31T09:42:15.688Z,615.00
2023-03-31T09:43:15.687Z,642.00
2023-03-31T09:44:15.803Z,652.00
2023-03-31T09:45:15.860Z,661.00
2023-03-31T09:46:16.112Z,644.00
2023-03-31T09:47:15.941Z,646.00
2023-03-31T09:48:15.906Z,659.00
2023-03-31T09:49:15.979Z,711.00
2023-03-31T09:50:16.954Z,713.00
2023-03-31T09:51:16.499Z,745.00
2023-03-31T09:52:16.064Z,691.00
2023-03-31T09:53:16.076Z,670.00
2023-03-31T09:54:19.041Z,703.00
2023-03-31T09:55:22.636Z,715.00
2023-03-31T09:56:17.093Z,715.00
2023-03-31T09:57:16.179Z,716.00
2023-03-31T09:58:16.028Z,638.00
2023-03-31T09:59:16.010Z,651.00
2023-03-31T10:00:16.942Z,645.00
2023-03-31T10:01:16.019Z,642.00
2023-03-31T10:02:16.054Z,637.00
2023-03-31T10:03:16.033Z,606.00
2023-03-31T10:04:16.063Z,601.00
2023-03-31T10:05:15.954Z,610.00
2023-03-31T10:06:16.027Z,600.00
2023-03-31T10:07:15.948Z,486.00
2023-03-31T10:08:19.904Z,528.00
2023-03-31T10:09:15.955Z,529.00
2023-03-31T10:10:16.093Z,538.00
2023-03-31T10:11:15.957Z,561.00
2023-03-31T10:12:16.007Z,591.00
2023-03-31T10:13:15.900Z,692.00
2023-03-31T10:14:15.954Z,752.00
2023-03-31T10:15:15.889Z,783.00
2023-03-31T10:16:16.040Z,780.00
2023-03-31T10:17:15.913Z,766.00
2023-03-31T10:18:15.909Z,792.00
2023-03-31T10:19:15.953Z,852.00
2023-03-31T10:20:15.908Z,1129.00
2023-03-31T10:21:15.872Z,1348.00
2023-03-31T10:22:15.865Z,1404.00
2023-03-31T10:23:15.881Z,1441.00
2023-03-31T10:24:15.913Z,1422.00
2023-03-31T10:25:15.897Z,1469.00
2023-03-31T10:26:15.807Z,1527.00
2023-03-31T10:27:16.663Z,1494.00
2023-03-31T10:28:15.921Z,1422.00
2023-03-31T10:29:16.011Z,1383.00
2023-03-31T10:30:16.596Z,1401.00
2023-03-31T10:31:15.822Z,1437.00
2023-03-31T10:32:15.770Z,1418.00
2023-03-31T10:33:22.879Z,1370.00
2023-03-31T10:34:16.860Z,1348.00
2023-03-31T10:35:15.816Z,1371.00
2023-03-31T10:36:15.820Z,1325.00
2023-03-31T10:37:15.688Z,1212.00
2023-03-31T10:38:15.765Z,1081.00
2023-03-31T10:39:15.770Z,957.00
2023-03-31T10:40:15.675Z,833.00
2023-03-31T10:41:15.781Z,588.00
2023-03-31T10:42:15.698Z,526.00
2023-03-31T10:43:15.693Z,537.00
2023-03-31T10:44:15.682Z,588.00
2023-03-31T10:45:26.094Z,593.00
2023-03-31T10:46:16.695Z,595.00
2023-03-31T10:47:15.637Z,601.00
2023-03-31T10:48:15.635Z,613.00
2023-03-31T10:49:15.630Z,630.00
2023-03-31T10:50:15.611Z,546.00
2023-03-31T10:51:15.654Z,508.00
2023-03-31T10:52:15.642Z,522.00
2023-03-31T10:53:15.751Z,581.00
2023-03-31T10:54:15.629Z,575.00
2023-03-31T10:55:15.584Z,523.00
2023-03-31T10:56:15.619Z,528.00
2023-03-31T10:57:15.639Z,547.00
2023-03-31T10:58:15.590Z,540.00
2023-03-31T10:59:15.534Z,539.00
2023-03-31T11:00:16.459Z,542.00
2023-03-31T11:01:15.647Z,558.00
2023-03-31T11:02:15.530Z,589.00
2023-03-31T11:03:15.595Z,597.00
2023-03-31T11:04:16.035Z,618.00
2023-03-31T11:05:15.518Z,613.00
2023-03-31T11:06:15.476Z,581.00
2023-03-31T11:07:15.526Z,588.00
2023-03-31T11:08:15.714Z,588.00
2023-03-31T11:09:15.541Z,610.00
2023-03-31T11:10:15.588Z,619.00
2023-03-31T11:11:15.573Z,650.00
2023-03-31T11:12:15.593Z,642.00
2023-03-31T11:13:15.594Z,630.00
2023-03-31T11:14:15.621Z,629.00
2023-03-31T11:15:15.994Z,652.00
2023-03-31T11:16:16.264Z,597.00
2023-03-31T11:17:15.686Z,590.00
2023-03-31T11:18:15.661Z,624.00
2023-03-31T11:19:15.631Z,639.00
2023-03-31T11:20:16.538Z,658.00
2023-03-31T11:21:15.706Z,656.00
2023-03-31T11:22:15.754Z,663.00
2023-03-31T11:23:15.747Z,681.00
2023-03-31T11:24:15.775Z,664.00
2023-03-31T11:25:15.788Z,648.00
2023-03-31T11:26:15.866Z,640.00
2023-03-31T11:27:15.869Z,636.00
2023-03-31T11:28:15.904Z,631.00
2023-03-31T11:29:15.940Z,626.00
2023-03-31T11:30:15.941Z,620.00
2023-03-31T11:31:16.022Z,623.00
2023-03-31T11:32:16.267Z,608.00
2023-03-31T11:33:16.034Z,591.00
2023-03-31T11:34:16.014Z,590.00
2023-03-31T11:35:16.059Z,595.00
2023-03-31T11:36:16.104Z,578.00
2023-03-31T11:37:16.100Z,581.00
2023-03-31T11:38:16.268Z,554.00
2023-03-31T11:39:16.194Z,552.00
2023-03-31T11:40:16.299Z,547.00
2023-03-31T11:41:16.263Z,531.00
2023-03-31T11:42:16.381Z,537.00
2023-03-31T11:43:16.376Z,553.00
2023-03-31T11:44:16.392Z,514.00
2023-03-31T11:45:16.396Z,500.00
2023-03-31T11:46:16.571Z,526.00
2023-03-31T11:47:16.509Z,500.00
2023-03-31T11:48:16.618Z,500.00
2023-03-31T11:49:16.582Z,534.00
2023-03-31T11:50:16.675Z,540.00
2023-03-31T11:51:16.680Z,509.00
2023-03-31T11:52:16.714Z,508.00
2023-03-31T11:53:16.765Z,500.00
2023-03-31T11:54:16.829Z,508.00
2023-03-31T11:55:16.846Z,537.00
2023-03-31T11:56:16.903Z,554.00
2023-03-31T11:57:16.901Z,594.00
2023-03-31T11:58:16.921Z,610.00
2023-03-31T11:59:16.966Z,614.00
2023-03-31T12:00:17.005Z,627.00
2023-03-31T12:01:17.012Z,639.00
2023-03-31T12:02:17.074Z,642.00
2023-03-31T12:03:17.239Z,651.00
2023-03-31T12:04:17.173Z,634.00
2023-03-31T12:05:17.161Z,626.00
2023-03-31T12:06:17.545Z,634.00
2023-03-31T12:07:17.194Z,635.00
2023-03-31T12:08:17.357Z,632.00
2023-03-31T12:09:17.339Z,640.00
2023-03-31T12:10:17.323Z,648.00
2023-03-31T12:11:17.385Z,650.00
2023-03-31T12:12:17.431Z,663.00
2023-03-31T12:13:17.426Z,670.00
2023-03-31T12:14:17.444Z,655.00
2023-03-31T12:15:17.513Z,659.00
2023-03-31T12:16:17.551Z,657.00
2023-03-31T12:17:17.576Z,709.00
2023-03-31T12:18:17.653Z,753.00