createdAt,value
2018-11-28T00:02:18.808Z,94.90
2018-11-28T00:04:54.549Z,95.20
2018-11-28T00:07:49.502Z,94.60
2018-11-28T00:10:26.352Z,94.80
2018-11-28T00:13:02.259Z,94.60
2018-11-28T00:15:38.164Z,94.90
2018-11-28T00:18:13.977Z,95.40
2018-11-28T00:20:49.671Z,95.50
2018-11-28T00:23:26.343Z,95.30
2018-11-28T00:26:02.197Z,95.30
2018-11-28T00:28:37.948Z,95.30
2018-11-28T00:31:13.678Z,95.20
2018-11-28T00:33:49.618Z,95.40
2018-11-28T00:36:25.516Z,95.30
2018-11-28T00:39:02.058Z,95.30
2018-11-28T00:41:37.943Z,95.50
2018-11-28T00:44:13.605Z,95.80
2018-11-28T00:46:49.325Z,96.00
2018-11-28T00:49:26.072Z,96.10
2018-11-28T00:52:02.702Z,96.20
2018-11-28T00:54:39.327Z,96.50
2018-11-28T00:57:15.466Z,96.50
2018-11-28T00:59:51.170Z,96.70
2018-11-28T01:02:27.146Z,96.70
2018-11-28T01:05:02.771Z,96.60
2018-11-28T01:07:38.618Z,96.90
2018-11-28T01:10:16.508Z,97.20
2018-11-28T01:12:53.078Z,96.90
2018-11-28T01:15:29.351Z,96.80
2018-11-28T01:18:06.107Z,96.90
2018-11-28T01:20:42.058Z,96.90
2018-11-28T01:23:18.063Z,96.70
2018-11-28T01:25:53.762Z,96.80
2018-11-28T01:28:29.795Z,96.60
2018-11-28T01:31:06.000Z,96.70
2018-11-28T01:33:42.567Z,97.10
2018-11-28T01:36:18.345Z,96.90
2018-11-28T01:38:54.327Z,96.70
2018-11-28T01:41:30.030Z,96.80
2018-11-28T01:44:06.409Z,96.50
2018-11-28T01:46:42.519Z,96.70
2018-11-28T01:49:18.250Z,96.50
2018-11-28T01:51:54.200Z,96.30
2018-11-28T01:54:29.994Z,96.10
2018-11-28T01:57:06.094Z,96.00
2018-11-28T01:59:43.333Z,95.90
2018-11-28T02:02:19.234Z,96.00
2018-11-28T02:04:55.234Z,95.40
2018-11-28T02:07:31.053Z,95.30
2018-11-28T02:10:10.579Z,95.60
2018-11-28T02:12:46.676Z,95.50
2018-11-28T02:15:27.527Z,95.40
2018-11-28T02:18:03.608Z,95.30
2018-11-28T02:20:39.249Z,95.30
2018-11-28T02:23:15.223Z,95.50
2018-11-28T02:25:51.275Z,95.10
2018-11-28T02:28:27.127Z,95.00
2018-11-28T02:31:03.111Z,95.30
2018-11-28T02:33:39.277Z,95.50
2018-11-28T02:36:15.302Z,95.40
2018-11-28T02:38:51.254Z,95.70
2018-11-28T02:41:27.061Z,95.90
2018-11-28T02:44:03.069Z,95.60
2018-11-28T02:46:38.930Z,95.80
2018-11-28T02:49:14.848Z,95.90
2018-11-28T02:51:51.031Z,95.70
2018-11-28T02:54:27.598Z,95.50
2018-11-28T02:57:03.642Z,95.70
2018-11-28T02:59:39.396Z,95.50
2018-11-28T03:02:15.356Z,95.60
2018-11-28T03:04:51.214Z,95.90
2018-11-28T03:07:26.829Z,95.80
2018-11-28T03:10:03.024Z,95.60
2018-11-28T03:12:39.435Z,95.60
2018-11-28T03:15:19.311Z,95.60
2018-11-28T03:17:56.263Z,95.60
2018-11-28T03:20:32.801Z,95.80
2018-11-28T03:23:08.921Z,95.70
2018-11-28T03:25:44.683Z,95.50
2018-11-28T03:28:21.742Z,95.80
2018-11-28T03:30:58.570Z,95.80
2018-11-28T03:33:35.612Z,95.70
2018-11-28T03:36:12.292Z,95.40
2018-11-28T03:38:47.889Z,94.70
2018-11-28T03:41:25.660Z,94.90
2018-11-28T03:44:01.641Z,94.90
2018-11-28T03:46:37.886Z,95.30
2018-11-28T03:49:14.545Z,95.40
2018-11-28T03:51:50.312Z,95.60
2018-11-28T03:54:26.615Z,95.60
2018-11-28T03:57:03.210Z,95.70
2018-11-28T03:59:39.335Z,95.90
2018-11-28T04:02:15.383Z,96.10
2018-11-28T04:04:51.278Z,96.20
2018-11-28T04:07:27.044Z,96.40
2018-11-28T04:10:03.011Z,96.50
2018-11-28T04:12:39.324Z,96.70
2018-11-28T04:15:29.508Z,96.50
2018-11-28T04:18:06.154Z,96.30
2018-11-28T04:20:42.560Z,96.40
2018-11-28T04:23:18.637Z,96.30
2018-11-28T04:25:54.676Z,96.30
2018-11-28T04:28:30.644Z,96.40
2018-11-28T04:31:07.204Z,96.50
2018-11-28T04:33:43.647Z,96.70
2018-11-28T04:36:19.474Z,96.90
2018-11-28T04:38:55.176Z,97.10
2018-11-28T04:41:30.818Z,97.10
2018-11-28T04:44:06.761Z,97.10
2018-11-28T04:46:42.585Z,97.20
2018-11-28T04:49:18.565Z,97.30
2018-11-28T04:51:54.859Z,97.10
2018-11-28T04:54:31.277Z,97.20
2018-11-28T04:57:07.185Z,97.30
2018-11-28T04:59:42.791Z,97.60
2018-11-28T05:02:18.459Z,97.60
2018-11-28T05:04:54.463Z,97.80
2018-11-28T05:07:30.955Z,97.90
2018-11-28T05:10:09.785Z,98.10
2018-11-28T05:12:46.482Z,98.20
2018-11-28T05:15:25.078Z,98.20
2018-11-28T05:18:00.761Z,98.10
2018-11-28T05:20:36.696Z,98.00
2018-11-28T05:23:12.587Z,98.10
2018-11-28T05:25:49.252Z,98.30
2018-11-28T05:28:25.458Z,98.40
2018-11-28T05:31:01.511Z,98.50
2018-11-28T05:33:37.388Z,98.50
2018-11-28T05:36:14.337Z,98.80
2018-11-28T05:38:50.333Z,98.90
2018-11-28T05:41:26.220Z,99.10
2018-11-28T05:44:02.071Z,99.30
2018-11-28T05:46:38.091Z,99.60
2018-11-28T05:49:15.196Z,99.70
2018-11-28T05:51:50.858Z,99.80
2018-11-28T05:54:26.828Z,99.90
2018-11-28T05:57:02.680Z,99.90
2018-11-28T05:59:38.556Z,99.90
2018-11-28T06:02:14.941Z,99.90
2018-11-28T06:04:51.137Z,99.90
2018-11-28T06:07:26.951Z,99.90
2018-11-28T06:10:02.788Z,99.90
2018-11-28T06:12:38.506Z,99.90
2018-11-28T06:15:14.447Z,99.90
2018-11-28T06:17:50.180Z,99.90
2018-11-28T06:20:25.917Z,99.90
2018-11-28T06:23:01.704Z,99.90
2018-11-28T06:25:37.819Z,99.90
2018-11-28T06:28:13.677Z,99.90
2018-11-28T06:30:49.474Z,99.90
2018-11-28T06:33:25.142Z,99.90
2018-11-28T06:36:01.387Z,99.90
2018-11-28T06:38:37.820Z,99.90
2018-11-28T06:41:13.881Z,99.90
2018-11-28T06:43:49.523Z,99.90
2018-11-28T06:46:25.411Z,99.90
2018-11-28T06:49:01.284Z,99.90
2018-11-28T06:51:37.201Z,99.90
2018-11-28T06:54:13.064Z,99.90
2018-11-28T06:56:48.683Z,99.90
2018-11-28T06:59:24.753Z,99.90
2018-11-28T07:02:01.697Z,99.90
2018-11-28T07:04:37.457Z,99.90
2018-11-28T07:07:13.294Z,99.90
2018-11-28T07:09:49.510Z,99.90
2018-11-28T07:12:26.200Z,99.90
2018-11-28T07:15:02.000Z,99.90
2018-11-28T07:17:38.121Z,99.90
2018-11-28T07:20:15.517Z,99.90
2018-11-28T07:22:53.210Z,99.90
2018-11-28T07:25:29.619Z,99.90
2018-11-28T07:28:05.518Z,99.90
2018-11-28T07:30:41.384Z,99.90
2018-11-28T07:33:17.130Z,99.90
2018-11-28T07:35:52.809Z,99.90
2018-11-28T07:38:28.791Z,99.90
2018-11-28T07:41:05.914Z,99.90
2018-11-28T07:43:42.184Z,99.90
2018-11-28T07:46:18.027Z,99.90
2018-11-28T07:48:53.863Z,99.90
2018-11-28T07:51:29.672Z,99.90
2018-11-28T07:54:06.075Z,99.90
2018-11-28T07:56:42.485Z,99.90
2018-11-28T07:59:18.376Z,99.90
2018-11-28T08:01:54.612Z,99.90
2018-11-28T08:04:31.006Z,99.90
2018-11-28T08:07:07.048Z,99.90
2018-11-28T08:09:42.959Z,99.90
2018-11-28T08:12:18.910Z,99.90
2018-11-28T08:14:54.564Z,99.90
2018-11-28T08:17:31.067Z,99.80
2018-11-28T08:20:07.336Z,99.60
2018-11-28T08:22:43.190Z,99.40
2018-11-28T08:25:19.828Z,99.40
2018-11-28T08:27:55.618Z,99.50
2018-11-28T08:30:31.493Z,99.40
2018-11-28T08:33:07.384Z,99.40
2018-11-28T08:35:43.067Z,99.50
2018-11-28T08:38:18.983Z,99.40
2018-11-28T08:40:54.909Z,99.40
2018-11-28T08:43:30.540Z,99.30
2018-11-28T08:46:07.328Z,99.30
2018-11-28T08:48:43.392Z,99.20
2018-11-28T08:51:19.921Z,99.20
2018-11-28T08:53:56.345Z,99.50
2018-11-28T08:56:32.435Z,99.10
2018-11-28T08:59:08.608Z,98.70
2018-11-28T09:01:45.364Z,98.70
2018-11-28T09:04:20.926Z,98.60
2018-11-28T09:06:57.045Z,98.60
2018-11-28T09:09:32.891Z,98.50
2018-11-28T09:12:09.551Z,98.40
2018-11-28T09:14:45.855Z,98.40
2018-11-28T09:17:22.693Z,98.10
2018-11-28T09:19:58.429Z,98.00
2018-11-28T09:22:34.218Z,98.00
2018-11-28T09:25:15.959Z,97.90
2018-11-28T09:27:54.982Z,97.70
2018-11-28T09:30:31.190Z,97.80
2018-11-28T09:33:06.986Z,97.50
2018-11-28T09:35:42.866Z,97.60
2018-11-28T09:38:19.582Z,97.40
2018-11-28T09:40:55.825Z,97.20
2018-11-28T09:43:31.747Z,96.70
2018-11-28T09:46:07.474Z,96.80
2018-11-28T09:48:43.445Z,96.70
2018-11-28T09:51:19.165Z,96.20
2018-11-28T09:53:54.815Z,96.30
2018-11-28T09:56:30.518Z,96.00
2018-11-28T09:59:07.394Z,95.40
2018-11-28T10:01:43.575Z,95.40
2018-11-28T10:04:20.220Z,95.50
2018-11-28T10:06:57.413Z,95.90
2018-11-28T10:09:34.659Z,95.70
2018-11-28T10:12:11.829Z,95.50
2018-11-28T10:14:47.887Z,95.60
2018-11-28T10:17:24.329Z,95.90
2018-11-28T10:20:00.574Z,96.10
2018-11-28T10:22:36.392Z,96.50
2018-11-28T10:25:17.395Z,96.70
2018-11-28T10:27:55.915Z,96.70
2018-11-28T10:30:33.379Z,97.10
2018-11-28T10:33:11.328Z,96.80
2018-11-28T10:35:47.867Z,96.40
2018-11-28T10:38:24.724Z,96.40
2018-11-28T10:41:00.792Z,96.00
2018-11-28T10:43:37.358Z,95.70
2018-11-28T10:46:13.406Z,95.80
2018-11-28T10:48:49.370Z,95.70
2018-11-28T10:51:25.236Z,95.50
2018-11-28T10:54:00.958Z,95.10
2018-11-28T10:56:37.609Z,95.00
2018-11-28T10:59:13.571Z,95.00
2018-11-28T11:01:52.296Z,94.80
2018-11-28T11:04:34.253Z,94.70
2018-11-28T11:07:16.625Z,94.50
2018-11-28T11:09:57.840Z,94.10
2018-11-28T11:12:39.704Z,92.60
2018-11-28T11:15:15.416Z,92.80
2018-11-28T11:17:51.313Z,92.20
2018-11-28T11:20:27.267Z,92.50
2018-11-28T11:23:03.045Z,92.20
2018-11-28T11:25:38.700Z,91.30
2018-11-28T11:28:14.798Z,91.20
2018-11-28T11:30:50.838Z,91.70
2018-11-28T11:33:26.825Z,91.40
2018-11-28T11:36:02.618Z,90.80
2018-11-28T11:38:38.678Z,90.60
2018-11-28T11:41:14.486Z,89.70
2018-11-28T11:43:50.629Z,90.50
2018-11-28T11:46:26.581Z,90.80
2018-11-28T11:49:03.963Z,91.10
2018-11-28T11:51:39.780Z,92.00
2018-11-28T11:54:15.609Z,92.60
2018-11-28T11:56:51.361Z,92.50
2018-11-28T11:59:26.997Z,92.80
2018-11-28T12:02:02.731Z,92.90
2018-11-28T12:04:38.466Z,92.80
2018-11-28T12:07:14.125Z,93.30
2018-11-28T12:09:50.808Z,93.30
2018-11-28T12:12:28.271Z,93.50
2018-11-28T12:15:02.629Z,93.50
2018-11-28T12:17:38.346Z,93.50
2018-11-28T12:20:19.806Z,93.60
2018-11-28T12:22:56.263Z,94.20
2018-11-28T12:25:32.127Z,94.00
2018-11-28T12:28:08.490Z,94.30
2018-11-28T12:30:44.339Z,94.60
2018-11-28T12:33:20.265Z,94.50
2018-11-28T12:35:56.301Z,94.80
2018-11-28T12:38:32.724Z,95.10
2018-11-28T12:41:09.398Z,95.10
2018-11-28T12:43:45.384Z,95.30
2018-11-28T12:46:21.522Z,95.30
2018-11-28T12:48:57.430Z,95.20
2018-11-28T12:51:33.372Z,95.70
2018-11-28T12:54:10.437Z,95.80
2018-11-28T12:56:46.727Z,95.90
2018-11-28T12:59:23.046Z,95.80
2018-11-28T13:01:59.094Z,95.90
2018-11-28T13:04:35.789Z,95.70
2018-11-28T13:07:11.718Z,95.80
2018-11-28T13:09:48.280Z,95.90
2018-11-28T13:12:25.158Z,95.90
2018-11-28T13:15:01.135Z,95.90
2018-11-28T13:17:37.058Z,96.10
2018-11-28T13:20:14.988Z,96.10
2018-11-28T13:22:52.942Z,96.10
2018-11-28T13:25:28.951Z,96.00
2018-11-28T13:28:05.528Z,96.10
2018-11-28T13:30:41.728Z,96.00
2018-11-28T13:33:18.916Z,96.10
2018-11-28T13:35:54.849Z,96.00
2018-11-28T13:38:31.559Z,95.90
2018-11-28T13:41:07.514Z,95.80
2018-11-28T13:43:43.912Z,96.00
2018-11-28T13:46:19.733Z,96.10
2018-11-28T13:48:55.563Z,95.80
2018-11-28T13:51:31.351Z,95.90
2018-11-28T13:54:20.965Z,96.00
2018-11-28T13:57:00.683Z,95.70
2018-11-28T13:59:19.917Z,95.20
2018-11-28T14:01:56.711Z,95.30
2018-11-28T14:04:33.377Z,95.30
2018-11-28T14:07:09.064Z,95.30
2018-11-28T14:09:45.176Z,95.20
2018-11-28T14:12:22.675Z,95.20
2018-11-28T14:14:58.640Z,95.60
2018-11-28T14:17:34.528Z,95.60
2018-11-28T14:20:11.505Z,95.70
2018-11-28T14:22:47.658Z,95.70
2018-11-28T14:25:23.911Z,95.60
2018-11-28T14:27:59.348Z,95.90
2018-11-28T14:30:36.047Z,95.60
2018-11-28T14:33:12.274Z,95.40
2018-11-28T14:35:48.223Z,95.10
2018-11-28T14:38:24.200Z,95.00
2018-11-28T14:41:00.227Z,95.50
2018-11-28T14:43:35.915Z,95.20
2018-11-28T14:46:12.123Z,95.10
2018-11-28T14:48:48.689Z,95.20
2018-11-28T14:51:25.457Z,95.30
2018-11-28T14:54:01.343Z,95.50
2018-11-28T14:56:37.062Z,95.60
2018-11-28T14:59:12.918Z,95.50
2018-11-28T15:01:48.972Z,95.50
2018-11-28T15:04:24.252Z,95.60
2018-11-28T15:07:02.115Z,95.70
2018-11-28T15:09:43.767Z,95.80
2018-11-28T15:12:20.438Z,95.90
2018-11-28T15:14:56.464Z,95.80
2018-11-28T15:17:32.176Z,95.80
2018-11-28T15:20:09.106Z,95.80
2018-11-28T15:22:45.216Z,95.90
2018-11-28T15:25:22.011Z,95.90
2018-11-28T15:27:59.088Z,96.00
2018-11-28T15:30:35.524Z,95.70
2018-11-28T15:33:11.279Z,95.80
2018-11-28T15:35:47.231Z,95.90
2018-11-28T15:38:23.862Z,95.80
2018-11-28T15:40:59.959Z,95.70
2018-11-28T15:43:36.459Z,95.60
2018-11-28T15:46:15.059Z,95.70
2018-11-28T15:48:48.504Z,95.60
2018-11-28T15:51:25.413Z,95.40
2018-11-28T15:54:01.208Z,95.50
2018-11-28T15:56:37.268Z,95.50
2018-11-28T15:59:13.094Z,95.30
2018-11-28T16:01:48.792Z,95.10
2018-11-28T16:04:24.528Z,95.30
2018-11-28T16:07:00.550Z,95.40
2018-11-28T16:09:41.367Z,95.50
2018-11-28T16:12:18.041Z,95.50
2018-11-28T16:14:55.751Z,95.60
2018-11-28T16:17:32.385Z,95.70
2018-11-28T16:20:08.371Z,95.80
2018-11-28T16:22:44.081Z,95.80
2018-11-28T16:25:20.852Z,95.80
2018-11-28T16:27:56.988Z,96.00
2018-11-28T16:30:32.796Z,96.00
2018-11-28T16:33:08.895Z,96.00
2018-11-28T16:35:45.482Z,96.10
2018-11-28T16:38:21.074Z,96.30
2018-11-28T16:40:58.426Z,96.10
2018-11-28T16:43:36.051Z,96.10
2018-11-28T16:46:11.657Z,96.00
2018-11-28T16:48:47.581Z,95.80
2018-11-28T16:51:24.209Z,95.70
2018-11-28T16:54:00.961Z,95.40
2018-11-28T16:56:36.973Z,95.30
2018-11-28T16:59:12.792Z,95.20
2018-11-28T17:01:48.604Z,95.20
2018-11-28T17:04:25.412Z,95.00
2018-11-28T17:07:01.531Z,94.80
2018-11-28T17:09:37.473Z,94.60
2018-11-28T17:12:13.476Z,94.70
2018-11-28T17:14:49.621Z,94.70
2018-11-28T17:17:25.503Z,94.80
2018-11-28T17:20:01.366Z,95.10
2018-11-28T17:22:38.058Z,94.90
2018-11-28T17:25:15.479Z,94.80
2018-11-28T17:27:51.814Z,95.00
2018-11-28T17:30:28.865Z,95.10
2018-11-28T17:33:05.220Z,95.00
2018-11-28T17:35:41.532Z,95.20
2018-11-28T17:38:17.417Z,95.50
2018-11-28T17:40:54.062Z,95.50
2018-11-28T17:43:29.831Z,95.70
2018-11-28T17:46:05.981Z,95.90
2018-11-28T17:48:42.642Z,96.00
2018-11-28T17:51:18.581Z,96.00
2018-11-28T17:53:55.243Z,96.10
2018-11-28T17:56:31.169Z,96.50
2018-11-28T17:59:07.201Z,96.60
2018-11-28T18:01:42.910Z,96.90
2018-11-28T18:04:19.073Z,97.00
2018-11-28T18:06:56.588Z,97.10
2018-11-28T18:09:32.813Z,97.40
2018-11-28T18:12:09.424Z,97.40
2018-11-28T18:14:45.350Z,97.70
2018-11-28T18:17:21.236Z,97.90
2018-11-28T18:19:59.240Z,98.10
2018-11-28T18:22:36.135Z,98.60
2018-11-28T18:25:13.127Z,98.60
2018-11-28T18:27:50.548Z,98.80
2018-11-28T18:30:27.325Z,98.60
2018-11-28T18:33:03.954Z,98.80
2018-11-28T18:35:40.450Z,99.20
2018-11-28T18:38:16.829Z,99.20
2018-11-28T18:40:54.423Z,99.40
2018-11-28T18:43:31.339Z,99.40
2018-11-28T18:46:08.360Z,99.50
2018-11-28T18:48:45.813Z,99.50
2018-11-28T18:51:22.059Z,99.90
2018-11-28T18:53:58.627Z,99.90
2018-11-28T18:56:34.318Z,99.90
2018-11-28T18:59:10.290Z,99.90
2018-11-28T19:01:50.985Z,99.90
2018-11-28T19:04:26.900Z,99.90
2018-11-28T19:07:02.804Z,99.90
2018-11-28T19:09:53.263Z,99.90
2018-11-28T19:12:29.825Z,99.90
2018-11-28T19:15:08.836Z,99.90
2018-11-28T19:17:46.355Z,99.90
2018-11-28T19:20:23.481Z,99.90
2018-11-28T19:22:59.447Z,99.90
2018-11-28T19:25:36.388Z,99.90
2018-11-28T19:28:12.979Z,99.90
2018-11-28T19:30:49.299Z,99.90
2018-11-28T19:33:26.021Z,99.90
2018-11-28T19:36:02.538Z,99.90
2018-11-28T19:38:39.792Z,99.90
2018-11-28T19:41:23.836Z,99.90
2018-11-28T19:44:00.325Z,99.90
2018-11-28T19:46:37.134Z,99.90
2018-11-28T19:49:13.896Z,99.90
2018-11-28T19:51:50.289Z,99.90
2018-11-28T19:54:26.510Z,99.90
2018-11-28T19:57:03.479Z,99.90
2018-11-28T19:59:40.115Z,99.90
2018-11-28T20:02:16.819Z,99.90
2018-11-28T20:04:53.515Z,99.90
2018-11-28T20:07:29.439Z,99.90
2018-11-28T20:10:08.933Z,99.90
2018-11-28T20:12:46.038Z,99.90
2018-11-28T20:15:26.295Z,99.90
2018-11-28T20:18:02.792Z,99.90
2018-11-28T20:20:38.974Z,99.90
2018-11-28T20:23:14.788Z,99.90
2018-11-28T20:25:51.882Z,99.90
2018-11-28T20:28:27.544Z,99.90
2018-11-28T20:31:03.553Z,99.90
2018-11-28T20:33:40.347Z,99.90
2018-11-28T20:36:16.147Z,99.90
2018-11-28T20:38:52.059Z,99.90
2018-11-28T20:41:28.216Z,99.90
2018-11-28T20:44:04.739Z,99.90
2018-11-28T20:46:42.044Z,99.90
2018-11-28T20:49:18.925Z,99.90
2018-11-28T20:51:55.598Z,99.90
2018-11-28T20:54:32.238Z,99.90
2018-11-28T20:57:08.474Z,99.90
2018-11-28T20:59:44.974Z,99.90
2018-11-28T21:02:21.712Z,99.90
2018-11-28T21:04:57.554Z,99.90
2018-11-28T21:07:33.607Z,99.90
2018-11-28T21:10:17.375Z,99.90
2018-11-28T21:12:54.074Z,99.90
2018-11-28T21:15:30.707Z,99.90
2018-11-28T21:18:08.055Z,99.90
2018-11-28T21:20:45.764Z,99.90
2018-11-28T21:23:22.210Z,99.90
2018-11-28T21:25:59.622Z,99.90
2018-11-28T21:28:36.064Z,99.90
2018-11-28T21:31:12.111Z,99.90
2018-11-28T21:33:48.598Z,99.90
2018-11-28T21:36:25.109Z,99.90
2018-11-28T21:39:02.058Z,99.90
2018-11-28T21:41:37.787Z,99.90
2018-11-28T21:44:13.894Z,99.90
2018-11-28T21:46:50.148Z,99.90
2018-11-28T21:49:26.698Z,99.90
2018-11-28T21:52:03.436Z,99.90
2018-11-28T21:54:40.119Z,99.90
2018-11-28T21:57:16.048Z,99.90
2018-11-28T21:59:52.510Z,99.90
2018-11-28T22:02:28.459Z,99.90
2018-11-28T22:05:04.203Z,99.90
2018-11-28T22:07:40.056Z,99.90
2018-11-28T22:10:21.615Z,99.90
2018-11-28T22:12:57.865Z,99.90
2018-11-28T22:15:36.022Z,99.90
2018-11-28T22:18:12.350Z,99.90
2018-11-28T22:20:49.423Z,99.90
2018-11-28T22:23:26.759Z,99.90
2018-11-28T22:26:02.713Z,99.90
2018-11-28T22:28:38.731Z,99.90
2018-11-28T22:31:14.612Z,99.90
2018-11-28T22:33:51.535Z,99.90
2018-11-28T22:36:28.080Z,99.90
2018-11-28T22:39:05.261Z,99.90
2018-11-28T22:41:41.080Z,99.90
2018-11-28T22:44:16.902Z,99.90
2018-11-28T22:46:52.863Z,99.90
2018-11-28T22:49:28.740Z,99.90
2018-11-28T22:52:04.694Z,99.90
2018-11-28T22:54:40.328Z,99.90
2018-11-28T22:57:17.208Z,99.90
2018-11-28T22:59:53.297Z,99.90
2018-11-28T23:02:41.767Z,99.90
2018-11-28T23:05:18.078Z,99.90
2018-11-28T23:07:54.293Z,99.90
2018-11-28T23:10:31.508Z,99.90
2018-11-28T23:13:08.838Z,99.90
2018-11-28T23:15:44.578Z,99.90
2018-11-28T23:18:20.745Z,99.90
2018-11-28T23:20:57.093Z,99.90
2018-11-28T23:23:33.556Z,99.90
2018-11-28T23:26:09.242Z,99.90
2018-11-28T23:28:44.909Z,99.90
2018-11-28T23:31:20.762Z,99.90
2018-11-28T23:33:57.313Z,99.90
2018-11-28T23:36:32.940Z,99.90
2018-11-28T23:39:08.507Z,99.90
2018-11-28T23:41:44.284Z,99.90
2018-11-28T23:44:21.096Z,99.90
2018-11-28T23:46:57.087Z,99.90
2018-11-28T23:49:32.741Z,99.90
2018-11-28T23:52:09.261Z,99.90
2018-11-28T23:54:45.372Z,99.90
2018-11-28T23:57:21.282Z,99.90
2018-11-28T23:59:56.901Z,99.90
