createdAt,value
2023-05-02T00:00:54.818Z,6.80
2023-05-02T00:01:56.367Z,6.60
2023-05-02T00:02:58.360Z,6.60
2023-05-02T00:04:00.527Z,6.00
2023-05-02T00:05:02.119Z,6.10
2023-05-02T00:06:03.647Z,6.70
2023-05-02T00:07:05.214Z,6.60
2023-05-02T00:08:06.722Z,6.40
2023-05-02T00:09:08.267Z,6.60
2023-05-02T00:10:09.674Z,6.30
2023-05-02T00:11:11.092Z,6.50
2023-05-02T00:12:12.443Z,6.50
2023-05-02T00:13:13.909Z,6.40
2023-05-02T00:14:15.392Z,6.40
2023-05-02T00:15:16.784Z,6.60
2023-05-02T00:16:18.268Z,6.60
2023-05-02T00:17:20.062Z,6.20
2023-05-02T00:18:23.486Z,6.40
2023-05-02T00:19:24.971Z,7.60
2023-05-02T00:20:26.376Z,6.70
2023-05-02T00:21:28.620Z,6.50
2023-05-02T00:22:29.991Z,6.50
2023-05-02T00:23:31.438Z,6.50
2023-05-02T00:24:32.865Z,6.40
2023-05-02T00:25:34.312Z,7.40
2023-05-02T00:26:35.698Z,7.00
2023-05-02T00:27:37.147Z,7.30
2023-05-02T00:28:39.631Z,6.30
2023-05-02T00:29:41.344Z,7.20
2023-05-02T00:30:46.570Z,7.60
2023-05-02T00:31:48.262Z,7.20
2023-05-02T00:32:49.705Z,7.00
2023-05-02T00:33:51.104Z,7.20
2023-05-02T00:34:52.919Z,7.30
2023-05-02T00:35:54.464Z,7.20
2023-05-02T00:36:55.924Z,6.80
2023-05-02T00:37:58.950Z,7.20
2023-05-02T00:39:00.406Z,7.30
2023-05-02T00:40:02.913Z,6.80
2023-05-02T00:41:05.509Z,7.80
2023-05-02T00:42:07.013Z,6.90
2023-05-02T00:43:08.439Z,6.80
2023-05-02T00:44:09.844Z,6.80
2023-05-02T00:45:11.663Z,7.00
2023-05-02T00:46:14.639Z,7.50
2023-05-02T00:47:16.104Z,7.50
2023-05-02T00:48:19.874Z,7.90
2023-05-02T00:49:21.847Z,7.60
2023-05-02T00:50:26.556Z,7.10
2023-05-02T00:51:28.590Z,7.60
2023-05-02T00:52:30.589Z,7.80
2023-05-02T00:53:32.131Z,8.40
2023-05-02T00:54:33.677Z,9.00
2023-05-02T00:55:36.184Z,9.40
2023-05-02T00:56:37.617Z,8.70
2023-05-02T00:57:39.092Z,8.30
2023-05-02T00:58:40.838Z,8.50
2023-05-02T00:59:43.618Z,8.30
2023-05-02T01:00:48.192Z,8.70
2023-05-02T01:02:00.569Z,9.60
2023-05-02T01:03:15.123Z,10.10
2023-05-02T01:04:19.529Z,9.20
2023-05-02T01:05:27.549Z,10.00
2023-05-02T01:06:41.221Z,9.70
2023-05-02T01:08:14.432Z,10.00
2023-05-02T01:09:26.056Z,9.00
2023-05-02T01:10:55.740Z,9.40
2023-05-02T01:12:24.408Z,8.60
2023-05-02T01:13:31.144Z,9.60
2023-05-02T01:14:41.121Z,9.30
2023-05-02T01:15:44.573Z,9.50
2023-05-02T01:16:47.923Z,9.40
2023-05-02T01:17:51.769Z,9.80
2023-05-02T01:18:54.299Z,9.90
2023-05-02T01:19:59.378Z,9.30
2023-05-02T01:21:05.653Z,9.70
2023-05-02T01:22:10.395Z,9.70
2023-05-02T01:23:25.405Z,10.40
2023-05-02T01:24:32.018Z,10.00
2023-05-02T01:26:01.650Z,8.80
2023-05-02T01:27:22.331Z,9.30
2023-05-02T01:29:45.451Z,9.80
2023-05-02T01:31:36.888Z,9.30
2023-05-02T01:32:40.983Z,9.30
2023-05-02T01:33:45.421Z,8.60
2023-05-02T01:34:48.289Z,9.80
2023-05-02T01:35:51.882Z,9.40
2023-05-02T01:36:56.490Z,9.40
2023-05-02T01:38:00.584Z,9.20
2023-05-02T01:39:03.749Z,9.40
2023-05-02T01:40:08.771Z,9.90
2023-05-02T01:41:12.661Z,10.20
2023-05-02T01:42:14.978Z,10.40
2023-05-02T01:43:19.863Z,10.10
2023-05-02T01:44:22.892Z,9.50
2023-05-02T01:45:25.283Z,10.10
2023-05-02T01:46:30.758Z,10.60
2023-05-02T01:47:36.150Z,10.60
2023-05-02T01:48:40.146Z,10.50
2023-05-02T01:49:43.552Z,10.10
2023-05-02T01:50:47.131Z,10.00
2023-05-02T01:51:50.058Z,10.50
2023-05-02T01:52:53.954Z,10.80
2023-05-02T01:53:56.700Z,10.60
2023-05-02T01:55:00.223Z,10.40
2023-05-02T01:56:03.080Z,10.80
2023-05-02T01:57:06.824Z,11.20
2023-05-02T01:58:10.246Z,10.50
2023-05-02T01:59:16.358Z,10.40
2023-05-02T02:00:20.077Z,9.80
2023-05-02T02:01:26.742Z,10.10
2023-05-02T02:02:29.844Z,10.30
2023-05-02T02:03:31.718Z,10.20
2023-05-02T02:04:37.037Z,10.00
2023-05-02T02:05:40.928Z,9.70
2023-05-02T02:06:47.945Z,10.40
2023-05-02T02:07:49.640Z,9.50
2023-05-02T02:08:53.229Z,10.50
2023-05-02T02:09:54.750Z,10.40
2023-05-02T02:11:03.787Z,9.70
2023-05-02T02:12:11.156Z,9.90
2023-05-02T02:13:17.625Z,10.00
2023-05-02T02:14:25.930Z,10.10
2023-05-02T02:15:28.468Z,10.20
2023-05-02T02:16:32.444Z,9.80
2023-05-02T02:17:40.857Z,9.60
2023-05-02T02:18:44.814Z,9.90
2023-05-02T02:19:46.372Z,10.20
2023-05-02T02:20:50.002Z,9.70
2023-05-02T02:21:53.381Z,8.80
2023-05-02T02:22:57.022Z,8.90
2023-05-02T02:24:02.267Z,8.70
2023-05-02T02:25:07.343Z,9.50
2023-05-02T02:26:09.303Z,10.20
2023-05-02T02:27:10.715Z,9.30
2023-05-02T02:28:12.222Z,8.50
2023-05-02T02:29:13.640Z,9.60
2023-05-02T02:30:16.048Z,9.60
2023-05-02T02:31:17.562Z,9.10
2023-05-02T02:32:19.030Z,8.40
2023-05-02T02:33:20.614Z,9.10
2023-05-02T02:34:22.064Z,9.10
2023-05-02T02:35:29.459Z,9.70
2023-05-02T02:36:42.605Z,8.70
2023-05-02T02:37:51.441Z,9.00
2023-05-02T02:39:24.301Z,9.20
2023-05-02T02:40:49.042Z,8.70
2023-05-02T02:42:08.848Z,8.30
2023-05-02T02:43:25.488Z,8.40
2023-05-02T02:44:55.933Z,8.00
2023-05-02T02:46:34.683Z,8.80
2023-05-02T02:47:43.931Z,8.40
2023-05-02T02:49:18.020Z,8.70
2023-05-02T02:50:41.629Z,8.30
2023-05-02T02:52:18.267Z,8.50
2023-05-02T02:53:26.929Z,8.80
2023-05-02T02:54:46.562Z,8.80
2023-05-02T02:56:02.292Z,8.90
2023-05-02T02:57:38.201Z,9.10
2023-05-02T02:58:53.646Z,8.50
2023-05-02T03:00:06.505Z,8.80
2023-05-02T03:01:19.758Z,8.50
2023-05-02T03:02:26.599Z,9.20
2023-05-02T03:03:31.872Z,8.70
2023-05-02T03:04:40.361Z,8.50
2023-05-02T03:05:43.400Z,8.20
2023-05-02T03:06:45.057Z,9.70
2023-05-02T03:07:46.954Z,9.10
2023-05-02T03:08:48.696Z,9.10
2023-05-02T03:09:51.717Z,8.90
2023-05-02T03:10:55.512Z,11.10
2023-05-02T03:11:56.941Z,11.10
2023-05-02T03:12:59.083Z,10.30
2023-05-02T03:14:00.704Z,10.20
2023-05-02T03:15:50.118Z,9.60
2023-05-02T03:16:53.133Z,9.40
2023-05-02T03:17:54.667Z,9.40
2023-05-02T03:18:56.431Z,9.70
2023-05-02T03:19:58.321Z,9.10
2023-05-02T03:21:01.312Z,9.00
2023-05-02T03:22:04.223Z,9.50
2023-05-02T03:23:06.052Z,9.20
2023-05-02T03:24:07.468Z,9.10
2023-05-02T03:25:09.358Z,8.80
2023-05-02T03:26:13.458Z,9.70
2023-05-02T03:27:15.191Z,9.90
2023-05-02T03:28:16.864Z,10.20
2023-05-02T03:29:20.207Z,11.00
2023-05-02T03:30:22.850Z,10.70
2023-05-02T03:31:26.643Z,10.30
2023-05-02T03:32:28.352Z,10.80
2023-05-02T03:33:29.847Z,11.10
2023-05-02T03:34:31.348Z,10.50
2023-05-02T03:35:32.860Z,10.60
2023-05-02T03:36:34.282Z,11.20
2023-05-02T03:37:36.307Z,10.00
2023-05-02T03:38:37.717Z,11.20
2023-05-02T03:39:39.528Z,10.40
2023-05-02T03:40:40.921Z,10.90
2023-05-02T03:41:43.561Z,10.60
2023-05-02T03:42:46.007Z,11.30
2023-05-02T03:43:54.177Z,10.30
2023-05-02T03:44:56.283Z,10.40
2023-05-02T03:46:04.805Z,11.60
2023-05-02T03:47:06.802Z,10.40
2023-05-02T03:48:09.826Z,10.80
2023-05-02T03:49:12.957Z,10.80
2023-05-02T03:50:15.588Z,10.70
2023-05-02T03:51:17.811Z,10.80
2023-05-02T03:52:19.265Z,10.80
2023-05-02T03:53:21.063Z,10.60
2023-05-02T03:54:25.389Z,11.80
2023-05-02T03:55:27.722Z,11.30
2023-05-02T03:56:29.915Z,11.20
2023-05-02T03:57:37.070Z,11.80
2023-05-02T03:58:39.825Z,10.90
2023-05-02T03:59:42.401Z,11.40
2023-05-02T04:00:47.347Z,11.00
2023-05-02T04:01:50.582Z,12.30
2023-05-02T04:02:53.235Z,12.00
2023-05-02T04:03:57.554Z,12.10
2023-05-02T04:05:01.125Z,11.40
2023-05-02T04:06:03.105Z,11.70
2023-05-02T04:07:07.244Z,11.20
2023-05-02T04:08:09.902Z,12.20
2023-05-02T04:09:12.364Z,11.90
2023-05-02T04:10:19.957Z,11.60
2023-05-02T04:11:30.750Z,11.50
2023-05-02T04:12:32.272Z,11.80
2023-05-02T04:13:33.703Z,11.90
2023-05-02T04:14:35.690Z,12.00
2023-05-02T04:15:37.638Z,11.90
2023-05-02T04:16:39.842Z,11.30
2023-05-02T04:17:41.691Z,12.30
2023-05-02T04:18:44.131Z,11.80
2023-05-02T04:19:46.318Z,11.70
2023-05-02T04:20:49.752Z,12.50
2023-05-02T04:21:52.492Z,12.00
2023-05-02T04:22:54.764Z,11.90
2023-05-02T04:23:56.191Z,13.00
2023-05-02T04:24:57.876Z,11.50
2023-05-02T04:25:59.996Z,12.40
2023-05-02T04:27:17.586Z,12.20
2023-05-02T04:28:21.259Z,11.40
2023-05-02T04:29:23.148Z,11.90
2023-05-02T04:30:25.089Z,12.30
2023-05-02T04:31:35.429Z,11.40
2023-05-02T04:32:37.376Z,12.40
2023-05-02T04:33:39.283Z,12.60
2023-05-02T04:34:41.270Z,12.20
2023-05-02T04:35:43.793Z,12.10
2023-05-02T04:36:47.678Z,12.90
2023-05-02T04:37:54.089Z,12.50
2023-05-02T04:38:56.076Z,11.50
2023-05-02T04:39:57.707Z,13.40
2023-05-02T04:41:09.364Z,12.60
2023-05-02T04:42:16.088Z,12.40
2023-05-02T04:43:25.489Z,11.80
2023-05-02T04:44:31.704Z,12.70
2023-05-02T04:45:36.560Z,12.10
2023-05-02T04:46:39.707Z,12.10
2023-05-02T04:47:41.273Z,12.10
2023-05-02T04:48:42.827Z,12.10
2023-05-02T04:49:44.239Z,11.80
2023-05-02T04:50:46.412Z,11.70
2023-05-02T04:51:48.120Z,12.60
2023-05-02T04:52:49.564Z,12.50
2023-05-02T04:53:51.264Z,11.80
2023-05-02T04:54:52.759Z,12.30
2023-05-02T04:55:54.160Z,12.80
2023-05-02T04:56:56.136Z,12.90
2023-05-02T04:57:58.748Z,12.30
2023-05-02T04:59:00.520Z,13.20
2023-05-02T05:00:02.890Z,12.90
2023-05-02T05:01:05.613Z,11.90
2023-05-02T05:02:07.666Z,13.10
2023-05-02T05:03:09.299Z,12.30
2023-05-02T05:04:11.132Z,12.00
2023-05-02T05:05:12.785Z,12.30
2023-05-02T05:06:14.972Z,9.30
2023-05-02T05:07:16.869Z,9.10
2023-05-02T05:08:20.150Z,8.80
2023-05-02T05:09:21.843Z,9.60
2023-05-02T05:10:23.390Z,11.60
2023-05-02T05:11:25.642Z,8.60
2023-05-02T05:12:27.720Z,9.50
2023-05-02T05:13:29.162Z,9.30
2023-05-02T05:14:31.182Z,7.30
2023-05-02T05:15:32.744Z,7.50
2023-05-02T05:16:36.800Z,7.70
2023-05-02T05:17:38.473Z,6.70
2023-05-02T05:18:39.964Z,7.60
2023-05-02T05:19:42.256Z,6.60
2023-05-02T05:20:43.693Z,6.30
2023-05-02T05:21:45.838Z,6.50
2023-05-02T05:22:50.583Z,6.50
2023-05-02T05:23:53.281Z,5.70
2023-05-02T05:24:59.049Z,6.00
2023-05-02T05:26:10.949Z,6.40
2023-05-02T05:27:12.959Z,6.40
2023-05-02T05:28:14.353Z,5.90
2023-05-02T05:29:17.501Z,5.90
2023-05-02T05:30:19.195Z,6.00
2023-05-02T05:31:22.524Z,6.10
2023-05-02T05:32:27.252Z,6.20
2023-05-02T05:33:28.765Z,6.40
2023-05-02T05:34:31.421Z,6.40
2023-05-02T05:35:34.372Z,6.40
2023-05-02T05:36:37.815Z,6.50
2023-05-02T05:37:39.387Z,7.00
2023-05-02T05:38:43.036Z,6.40
2023-05-02T05:39:45.324Z,6.40
2023-05-02T05:40:49.574Z,6.60
2023-05-02T05:41:51.112Z,6.00
2023-05-02T05:42:52.721Z,6.30
2023-05-02T05:44:01.528Z,5.70
2023-05-02T05:45:04.334Z,6.00
2023-05-02T05:46:05.885Z,5.90
2023-05-02T05:47:08.440Z,6.80
2023-05-02T05:48:10.083Z,5.80
2023-05-02T05:49:18.186Z,6.10
2023-05-02T05:50:20.096Z,6.00
2023-05-02T05:51:21.775Z,6.20
2023-05-02T05:52:24.706Z,5.50
2023-05-02T05:53:28.042Z,6.40
2023-05-02T05:54:30.248Z,5.60
2023-05-02T05:55:32.629Z,5.80
2023-05-02T05:56:35.046Z,6.40
2023-05-02T05:57:48.760Z,6.30
2023-05-02T05:58:50.367Z,5.90
2023-05-02T05:59:51.916Z,6.70
2023-05-02T06:00:54.276Z,5.70
2023-05-02T06:01:55.978Z,6.30
2023-05-02T06:02:58.040Z,6.30
2023-05-02T06:04:06.763Z,5.70
2023-05-02T06:05:11.285Z,6.30
2023-05-02T06:06:13.079Z,6.00
2023-05-02T06:07:15.063Z,5.90
2023-05-02T06:08:16.528Z,6.00
2023-05-02T06:09:17.987Z,6.70
2023-05-02T06:10:19.437Z,5.80
2023-05-02T06:11:21.369Z,5.80
2023-05-02T06:12:22.858Z,6.50
2023-05-02T06:13:25.250Z,5.60
2023-05-02T06:14:26.724Z,6.10
2023-05-02T06:15:28.917Z,6.30
2023-05-02T06:16:30.467Z,6.90
2023-05-02T06:17:32.038Z,5.80
2023-05-02T06:18:33.734Z,7.00
2023-05-02T06:19:35.176Z,5.90
2023-05-02T06:20:36.723Z,6.00
2023-05-02T06:21:38.435Z,6.00
2023-05-02T06:22:40.028Z,5.60
2023-05-02T06:23:41.488Z,6.30
2023-05-02T06:24:42.917Z,6.60
2023-05-02T06:25:44.312Z,6.10
2023-05-02T06:26:45.763Z,6.30
2023-05-02T06:27:47.492Z,5.90
2023-05-02T06:28:49.012Z,6.20
2023-05-02T06:29:51.729Z,6.10
2023-05-02T06:31:03.352Z,6.40
2023-05-02T06:32:05.785Z,6.00
2023-05-02T06:33:07.344Z,6.50
2023-05-02T06:34:08.864Z,6.30
2023-05-02T06:35:11.571Z,5.80
2023-05-02T06:36:13.143Z,6.40
2023-05-02T06:37:14.621Z,6.30
2023-05-02T06:38:17.838Z,6.40
2023-05-02T06:39:19.473Z,6.80
2023-05-02T06:40:20.898Z,6.50
2023-05-02T06:41:22.853Z,5.90
2023-05-02T06:42:24.387Z,6.40
2023-05-02T06:43:25.960Z,6.10
2023-05-02T06:44:27.457Z,5.90
2023-05-02T06:45:28.821Z,5.90
2023-05-02T06:46:30.976Z,5.70
2023-05-02T06:47:32.490Z,6.00
2023-05-02T06:48:36.767Z,5.90
2023-05-02T06:49:38.289Z,6.60
2023-05-02T06:50:39.958Z,6.30
2023-05-02T06:51:41.914Z,6.60
2023-05-02T06:52:43.466Z,5.50
2023-05-02T06:53:44.979Z,5.50
2023-05-02T06:54:46.650Z,5.60
2023-05-02T06:55:48.516Z,5.70
2023-05-02T06:56:50.264Z,6.20
2023-05-02T06:57:52.564Z,5.60
2023-05-02T06:58:54.278Z,5.90
2023-05-02T06:59:56.337Z,6.40
2023-05-02T07:00:57.989Z,5.90
2023-05-02T07:01:59.411Z,5.90
2023-05-02T07:03:00.809Z,5.50
2023-05-02T07:04:05.478Z,5.90
2023-05-02T07:05:07.298Z,5.70
2023-05-02T07:06:09.054Z,5.60
2023-05-02T07:07:10.463Z,5.30
2023-05-02T07:08:11.866Z,5.60
2023-05-02T07:09:13.444Z,6.10
2023-05-02T07:10:15.081Z,5.70
2023-05-02T07:11:16.513Z,5.60
2023-05-02T07:12:17.880Z,5.60
2023-05-02T07:13:19.260Z,5.70
2023-05-02T07:14:21.106Z,5.90
2023-05-02T07:15:22.754Z,5.90
2023-05-02T07:16:24.160Z,5.30
2023-05-02T07:17:26.647Z,5.60
2023-05-02T07:18:28.174Z,5.90
2023-05-02T07:19:32.848Z,5.90
2023-05-02T07:20:34.620Z,5.60
2023-05-02T07:21:35.995Z,5.40
2023-05-02T07:22:37.390Z,5.30
2023-05-02T07:23:38.765Z,5.90
2023-05-02T07:24:41.233Z,6.30
2023-05-02T07:25:42.681Z,6.10
2023-05-02T07:26:44.164Z,5.90
2023-05-02T07:27:45.738Z,5.80
2023-05-02T07:28:47.259Z,5.90
2023-05-02T07:29:48.801Z,5.50
2023-05-02T07:30:50.262Z,5.70
2023-05-02T07:31:51.845Z,5.90
2023-05-02T07:32:53.347Z,5.40
2023-05-02T07:33:54.917Z,6.00
2023-05-02T07:34:56.562Z,5.00
2023-05-02T07:35:58.721Z,5.90
2023-05-02T07:37:00.398Z,6.10
2023-05-02T07:38:01.894Z,5.60
2023-05-02T07:39:03.298Z,6.10
2023-05-02T07:40:06.726Z,5.20
2023-05-02T07:41:08.118Z,5.90
2023-05-02T07:42:09.544Z,6.40
2023-05-02T07:43:11.414Z,6.30
2023-05-02T07:44:12.871Z,5.40
2023-05-02T07:45:14.438Z,5.80
2023-05-02T07:46:16.008Z,5.70
2023-05-02T07:47:17.444Z,6.10
2023-05-02T07:48:19.588Z,5.90
2023-05-02T07:49:21.082Z,5.20
2023-05-02T07:50:23.165Z,5.60
2023-05-02T07:51:26.252Z,6.00
2023-05-02T07:52:27.643Z,5.50
2023-05-02T07:53:29.033Z,5.80
2023-05-02T07:54:30.563Z,5.80
2023-05-02T07:55:32.756Z,6.90
2023-05-02T07:56:35.109Z,5.80
2023-05-02T07:57:36.518Z,5.60
2023-05-02T07:58:37.962Z,5.80
2023-05-02T07:59:39.408Z,6.10
2023-05-02T08:00:40.926Z,5.90
2023-05-02T08:01:42.528Z,6.00
2023-05-02T08:02:45.800Z,5.90
2023-05-02T08:03:49.226Z,6.10
2023-05-02T08:04:51.096Z,5.60
2023-05-02T08:05:53.082Z,5.40
2023-05-02T08:06:54.774Z,6.30
2023-05-02T08:07:56.255Z,6.00
2023-05-02T08:08:57.719Z,5.70
2023-05-02T08:09:59.559Z,6.00
2023-05-02T08:11:01.240Z,5.70
2023-05-02T08:12:02.734Z,6.10
2023-05-02T08:13:04.418Z,6.40
2023-05-02T08:14:05.976Z,6.40
2023-05-02T08:15:09.872Z,5.50
2023-05-02T08:16:12.001Z,6.00
2023-05-02T08:17:13.469Z,5.80
2023-05-02T08:18:15.233Z,5.70
2023-05-02T08:19:16.690Z,6.00
2023-05-02T08:20:18.445Z,5.30
2023-05-02T08:21:19.903Z,6.20
2023-05-02T08:22:21.270Z,6.10
2023-05-02T08:23:22.741Z,5.80
2023-05-02T08:24:24.296Z,5.50
2023-05-02T08:25:25.723Z,5.70
2023-05-02T08:26:27.555Z,5.70
2023-05-02T08:27:29.070Z,5.80
2023-05-02T08:28:30.713Z,4.80
2023-05-02T08:29:32.577Z,5.00
2023-05-02T08:30:34.001Z,5.20
2023-05-02T08:31:35.833Z,5.00
2023-05-02T08:32:37.419Z,4.90
2023-05-02T08:33:38.856Z,4.90
2023-05-02T08:34:40.282Z,4.40
2023-05-02T08:35:41.817Z,4.20
2023-05-02T08:36:43.492Z,4.20
2023-05-02T08:37:44.876Z,3.60
2023-05-02T08:38:46.547Z,3.60
2023-05-02T08:39:47.984Z,3.80
2023-05-02T08:40:49.371Z,3.20
2023-05-02T08:41:50.966Z,3.30
2023-05-02T08:42:54.138Z,3.50
2023-05-02T08:43:56.180Z,3.40
2023-05-02T08:44:57.603Z,3.60
2023-05-02T08:45:59.365Z,3.50
2023-05-02T08:47:02.190Z,3.40
2023-05-02T08:48:09.760Z,3.70
2023-05-02T08:49:13.064Z,3.10
2023-05-02T08:50:17.267Z,3.20
2023-05-02T08:52:22.546Z,3.40
2023-05-02T08:53:24.623Z,3.10
2023-05-02T08:54:26.595Z,2.80
2023-05-02T08:55:28.192Z,2.90
2023-05-02T08:56:29.677Z,2.90
2023-05-02T08:57:31.575Z,2.90
2023-05-02T08:58:33.112Z,2.70
2023-05-02T08:59:34.849Z,3.20
2023-05-02T09:00:40.650Z,2.80
2023-05-02T09:01:45.672Z,2.80
2023-05-02T09:02:56.327Z,2.80
2023-05-02T09:03:58.599Z,2.60
2023-05-02T09:05:07.148Z,3.10
2023-05-02T09:06:16.455Z,2.90
2023-05-02T09:07:17.910Z,2.50
2023-05-02T09:08:23.821Z,2.70
2023-05-02T09:09:26.190Z,2.60
2023-05-02T09:10:28.492Z,2.30
2023-05-02T09:11:29.982Z,2.70
2023-05-02T09:12:31.554Z,2.10
2023-05-02T09:13:36.380Z,2.20
2023-05-02T09:14:37.769Z,2.20
2023-05-02T09:15:39.419Z,2.60
2023-05-02T09:16:40.871Z,2.30
2023-05-02T09:17:43.734Z,2.60
2023-05-02T09:18:47.651Z,3.70
2023-05-02T09:20:00.011Z,2.60
2023-05-02T09:21:05.917Z,2.60
2023-05-02T09:22:07.318Z,2.50
2023-05-02T09:23:08.712Z,2.40
2023-05-02T09:24:18.692Z,2.10
2023-05-02T09:25:20.775Z,2.60
2023-05-02T09:26:31.748Z,2.60
2023-05-02T09:27:52.824Z,2.70
2023-05-02T09:28:55.132Z,3.00
2023-05-02T09:30:21.631Z,2.90
2023-05-02T09:31:53.929Z,2.80
2023-05-02T09:32:55.224Z,2.80
2023-05-02T09:33:58.234Z,3.10
2023-05-02T09:35:06.364Z,3.00
2023-05-02T09:36:11.400Z,3.20
2023-05-02T09:37:36.397Z,3.00
2023-05-02T09:38:38.232Z,2.70
2023-05-02T09:39:39.738Z,2.90
2023-05-02T09:40:53.651Z,3.50
2023-05-02T09:41:56.254Z,3.00
2023-05-02T09:42:57.882Z,3.00
2023-05-02T09:43:59.345Z,2.80
2023-05-02T09:45:01.205Z,3.00
2023-05-02T09:46:08.221Z,2.90
2023-05-02T09:47:09.757Z,3.40
2023-05-02T09:48:14.455Z,3.10
2023-05-02T09:49:19.485Z,3.20
2023-05-02T09:50:33.056Z,3.60
2023-05-02T09:51:35.738Z,3.40
2023-05-02T09:52:37.167Z,4.70
2023-05-02T09:53:43.331Z,3.90
2023-05-02T09:54:49.903Z,3.90
2023-05-02T09:56:01.988Z,4.20
2023-05-02T09:57:04.159Z,4.30
2023-05-02T09:58:05.984Z,4.50
2023-05-02T09:59:16.586Z,4.50
2023-05-02T10:00:19.338Z,4.40
2023-05-02T10:01:20.922Z,4.00
2023-05-02T10:02:24.127Z,4.60
2023-05-02T10:03:27.126Z,4.20
2023-05-02T10:04:31.328Z,4.70
2023-05-02T10:05:38.272Z,4.50
2023-05-02T10:06:39.996Z,4.80
2023-05-02T10:07:42.281Z,5.20
2023-05-02T10:08:46.605Z,5.90
2023-05-02T10:09:52.543Z,5.40
2023-05-02T10:10:56.488Z,6.00
2023-05-02T10:12:04.308Z,5.60
2023-05-02T10:13:08.155Z,6.50
2023-05-02T10:14:10.394Z,7.00
2023-05-02T10:15:16.378Z,7.00
2023-05-02T10:16:27.835Z,6.50
2023-05-02T10:17:42.666Z,6.80
2023-05-02T10:18:50.111Z,7.10
2023-05-02T10:20:03.864Z,6.60
2023-05-02T10:21:09.834Z,6.20
2023-05-02T10:22:12.649Z,6.60
2023-05-02T10:23:16.229Z,6.50
2023-05-02T10:24:18.428Z,6.40
2023-05-02T10:25:20.373Z,6.70
2023-05-02T10:26:22.930Z,7.40
2023-05-02T10:27:25.023Z,7.40
2023-05-02T10:28:27.704Z,7.50
2023-05-02T10:29:30.909Z,7.60
2023-05-02T10:30:34.672Z,7.80
2023-05-02T10:31:39.145Z,7.60
2023-05-02T10:32:41.228Z,7.10
2023-05-02T10:33:43.883Z,7.60
2023-05-02T11:33:05.910Z,6.90
2023-05-02T11:34:09.328Z,7.90
2023-05-02T11:35:16.923Z,8.00
2023-05-02T11:36:29.730Z,7.90
2023-05-02T11:37:33.219Z,7.90
2023-05-02T11:38:38.354Z,7.40
2023-05-02T11:39:41.929Z,7.60
2023-05-02T11:40:59.612Z,7.80
2023-05-02T11:42:02.461Z,8.30
2023-05-02T11:43:19.514Z,7.70
2023-05-02T11:44:22.649Z,7.50
2023-05-02T11:45:45.489Z,7.20
2023-05-02T11:46:49.071Z,7.80
2023-05-02T11:47:52.069Z,7.80
2023-05-02T11:48:55.885Z,7.60
2023-05-02T11:50:01.131Z,5.90
2023-05-02T11:51:05.798Z,5.10
2023-05-02T11:52:08.705Z,4.10
2023-05-02T11:53:13.759Z,3.70
2023-05-02T11:54:20.021Z,3.40
2023-05-02T11:55:23.212Z,3.30
2023-05-02T11:56:27.034Z,2.70
2023-05-02T11:57:33.601Z,2.90
2023-05-02T11:58:36.451Z,2.60
2023-05-02T11:59:53.465Z,3.00
2023-05-02T12:00:57.550Z,3.30
2023-05-02T12:02:00.615Z,2.70
2023-05-02T12:03:04.328Z,3.00
2023-05-02T12:04:08.692Z,3.00
2023-05-02T12:05:13.397Z,2.90
2023-05-02T12:06:20.730Z,3.20
2023-05-02T12:07:45.055Z,3.10
2023-05-02T12:08:49.647Z,3.40
2023-05-02T12:09:54.533Z,2.90
2023-05-02T12:10:57.397Z,3.00
2023-05-02T12:12:02.221Z,3.20
2023-05-02T12:13:06.306Z,3.00
2023-05-02T12:14:09.386Z,3.20
2023-05-02T12:15:12.828Z,3.30
2023-05-02T12:16:17.138Z,2.80
2023-05-02T12:17:22.329Z,3.00
2023-05-02T12:18:27.254Z,3.50
2023-05-02T12:19:30.430Z,3.00
2023-05-02T12:20:33.518Z,4.20
2023-05-02T12:21:36.643Z,3.00
2023-05-02T12:22:40.114Z,3.20
2023-05-02T12:23:43.829Z,3.40
2023-05-02T12:24:46.988Z,2.90
2023-05-02T12:25:49.878Z,3.20
2023-05-02T12:27:12.557Z,4.10
2023-05-02T12:28:18.692Z,4.70
2023-05-02T12:29:21.791Z,4.50
2023-05-02T12:30:28.984Z,4.80
2023-05-02T12:31:32.479Z,5.20
2023-05-02T12:32:36.931Z,5.90
2023-05-02T12:33:43.971Z,5.60
2023-05-02T12:34:46.879Z,5.60
2023-05-02T12:35:51.062Z,5.50
2023-05-02T12:36:54.217Z,6.00
2023-05-02T12:38:15.581Z,5.50
2023-05-02T12:39:18.732Z,6.40
2023-05-02T12:40:21.916Z,5.20
2023-05-02T12:41:39.633Z,5.00
2023-05-02T12:42:42.739Z,4.70
2023-05-02T12:43:51.269Z,4.70
2023-05-02T12:44:54.775Z,4.60
2023-05-02T12:46:11.164Z,4.30
2023-05-02T12:47:16.544Z,4.40
2023-05-02T12:48:27.182Z,3.80
2023-05-02T12:49:30.393Z,4.40
2023-05-02T12:50:37.813Z,4.20
2023-05-02T12:51:41.365Z,4.10
2023-05-02T12:52:57.477Z,4.50
2023-05-02T12:54:00.459Z,4.20
2023-05-02T12:55:19.517Z,4.00
2023-05-02T12:56:22.973Z,4.30
2023-05-02T12:57:26.590Z,4.50
2023-05-02T12:58:29.533Z,4.60
2023-05-02T12:59:32.925Z,4.10
2023-05-02T13:00:40.842Z,4.50
2023-05-02T13:01:43.903Z,4.60
2023-05-02T13:02:46.936Z,5.30
2023-05-02T13:03:51.213Z,4.30
2023-05-02T13:04:54.278Z,5.30
2023-05-02T13:05:57.226Z,4.90
2023-05-02T13:07:01.394Z,4.90
2023-05-02T13:08:04.408Z,4.60
2023-05-02T13:09:07.217Z,5.40
2023-05-02T13:10:11.416Z,5.00
2023-05-02T13:11:14.846Z,4.90
2023-05-02T13:12:18.456Z,5.30
2023-05-02T13:13:21.978Z,4.70
2023-05-02T13:14:25.745Z,4.90
2023-05-02T13:15:28.850Z,5.30
2023-05-02T13:16:33.763Z,4.80
2023-05-02T13:17:37.365Z,5.30
2023-05-02T13:18:40.483Z,4.50
2023-05-02T13:19:50.468Z,4.90
2023-05-02T13:20:57.084Z,4.20
2023-05-02T13:22:00.191Z,3.50
2023-05-02T13:23:03.659Z,3.90
2023-05-02T13:24:06.697Z,4.00
2023-05-02T13:25:09.831Z,3.60
2023-05-02T13:26:12.901Z,4.10
2023-05-02T13:27:18.458Z,3.60
2023-05-02T13:28:21.750Z,3.60
2023-05-02T13:29:24.592Z,3.50
2023-05-02T13:30:27.642Z,3.80
2023-05-02T13:31:30.562Z,3.80
2023-05-02T13:32:33.779Z,3.50
2023-05-02T13:33:37.041Z,3.60
2023-05-02T13:34:39.915Z,3.30
2023-05-02T13:35:43.029Z,3.30
2023-05-02T13:36:46.490Z,3.20
2023-05-02T13:37:49.995Z,3.20
2023-05-02T13:38:53.103Z,3.00
2023-05-02T13:39:55.944Z,3.00
2023-05-02T13:40:58.801Z,2.80
2023-05-02T13:42:04.479Z,2.80
2023-05-02T13:43:08.680Z,2.70
2023-05-02T13:44:11.923Z,3.20
2023-05-02T13:45:14.971Z,3.20
2023-05-02T13:46:17.826Z,3.90
2023-05-02T13:47:21.607Z,2.70
2023-05-02T13:48:25.312Z,3.40
2023-05-02T13:49:28.453Z,2.90
2023-05-02T13:50:31.302Z,2.70
2023-05-02T13:51:34.134Z,2.50
2023-05-02T13:52:36.932Z,2.80
2023-05-02T13:53:39.843Z,2.80
2023-05-02T13:54:42.702Z,2.80
2023-05-02T13:55:45.847Z,2.90
2023-05-02T13:56:48.693Z,2.60
2023-05-02T13:57:51.617Z,2.80
2023-05-02T13:58:54.555Z,2.20
2023-05-02T13:59:57.407Z,2.30
2023-05-02T14:01:01.412Z,2.10
2023-05-02T14:02:04.535Z,3.00
2023-05-02T14:03:07.695Z,2.10
2023-05-02T14:04:10.840Z,2.50
2023-05-02T14:05:15.355Z,2.40
2023-05-02T14:06:18.421Z,2.80
2023-05-02T14:07:21.257Z,2.30
2023-05-02T14:08:24.207Z,7.10
2023-05-02T14:09:27.084Z,2.70
2023-05-02T14:10:29.893Z,2.50
2023-05-02T14:11:32.879Z,1.90
2023-05-02T14:12:35.613Z,2.30
2023-05-02T14:13:38.452Z,2.10
2023-05-02T14:14:41.309Z,2.20
2023-05-02T14:15:44.395Z,2.20
2023-05-02T14:16:49.553Z,3.10
2023-05-02T14:17:53.367Z,2.20
2023-05-02T14:18:56.354Z,2.20
2023-05-02T14:19:59.344Z,2.30
2023-05-02T14:21:03.362Z,2.30
2023-05-02T14:22:07.414Z,2.20
2023-05-02T14:23:10.449Z,2.10
2023-05-02T14:24:14.989Z,2.00
2023-05-02T14:25:20.555Z,2.00
2023-05-02T14:26:23.758Z,1.70
2023-05-02T14:27:26.925Z,1.70
2023-05-02T14:28:30.109Z,1.90
2023-05-02T14:29:32.933Z,2.30
2023-05-02T14:30:36.048Z,1.70
2023-05-02T14:31:39.252Z,1.70
2023-05-02T14:32:42.130Z,1.60
2023-05-02T14:33:44.963Z,1.80
2023-05-02T14:34:47.796Z,2.20
2023-05-02T14:35:50.862Z,1.80
2023-05-02T14:36:53.725Z,2.00
2023-05-02T14:37:56.446Z,2.30
2023-05-02T14:38:59.485Z,1.80
2023-05-02T14:40:02.461Z,1.70
2023-05-02T14:41:06.950Z,1.50
2023-05-02T14:42:10.046Z,2.20
2023-05-02T14:43:15.729Z,1.60
2023-05-02T14:44:18.753Z,2.60
2023-05-02T14:45:21.583Z,1.50
2023-05-02T14:46:24.446Z,1.50
2023-05-02T14:47:28.926Z,1.20
2023-05-02T14:48:32.161Z,1.40
2023-05-02T14:49:35.149Z,1.70
2023-05-02T14:50:39.609Z,1.40
2023-05-02T14:51:47.162Z,1.40
2023-05-02T14:52:50.918Z,1.40
2023-05-02T14:53:54.410Z,1.60
2023-05-02T14:55:00.813Z,1.60
2023-05-02T14:56:03.956Z,1.60
2023-05-02T14:57:07.673Z,2.80
2023-05-02T14:58:10.856Z,3.90
2023-05-02T14:59:13.686Z,3.10
2023-05-02T15:00:17.540Z,2.80
2023-05-02T15:01:22.322Z,3.00
2023-05-02T15:02:26.066Z,2.90
2023-05-02T15:03:29.023Z,2.50
2023-05-02T15:04:32.237Z,3.20
2023-05-02T15:05:36.760Z,2.70
2023-05-02T15:06:40.250Z,2.90
2023-05-02T15:07:43.106Z,2.50
2023-05-02T15:08:48.017Z,2.40
2023-05-02T15:09:50.803Z,2.60
2023-05-02T15:10:55.868Z,2.10
2023-05-02T15:11:58.667Z,2.30
2023-05-02T15:13:01.525Z,2.10