createdAt,value
2023-02-23T00:01:58.322Z,6.48
2023-02-23T00:04:27.603Z,6.17
2023-02-23T00:06:55.541Z,6.31
2023-02-23T00:09:27.789Z,6.41
2023-02-23T00:11:57.581Z,6.38
2023-02-23T00:14:28.429Z,6.33
2023-02-23T00:16:56.497Z,6.24
2023-02-23T00:19:25.186Z,6.28
2023-02-23T00:21:58.792Z,6.30
2023-02-23T00:24:28.020Z,6.24
2023-02-23T00:26:56.154Z,6.14
2023-02-23T00:29:26.406Z,6.08
2023-02-23T00:31:56.530Z,6.03
2023-02-23T00:34:24.486Z,6.04
2023-02-23T00:36:55.570Z,6.08
2023-02-23T00:39:26.845Z,6.14
2023-02-23T00:41:55.917Z,6.06
2023-02-23T00:44:25.615Z,5.74
2023-02-23T00:46:53.803Z,5.89
2023-02-23T00:49:23.128Z,5.63
2023-02-23T00:51:52.252Z,5.89
2023-02-23T00:54:23.158Z,5.79
2023-02-23T00:56:51.731Z,5.90
2023-02-23T00:59:20.425Z,5.96
2023-02-23T01:01:48.609Z,5.96
2023-02-23T01:04:16.786Z,5.65
2023-02-23T01:06:46.326Z,5.58
2023-02-23T01:09:27.232Z,5.93
2023-02-23T01:12:01.727Z,5.87
2023-02-23T01:14:31.331Z,5.82
2023-02-23T01:16:59.302Z,5.77
2023-02-23T01:19:27.209Z,5.69
2023-02-23T01:21:55.064Z,5.69
2023-02-23T01:24:22.933Z,5.43
2023-02-23T01:26:50.755Z,5.40
2023-02-23T01:29:20.008Z,5.19
2023-02-23T01:31:51.229Z,5.31
2023-02-23T01:34:21.682Z,5.33
2023-02-23T01:36:50.110Z,5.20
2023-02-23T01:39:19.671Z,5.31
2023-02-23T01:41:47.631Z,5.30
2023-02-23T01:44:48.477Z,5.33
2023-02-23T01:47:20.408Z,5.43
2023-02-23T01:49:48.776Z,5.46
2023-02-23T01:52:18.361Z,5.37
2023-02-23T01:54:51.289Z,5.36
2023-02-23T01:57:24.920Z,5.29
2023-02-23T01:59:54.058Z,5.20
2023-02-23T02:02:32.951Z,5.36
2023-02-23T02:05:01.857Z,5.29
2023-02-23T02:07:35.190Z,5.32
2023-02-23T02:10:17.314Z,5.31
2023-02-23T02:12:51.977Z,5.23
2023-02-23T02:15:26.007Z,5.18
2023-02-23T02:18:09.272Z,4.80
2023-02-23T02:21:06.163Z,5.18
2023-02-23T02:24:12.146Z,5.16
2023-02-23T02:26:50.889Z,5.15
2023-02-23T02:29:56.095Z,4.98
2023-02-23T02:33:06.418Z,4.93
2023-02-23T02:36:11.854Z,5.03
2023-02-23T02:38:53.880Z,5.00
2023-02-23T02:41:35.529Z,4.96
2023-02-23T02:44:13.064Z,4.88
2023-02-23T02:46:45.495Z,4.89
2023-02-23T02:49:18.398Z,4.79
2023-02-23T02:51:52.868Z,4.80
2023-02-23T02:54:28.286Z,4.85
2023-02-23T02:57:00.499Z,4.72
2023-02-23T02:59:46.582Z,4.03
2023-02-23T03:02:35.694Z,4.42
2023-02-23T03:05:21.119Z,4.45
2023-02-23T03:08:16.404Z,4.04
2023-02-23T03:11:08.780Z,4.27
2023-02-23T03:14:06.820Z,4.27
2023-02-23T03:17:02.921Z,4.27
2023-02-23T03:19:53.554Z,3.78
2023-02-23T03:22:45.010Z,3.82
2023-02-23T03:25:35.030Z,4.16
2023-02-23T03:28:29.398Z,4.22
2023-02-23T03:31:26.603Z,4.06
2023-02-23T03:34:19.750Z,3.92
2023-02-23T03:37:11.889Z,3.94
2023-02-23T03:40:02.616Z,3.82
2023-02-23T03:42:53.259Z,3.65
2023-02-23T03:45:43.917Z,3.86
2023-02-23T03:48:32.395Z,3.82
2023-02-23T03:51:24.293Z,3.85
2023-02-23T03:54:17.260Z,3.97
2023-02-23T03:57:06.712Z,3.91
2023-02-23T03:59:57.146Z,3.96
2023-02-23T04:02:44.842Z,3.96
2023-02-23T04:05:35.431Z,4.16
2023-02-23T04:08:25.110Z,4.10
2023-02-23T04:11:19.975Z,4.04
2023-02-23T04:13:50.130Z,4.03
2023-02-23T04:16:17.231Z,4.10
2023-02-23T04:18:46.606Z,4.22
2023-02-23T04:21:14.839Z,4.21
2023-02-23T04:23:44.221Z,4.00
2023-02-23T04:26:12.056Z,3.96
2023-02-23T04:28:39.951Z,3.89
2023-02-23T04:31:07.901Z,3.81
2023-02-23T04:33:35.709Z,3.93
2023-02-23T04:36:05.432Z,3.95
2023-02-23T04:38:33.262Z,3.87
2023-02-23T04:41:01.192Z,3.82
2023-02-23T04:43:29.203Z,3.94
2023-02-23T04:45:57.175Z,3.99
2023-02-23T04:48:26.996Z,4.01
2023-02-23T04:50:55.473Z,4.06
2023-02-23T04:53:25.532Z,4.10
2023-02-23T04:55:53.369Z,3.95
2023-02-23T04:58:21.224Z,3.49
2023-02-23T05:00:49.724Z,3.80
2023-02-23T05:03:18.443Z,3.90
2023-02-23T05:05:47.063Z,3.81
2023-02-23T05:08:14.899Z,3.82
2023-02-23T05:10:44.117Z,3.85
2023-02-23T05:13:12.009Z,3.79
2023-02-23T05:15:39.936Z,3.62
2023-02-23T05:18:08.345Z,3.82
2023-02-23T05:20:36.509Z,3.70
2023-02-23T05:23:04.653Z,3.71
2023-02-23T05:25:33.510Z,3.80
2023-02-23T05:28:02.725Z,3.76
2023-02-23T05:30:30.839Z,3.89
2023-02-23T05:32:58.766Z,4.00
2023-02-23T05:35:26.763Z,4.07
2023-02-23T05:37:54.892Z,4.13
2023-02-23T05:40:22.956Z,4.24
2023-02-23T05:42:50.823Z,4.03
2023-02-23T05:45:20.059Z,4.22
2023-02-23T05:47:48.229Z,4.20
2023-02-23T05:50:16.160Z,4.24
2023-02-23T05:52:44.231Z,4.80
2023-02-23T05:55:12.908Z,5.05
2023-02-23T05:57:42.695Z,5.47
2023-02-23T06:00:13.694Z,5.87
2023-02-23T06:02:43.250Z,6.21
2023-02-23T06:05:11.802Z,6.31
2023-02-23T06:07:39.702Z,6.61
2023-02-23T06:10:08.425Z,7.02
2023-02-23T06:12:36.422Z,7.45
2023-02-23T06:15:04.814Z,7.58
2023-02-23T06:17:32.958Z,7.74
2023-02-23T06:20:04.842Z,7.74
2023-02-23T06:22:32.767Z,7.69
2023-02-23T06:25:00.623Z,7.67
2023-02-23T06:27:30.761Z,8.03
2023-02-23T06:29:58.980Z,8.12
2023-02-23T06:32:27.707Z,8.41
2023-02-23T06:34:56.193Z,8.56
2023-02-23T06:37:25.769Z,8.68
2023-02-23T06:39:55.240Z,8.97
2023-02-23T06:42:23.106Z,8.62
2023-02-23T06:44:53.586Z,8.99
2023-02-23T06:47:21.526Z,8.91
2023-02-23T06:49:49.522Z,9.05
2023-02-23T06:52:17.485Z,9.11
2023-02-23T06:54:48.218Z,9.16
2023-02-23T06:57:16.561Z,8.78
2023-02-23T06:59:44.559Z,8.77
2023-02-23T07:02:14.194Z,8.42
2023-02-23T07:04:42.384Z,8.98
2023-02-23T07:07:11.445Z,8.85
2023-02-23T07:09:40.900Z,9.38
2023-02-23T07:12:11.829Z,9.41
2023-02-23T07:14:40.676Z,9.23
2023-02-23T07:17:11.564Z,9.40
2023-02-23T07:19:40.626Z,9.21
2023-02-23T07:22:08.575Z,9.90
2023-02-23T07:24:38.545Z,9.83
2023-02-23T07:27:06.633Z,10.09
2023-02-23T07:29:36.134Z,10.47
2023-02-23T07:32:06.540Z,10.37
2023-02-23T07:34:34.556Z,10.13
2023-02-23T07:37:02.462Z,9.92
2023-02-23T07:39:31.123Z,9.72
2023-02-23T07:41:59.078Z,9.77
2023-02-23T07:44:26.935Z,9.67
2023-02-23T07:46:56.397Z,10.26
2023-02-23T07:49:25.418Z,11.02
2023-02-23T07:51:53.358Z,11.62
2023-02-23T07:54:21.979Z,11.54
2023-02-23T07:56:49.862Z,11.52
2023-02-23T07:59:17.842Z,11.54
2023-02-23T08:01:45.868Z,12.28
2023-02-23T08:04:15.285Z,12.89
2023-02-23T08:06:43.345Z,12.75
2023-02-23T08:09:12.610Z,12.51
2023-02-23T08:11:40.570Z,13.00
2023-02-23T08:14:10.524Z,13.29
2023-02-23T08:16:38.448Z,13.44
2023-02-23T08:19:06.348Z,13.20
2023-02-23T08:21:38.119Z,13.24
2023-02-23T08:24:07.220Z,12.81
2023-02-23T08:26:36.729Z,12.77
2023-02-23T08:29:04.924Z,13.61
2023-02-23T08:31:32.922Z,13.85
2023-02-23T08:34:01.648Z,14.07
2023-02-23T08:36:29.630Z,14.34
2023-02-23T08:39:00.697Z,14.25
2023-02-23T08:41:29.074Z,14.29
2023-02-23T08:43:56.894Z,14.92
2023-02-23T08:46:24.826Z,14.96
2023-02-23T08:48:52.786Z,14.80
2023-02-23T08:51:20.978Z,15.24
2023-02-23T08:53:49.053Z,15.20
2023-02-23T08:56:18.479Z,14.74
2023-02-23T08:58:47.952Z,14.49
2023-02-23T09:01:18.979Z,14.87
2023-02-23T09:03:47.330Z,15.85
2023-02-23T09:06:18.431Z,16.10
2023-02-23T09:08:46.733Z,16.08
2023-02-23T09:11:14.645Z,16.13
2023-02-23T09:13:44.734Z,16.05
2023-02-23T09:16:12.610Z,16.06
2023-02-23T09:18:40.634Z,16.86
2023-02-23T09:21:11.919Z,16.45
2023-02-23T09:23:41.913Z,16.46
2023-02-23T09:26:10.067Z,16.41
2023-02-23T09:28:41.068Z,17.03
2023-02-23T09:31:12.526Z,17.39
2023-02-23T09:33:41.071Z,17.20
2023-02-23T09:36:13.778Z,17.42
2023-02-23T09:38:41.790Z,17.36
2023-02-23T09:41:35.335Z,18.04
2023-02-23T09:44:10.598Z,17.12
2023-02-23T09:46:49.013Z,17.56
2023-02-23T09:49:21.075Z,17.87
2023-02-23T09:51:55.349Z,17.88
2023-02-23T09:54:24.195Z,17.92
2023-02-23T09:56:54.275Z,18.16
2023-02-23T09:59:23.446Z,18.08
2023-02-23T10:02:01.544Z,18.70
2023-02-23T10:04:32.378Z,18.95
2023-02-23T10:07:04.916Z,18.90
2023-02-23T10:09:54.606Z,18.30
2023-02-23T10:12:34.302Z,18.34
2023-02-23T10:15:25.331Z,17.99
2023-02-23T10:18:05.098Z,18.49
2023-02-23T10:20:45.247Z,17.74
2023-02-23T10:23:17.978Z,18.20
2023-02-23T10:25:50.882Z,18.07
2023-02-23T10:28:22.408Z,18.21
2023-02-23T10:30:51.500Z,18.96
2023-02-23T10:33:25.407Z,18.78
2023-02-23T10:36:12.503Z,18.59
2023-02-23T10:38:41.979Z,18.09
2023-02-23T10:41:14.712Z,18.19
2023-02-23T10:43:43.022Z,18.56
2023-02-23T10:46:21.316Z,18.86
2023-02-23T10:48:52.065Z,18.43
2023-02-23T10:51:26.278Z,16.90
2023-02-23T10:53:54.329Z,18.36
2023-02-23T10:56:26.156Z,18.90
2023-02-23T10:58:56.539Z,19.48
2023-02-23T11:01:41.882Z,19.63
2023-02-23T11:04:23.103Z,19.85
2023-02-23T11:06:53.162Z,20.04
2023-02-23T11:09:41.288Z,19.80
2023-02-23T11:12:22.906Z,20.01
2023-02-23T11:14:51.925Z,20.14
2023-02-23T11:17:29.515Z,20.44
2023-02-23T11:20:08.973Z,19.80
2023-02-23T11:22:44.513Z,19.66
2023-02-23T11:25:17.740Z,19.69
2023-02-23T11:27:51.484Z,19.58
2023-02-23T11:30:24.525Z,20.05
2023-02-23T11:32:54.422Z,20.18
2023-02-23T11:35:32.292Z,20.16
2023-02-23T11:38:00.561Z,19.60
2023-02-23T11:40:31.488Z,19.19
2023-02-23T11:43:09.455Z,18.46
2023-02-23T11:45:45.880Z,18.59
2023-02-23T11:48:23.448Z,18.93
2023-02-23T11:50:54.321Z,19.50
2023-02-23T11:53:29.634Z,19.56
2023-02-23T11:56:02.670Z,19.84
2023-02-23T11:58:40.459Z,19.87
2023-02-23T12:01:12.420Z,19.80
2023-02-23T12:03:47.898Z,20.22
2023-02-23T12:06:31.095Z,19.68
2023-02-23T12:09:06.560Z,19.65
2023-02-23T12:11:40.833Z,19.64
2023-02-23T12:14:13.646Z,19.71
2023-02-23T12:16:45.056Z,19.31
2023-02-23T12:19:25.613Z,18.99
2023-02-23T12:22:03.746Z,19.70
2023-02-23T12:24:43.744Z,19.80
2023-02-23T12:27:17.177Z,19.36
2023-02-23T12:30:10.980Z,18.83
2023-02-23T12:32:51.221Z,18.78
2023-02-23T12:35:24.788Z,18.51
2023-02-23T12:38:01.326Z,18.37
2023-02-23T12:40:33.943Z,18.49
2023-02-23T12:43:08.663Z,18.46
2023-02-23T12:45:46.326Z,18.36
2023-02-23T12:48:29.846Z,18.40
2023-02-23T12:51:00.182Z,18.54
2023-02-23T12:53:39.628Z,18.40
2023-02-23T12:56:33.972Z,18.71
2023-02-23T12:59:20.244Z,18.61
2023-02-23T13:01:54.130Z,18.72
2023-02-23T13:04:58.455Z,18.73
2023-02-23T13:07:34.711Z,18.55
2023-02-23T13:10:17.341Z,18.16
2023-02-23T13:12:55.324Z,18.35
2023-02-23T13:15:31.364Z,18.42
2023-02-23T13:18:10.547Z,18.22
2023-02-23T13:20:42.490Z,18.20
2023-02-23T13:23:21.832Z,18.27
2023-02-23T13:26:00.663Z,18.14
2023-02-23T13:28:39.578Z,17.74
2023-02-23T13:31:20.704Z,18.33
2023-02-23T13:33:50.444Z,18.39
2023-02-23T13:36:20.647Z,18.35
2023-02-23T13:39:17.936Z,18.03
2023-02-23T13:41:53.540Z,17.91
2023-02-23T13:44:28.233Z,17.93
2023-02-23T13:47:01.373Z,17.88
2023-02-23T13:49:39.840Z,17.56
2023-02-23T13:52:30.546Z,17.27
2023-02-23T13:55:03.996Z,17.28
2023-02-23T13:57:35.427Z,17.54
2023-02-23T14:00:04.441Z,16.43
2023-02-23T14:02:37.677Z,17.51
2023-02-23T14:05:14.180Z,17.26
2023-02-23T14:07:46.717Z,17.69
2023-02-23T14:10:21.180Z,17.66
2023-02-23T14:13:26.200Z,17.49
2023-02-23T14:16:12.108Z,17.36
2023-02-23T14:18:56.016Z,17.21
2023-02-23T14:21:31.535Z,16.91
2023-02-23T14:24:06.606Z,16.75
2023-02-23T14:26:43.864Z,16.87
2023-02-23T14:29:29.347Z,16.73
2023-02-23T14:32:04.187Z,16.59
2023-02-23T14:34:58.264Z,16.37
2023-02-23T14:37:32.100Z,16.07
2023-02-23T14:40:10.963Z,16.11
2023-02-23T14:42:40.144Z,16.01
2023-02-23T14:45:20.559Z,15.89
2023-02-23T14:47:52.259Z,15.79
2023-02-23T14:50:27.377Z,15.61
2023-02-23T14:52:57.937Z,15.43
2023-02-23T14:55:29.418Z,15.22
2023-02-23T14:57:58.388Z,15.09
2023-02-23T15:00:32.658Z,14.97
2023-02-23T15:03:03.017Z,14.78
2023-02-23T15:05:32.813Z,14.68
2023-02-23T15:08:02.460Z,14.57
2023-02-23T15:10:35.341Z,14.40
2023-02-23T15:13:11.456Z,14.30
2023-02-23T15:15:45.989Z,14.19
2023-02-23T15:18:23.070Z,14.04
2023-02-23T15:20:51.964Z,13.84
2023-02-23T15:23:21.533Z,13.80
2023-02-23T15:25:51.324Z,13.70
2023-02-23T15:28:24.077Z,13.56
2023-02-23T15:30:55.326Z,13.44
2023-02-23T15:33:28.622Z,13.38
2023-02-23T15:36:03.482Z,13.27
2023-02-23T15:38:43.483Z,13.19
2023-02-23T15:41:18.916Z,13.09
2023-02-23T15:43:47.204Z,12.98
2023-02-23T15:46:31.994Z,12.87
2023-02-23T15:49:03.420Z,12.80
2023-02-23T15:51:37.165Z,12.75
2023-02-23T15:54:14.167Z,12.65
2023-02-23T15:56:46.999Z,12.61
2023-02-23T15:59:21.954Z,12.52
2023-02-23T16:01:55.064Z,12.45
2023-02-23T16:04:33.240Z,12.42
2023-02-23T16:07:16.438Z,12.25
2023-02-23T16:09:50.729Z,12.11
2023-02-23T16:12:22.570Z,12.22
2023-02-23T16:14:55.181Z,12.17
2023-02-23T16:17:30.730Z,12.00
2023-02-23T16:20:12.997Z,12.02
2023-02-23T16:22:48.441Z,11.92
2023-02-23T16:25:22.031Z,11.84
2023-02-23T16:27:59.693Z,11.39
2023-02-23T16:30:37.621Z,11.70
2023-02-23T16:33:19.233Z,11.66
2023-02-23T16:35:49.549Z,11.58
2023-02-23T16:38:27.903Z,11.21
2023-02-23T16:40:56.001Z,11.44
2023-02-23T16:43:23.896Z,11.40
2023-02-23T16:45:52.061Z,11.07
2023-02-23T16:48:21.310Z,11.31
2023-02-23T16:50:50.620Z,11.25
2023-02-23T16:53:18.637Z,11.20
2023-02-23T16:55:50.197Z,11.16
2023-02-23T16:58:20.840Z,10.81
2023-02-23T17:00:49.112Z,11.06
2023-02-23T17:03:21.439Z,10.96
2023-02-23T17:05:50.704Z,10.98
2023-02-23T17:08:19.289Z,10.93
2023-02-23T17:10:50.669Z,10.85
2023-02-23T17:13:20.713Z,10.79
2023-02-23T17:15:52.354Z,10.76
2023-02-23T17:20:56.078Z,10.34
2023-02-23T17:23:26.972Z,10.57
2023-02-23T17:25:55.845Z,10.39
2023-02-23T17:28:23.832Z,10.50
2023-02-23T17:30:51.782Z,10.44
2023-02-23T17:33:20.228Z,10.35
2023-02-23T17:35:48.179Z,10.12
2023-02-23T17:38:23.429Z,10.23
2023-02-23T17:40:51.909Z,10.16
2023-02-23T17:43:21.254Z,10.08
2023-02-23T17:45:50.383Z,10.01
2023-02-23T17:48:18.750Z,9.95
2023-02-23T17:50:46.861Z,9.88
2023-02-23T17:53:14.816Z,9.82
2023-02-23T17:55:44.061Z,9.79
2023-02-23T17:58:14.104Z,9.76
2023-02-23T18:00:41.953Z,9.73
2023-02-23T18:03:09.882Z,9.68
2023-02-23T18:05:37.933Z,9.61
2023-02-23T18:08:06.042Z,9.61
2023-02-23T18:10:37.695Z,9.21
2023-02-23T18:13:07.554Z,9.41
2023-02-23T18:15:35.661Z,9.29
2023-02-23T18:18:04.885Z,9.20
2023-02-23T18:20:33.177Z,9.21
2023-02-23T18:23:02.281Z,9.16
2023-02-23T18:25:31.725Z,9.10
2023-02-23T18:28:00.065Z,9.11
2023-02-23T18:30:29.620Z,9.07
2023-02-23T18:33:00.530Z,8.76
2023-02-23T18:35:28.694Z,8.98
2023-02-23T18:37:56.712Z,8.96
2023-02-23T18:40:26.241Z,8.93
2023-02-23T18:42:54.184Z,8.87
2023-02-23T18:45:23.881Z,8.86
2023-02-23T18:47:53.190Z,8.81
2023-02-23T18:50:21.829Z,8.82
2023-02-23T18:52:51.415Z,8.80
2023-02-23T18:55:19.809Z,8.75
2023-02-23T18:57:49.600Z,8.31
2023-02-23T19:00:18.761Z,8.65
2023-02-23T19:02:47.518Z,8.58
2023-02-23T19:05:21.037Z,7.53
2023-02-23T19:07:49.918Z,8.51
2023-02-23T19:10:18.039Z,8.41
2023-02-23T19:12:45.903Z,8.43
2023-02-23T19:15:14.180Z,8.43
2023-02-23T19:17:44.603Z,8.22
2023-02-23T19:20:14.662Z,8.44
2023-02-23T19:22:45.824Z,8.38
2023-02-23T19:25:15.118Z,8.36
2023-02-23T19:27:43.390Z,8.33
2023-02-23T19:30:12.974Z,8.27
2023-02-23T19:32:44.932Z,8.25
2023-02-23T19:35:15.797Z,8.21
2023-02-23T19:37:53.086Z,8.01
2023-02-23T19:40:24.010Z,8.16
2023-02-23T19:42:53.231Z,8.13
2023-02-23T19:45:22.378Z,8.10
2023-02-23T19:47:53.177Z,7.96
2023-02-23T19:50:22.522Z,8.02
2023-02-23T19:52:51.838Z,7.96
2023-02-23T19:55:20.974Z,8.01
2023-02-23T19:57:49.078Z,7.98
2023-02-23T20:00:18.021Z,7.97
2023-02-23T20:02:47.726Z,7.97
2023-02-23T20:05:17.710Z,7.93
2023-02-23T20:07:46.061Z,7.84
2023-02-23T20:10:16.284Z,7.88
2023-02-23T20:12:45.291Z,7.87
2023-02-23T20:15:15.239Z,7.86
2023-02-23T20:17:43.717Z,7.86
2023-02-23T21:25:00.406Z,7.57
2023-02-23T21:27:28.612Z,7.56
2023-02-23T21:29:56.421Z,7.58
2023-02-23T21:32:27.118Z,7.57
2023-02-23T21:34:55.088Z,7.54
2023-02-23T21:37:22.954Z,7.53
2023-02-23T21:39:51.238Z,7.57
2023-02-23T21:42:23.022Z,7.56
2023-02-23T21:44:51.750Z,7.57
2023-02-23T21:47:19.616Z,7.55
2023-02-23T21:49:49.422Z,7.51
2023-02-23T21:52:17.856Z,7.50
2023-02-23T21:54:51.541Z,7.28
2023-02-23T21:57:22.688Z,7.45
2023-02-23T21:59:50.545Z,7.48
2023-02-23T22:02:18.424Z,7.33
2023-02-23T22:04:47.572Z,7.48
2023-02-23T22:07:16.832Z,7.47
2023-02-23T22:09:47.300Z,7.40
2023-02-23T22:12:15.293Z,7.47
2023-02-23T22:14:44.746Z,7.42
2023-02-23T22:17:12.936Z,7.49
2023-02-23T22:19:40.826Z,7.41
2023-02-23T22:22:08.903Z,7.40
2023-02-23T22:24:36.874Z,7.49
2023-02-23T22:27:04.892Z,7.47
2023-02-23T22:29:32.796Z,7.45
2023-02-23T22:32:02.434Z,7.44
2023-02-23T22:34:30.444Z,7.43
2023-02-23T22:36:58.575Z,7.42
2023-02-23T22:39:26.445Z,7.42
2023-02-23T22:41:54.289Z,7.41
2023-02-23T22:44:22.733Z,7.29
2023-02-23T22:46:50.748Z,7.40
2023-02-23T22:49:20.486Z,7.39
2023-02-23T22:51:48.658Z,7.03
2023-02-23T22:54:17.475Z,7.36
2023-02-23T22:56:46.854Z,7.27
2023-02-23T22:59:17.456Z,7.37
2023-02-23T23:01:47.505Z,7.33
2023-02-23T23:04:15.562Z,7.32
2023-02-23T23:06:46.242Z,7.33
2023-02-23T23:09:16.488Z,7.21
2023-02-23T23:11:44.987Z,7.33
2023-02-23T23:14:13.620Z,7.32
2023-02-23T23:16:48.087Z,6.95
2023-02-23T23:19:18.149Z,7.29
2023-02-23T23:21:47.413Z,7.22
2023-02-23T23:24:16.061Z,7.29
2023-02-23T23:26:44.468Z,7.26
2023-02-23T23:29:15.226Z,7.27
2023-02-23T23:31:46.451Z,7.18
2023-02-23T23:34:17.231Z,7.27
2023-02-23T23:36:49.461Z,7.23
2023-02-23T23:39:18.470Z,7.23
2023-02-23T23:41:48.104Z,7.24
2023-02-23T23:44:17.267Z,7.20
2023-02-23T23:46:46.626Z,6.95
2023-02-23T23:49:17.794Z,7.12
2023-02-23T23:51:50.404Z,7.13
2023-02-23T23:54:21.533Z,7.12
2023-02-23T23:56:50.281Z,7.07
2023-02-23T23:59:21.971Z,7.04
