createdAt,value
2022-11-28T00:03:33.822Z,99504.53
2022-11-28T00:06:21.445Z,99510.59
2022-11-28T00:09:09.135Z,99505.91
2022-11-28T00:11:56.166Z,99487.63
2022-11-28T00:14:43.307Z,99497.66
2022-11-28T00:17:30.596Z,99492.78
2022-11-28T00:20:17.688Z,99475.75
2022-11-28T00:23:04.722Z,99462.91
2022-11-28T00:26:03.759Z,99484.91
2022-11-28T00:28:51.792Z,99491.66
2022-11-28T00:31:42.926Z,99475.16
2022-11-28T00:34:30.320Z,99471.31
2022-11-28T00:37:17.388Z,99460.41
2022-11-28T00:40:04.759Z,99461.16
2022-11-28T00:42:51.781Z,99448.19
2022-11-28T00:45:38.921Z,99466.03
2022-11-28T00:48:26.932Z,99466.53
2022-11-28T00:51:17.894Z,99459.63
2022-11-28T00:54:06.280Z,99460.41
2022-11-28T00:56:53.339Z,99454.69
2022-11-28T00:59:40.526Z,99449.47
2022-11-28T01:02:28.143Z,99446.38
2022-11-28T01:05:15.306Z,99430.09
2022-11-28T01:08:02.315Z,99443.56
2022-11-28T01:10:49.405Z,99434.44
2022-11-28T01:13:36.397Z,99425.84
2022-11-28T01:16:23.714Z,99438.47
2022-11-28T01:19:11.199Z,99433.69
2022-11-28T01:21:58.296Z,99410.38
2022-11-28T01:24:45.309Z,99413.22
2022-11-28T01:27:32.444Z,99399.91
2022-11-28T01:30:19.647Z,99390.72
2022-11-28T01:33:06.759Z,99375.78
2022-11-28T01:35:58.770Z,99378.56
2022-11-28T01:38:46.821Z,99368.66
2022-11-28T01:41:34.179Z,99343.63
2022-11-28T01:44:21.151Z,99361.16
2022-11-28T01:47:08.275Z,99346.75
2022-11-28T01:49:55.999Z,99359.53
2022-11-28T01:52:48.160Z,99370.81
2022-11-28T01:55:40.227Z,99358.78
2022-11-28T01:58:28.624Z,99346.22
2022-11-28T02:01:17.259Z,99339.84
2022-11-28T02:04:04.901Z,99358.09
2022-11-28T02:06:51.919Z,99361.84
2022-11-28T02:09:38.904Z,99344.50
2022-11-28T02:13:07.097Z,99326.94
2022-11-28T02:16:09.885Z,99337.69
2022-11-28T02:19:27.569Z,99339.38
2022-11-28T02:22:27.320Z,99326.25
2022-11-28T02:25:52.722Z,99315.53
2022-11-28T02:29:11.860Z,99307.94
2022-11-28T02:32:17.277Z,99318.47
2022-11-28T02:35:20.638Z,99310.84
2022-11-28T02:38:39.560Z,99296.50
2022-11-28T02:41:35.121Z,99308.53
2022-11-28T02:44:49.010Z,99280.59
2022-11-28T02:47:41.139Z,99304.88
2022-11-28T02:50:44.029Z,99314.34
2022-11-28T02:53:33.840Z,99311.44
2022-11-28T02:56:22.880Z,99312.88
2022-11-28T02:59:31.513Z,99313.06
2022-11-28T03:02:18.617Z,99315.78
2022-11-28T03:05:38.077Z,99315.44
2022-11-28T03:08:52.294Z,99311.94
2022-11-28T03:12:01.170Z,99305.06
2022-11-28T03:14:56.811Z,99277.78
2022-11-28T03:18:24.868Z,99296.78
2022-11-28T03:21:22.330Z,99284.53
2022-11-28T03:24:20.158Z,99291.31
2022-11-28T03:27:24.221Z,99282.47
2022-11-28T03:30:22.199Z,99293.03
2022-11-28T03:33:09.887Z,99276.25
2022-11-28T03:36:04.379Z,99273.44
2022-11-28T03:39:00.993Z,99271.56
2022-11-28T03:42:22.300Z,99277.50
2022-11-28T03:45:14.346Z,99284.78
2022-11-28T03:48:06.719Z,99282.63
2022-11-28T03:51:02.909Z,99277.34
2022-11-28T03:54:10.979Z,99265.59
2022-11-28T03:57:19.129Z,99270.44
2022-11-28T04:00:09.140Z,99252.38
2022-11-28T04:03:26.454Z,99257.28
2022-11-28T04:06:39.980Z,99255.88
2022-11-28T04:09:39.728Z,99257.91
2022-11-28T04:12:35.720Z,99255.50
2022-11-28T04:15:52.870Z,99251.00
2022-11-28T04:18:52.091Z,99259.56
2022-11-28T04:21:57.579Z,99255.81
2022-11-28T04:24:54.018Z,99255.63
2022-11-28T04:28:03.451Z,99253.16
2022-11-28T04:30:52.565Z,99236.34
2022-11-28T04:33:44.299Z,99249.00
2022-11-28T04:36:35.608Z,99237.91
2022-11-28T04:39:25.818Z,99222.84
2022-11-28T04:42:18.663Z,99239.50
2022-11-28T04:45:14.194Z,99219.31
2022-11-28T04:48:01.962Z,99239.19
2022-11-28T04:51:12.369Z,99239.03
2022-11-28T04:54:11.217Z,99235.59
2022-11-28T04:57:07.771Z,99252.22
2022-11-28T04:59:56.243Z,99242.06
2022-11-28T05:02:45.352Z,99209.47
2022-11-28T05:05:41.131Z,99224.31
2022-11-28T05:08:28.237Z,99236.69
2022-11-28T05:11:15.265Z,99222.75
2022-11-28T05:14:02.560Z,99230.22
2022-11-28T05:16:50.339Z,99219.84
2022-11-28T05:19:37.409Z,99212.34
2022-11-28T05:22:24.445Z,99222.16
2022-11-28T05:25:11.729Z,99225.56
2022-11-28T05:27:58.790Z,99228.19
2022-11-28T05:30:45.991Z,99227.22
2022-11-28T05:33:33.598Z,99239.41
2022-11-28T05:36:21.186Z,99229.25
2022-11-28T05:39:08.265Z,99226.91
2022-11-28T05:41:56.266Z,99227.31
2022-11-28T05:44:43.501Z,99219.66
2022-11-28T05:47:32.269Z,99215.69
2022-11-28T05:50:19.331Z,99222.97
2022-11-28T05:53:06.407Z,99220.13
2022-11-28T05:55:53.407Z,99229.72
2022-11-28T05:58:41.135Z,99217.69
2022-11-28T06:01:30.005Z,99212.69
2022-11-28T06:04:17.188Z,99212.69
2022-11-28T06:07:04.217Z,99204.59
2022-11-28T06:09:51.462Z,99211.34
2022-11-28T06:12:38.511Z,99206.84
2022-11-28T06:15:25.630Z,99200.09
2022-11-28T06:18:12.598Z,99198.88
2022-11-28T06:21:02.952Z,99197.06
2022-11-28T06:23:50.297Z,99209.19
2022-11-28T06:26:37.409Z,99204.44
2022-11-28T06:29:24.400Z,99190.19
2022-11-28T06:32:11.565Z,99211.34
2022-11-28T06:34:58.623Z,99203.19
2022-11-28T06:37:45.670Z,99201.41
2022-11-28T06:40:32.861Z,99191.44
2022-11-28T06:43:19.924Z,99209.09
2022-11-28T06:46:28.928Z,99209.09
2022-11-28T06:49:15.975Z,99212.34
2022-11-28T06:52:03.408Z,99201.97
2022-11-28T06:54:50.424Z,99201.88
2022-11-28T06:57:38.239Z,99194.75
2022-11-28T07:00:25.543Z,99190.56
2022-11-28T07:03:13.365Z,99199.03
2022-11-28T07:06:04.956Z,99205.47
2022-11-28T07:08:52.286Z,99201.97
2022-11-28T07:11:44.754Z,99214.66
2022-11-28T07:14:33.969Z,99199.94
2022-11-28T07:17:21.049Z,99191.88
2022-11-28T07:20:08.742Z,99198.28
2022-11-28T07:22:55.884Z,99193.25
2022-11-28T07:25:42.975Z,99208.03
2022-11-28T07:28:31.408Z,99196.91
2022-11-28T07:31:21.044Z,99203.16
2022-11-28T07:34:09.387Z,99204.59
2022-11-28T07:36:56.491Z,99203.34
2022-11-28T07:39:44.820Z,99174.31
2022-11-28T07:42:32.119Z,99178.41
2022-11-28T07:45:20.186Z,99189.91
2022-11-28T07:48:07.278Z,99176.88
2022-11-28T07:50:54.291Z,99192.47
2022-11-28T07:53:42.548Z,99175.50
2022-11-28T07:57:04.077Z,99198.59
2022-11-28T07:59:39.863Z,99201.00
2022-11-28T08:02:28.089Z,99176.53
2022-11-28T08:05:15.306Z,99194.94
2022-11-28T08:08:02.505Z,99187.50
2022-11-28T08:10:49.703Z,99173.22
2022-11-28T08:13:38.146Z,99157.81
2022-11-28T08:16:26.900Z,99176.16
2022-11-28T08:19:14.035Z,99171.22
2022-11-28T08:22:01.116Z,99160.00
2022-11-28T08:24:48.121Z,99166.47
2022-11-28T08:27:35.276Z,99160.63
2022-11-28T08:30:24.522Z,99166.47
2022-11-28T08:33:11.738Z,99147.31
2022-11-28T08:35:58.958Z,99165.19
2022-11-28T08:39:03.291Z,99151.81
2022-11-28T08:41:59.741Z,99146.09
2022-11-28T08:44:46.854Z,99145.09
2022-11-28T08:47:33.913Z,99157.47
2022-11-28T08:50:22.221Z,99169.94
2022-11-28T08:53:09.238Z,99151.59
2022-11-28T08:55:56.435Z,99168.97
2022-11-28T09:01:16.131Z,99162.56
2022-11-28T09:04:04.489Z,99177.03
2022-11-28T09:06:51.934Z,99163.78
2022-11-28T09:09:38.935Z,99170.38
2022-11-28T09:12:25.947Z,99159.88
2022-11-28T09:15:13.519Z,99170.72
2022-11-28T09:18:00.793Z,99161.72
2022-11-28T09:20:47.812Z,99179.56
2022-11-28T09:23:36.016Z,99159.47
2022-11-28T09:26:24.888Z,99173.19
2022-11-28T09:29:11.951Z,99157.91
2022-11-28T09:32:00.040Z,99157.47
2022-11-28T09:34:47.123Z,99163.75
2022-11-28T09:37:34.177Z,99161.00
2022-11-28T09:40:33.280Z,99164.69
2022-11-28T09:43:44.040Z,99162.53
2022-11-28T09:46:35.348Z,99166.69
2022-11-28T09:49:36.799Z,99154.25
2022-11-28T09:52:47.450Z,99157.44
2022-11-28T09:55:50.179Z,99147.66
2022-11-28T09:58:48.614Z,99142.66
2022-11-28T10:01:44.525Z,99135.31
2022-11-28T10:04:42.397Z,99129.53
2022-11-28T10:07:44.304Z,99122.53
2022-11-28T10:10:50.514Z,99132.25
2022-11-28T10:14:08.093Z,99109.59
2022-11-28T10:17:30.208Z,99110.44
2022-11-28T10:20:23.372Z,99113.94
2022-11-28T10:23:23.888Z,99101.88
2022-11-28T10:26:36.192Z,99089.19
2022-11-28T10:29:33.531Z,99084.09
2022-11-28T10:32:29.379Z,99078.00
2022-11-28T10:35:28.925Z,99074.19
2022-11-28T10:38:17.154Z,99062.31
2022-11-28T10:41:19.207Z,99071.88
2022-11-28T10:44:29.728Z,99065.97
2022-11-28T10:47:45.454Z,99047.47
2022-11-28T10:50:45.550Z,99052.28
2022-11-28T10:53:49.223Z,99058.09
2022-11-28T10:56:44.945Z,99056.88
2022-11-28T10:59:48.938Z,99041.78
2022-11-28T11:02:50.959Z,99038.00
2022-11-28T11:05:39.495Z,99036.78
2022-11-28T11:08:34.807Z,99035.47
2022-11-28T11:11:32.319Z,99035.72
2022-11-28T11:14:34.550Z,99033.16
2022-11-28T11:17:37.811Z,99038.00
2022-11-28T11:20:38.831Z,99033.28
2022-11-28T11:23:26.092Z,99003.00
2022-11-28T11:26:41.277Z,99021.66
2022-11-28T11:29:28.271Z,99031.09
2022-11-28T11:32:26.536Z,99007.00
2022-11-28T11:35:19.454Z,98994.19
2022-11-28T11:38:32.347Z,99013.91
2022-11-28T11:41:31.587Z,99015.38
2022-11-28T11:44:36.686Z,99021.13
2022-11-28T11:47:44.200Z,99005.84
2022-11-28T11:50:32.107Z,99020.94
2022-11-28T11:53:19.304Z,99016.88
2022-11-28T11:56:06.658Z,98999.09
2022-11-28T11:58:56.123Z,99019.84
2022-11-28T12:01:47.799Z,99019.84
2022-11-28T12:04:47.073Z,99021.91
2022-11-28T12:07:55.343Z,99016.06
2022-11-28T12:10:52.531Z,99009.66
2022-11-28T12:13:39.883Z,99012.59
2022-11-28T12:17:47.346Z,99014.88
2022-11-28T12:21:06.530Z,99010.50
2022-11-28T12:24:10.076Z,99007.97
2022-11-28T12:27:07.630Z,98990.72
2022-11-28T12:30:19.635Z,99009.53
2022-11-28T12:33:32.393Z,99001.31
2022-11-28T12:36:22.431Z,99007.84
2022-11-28T12:39:21.533Z,99005.13
2022-11-28T12:42:23.632Z,99005.19
2022-11-28T12:45:40.711Z,98994.94
2022-11-28T12:48:33.630Z,99003.75
2022-11-28T12:51:38.869Z,99000.66
2022-11-28T12:54:25.829Z,99004.03
2022-11-28T12:57:39.018Z,99005.84
2022-11-28T13:00:27.821Z,99005.13
2022-11-28T13:03:36.049Z,99007.44
2022-11-28T13:06:23.061Z,99011.88
2022-11-28T13:09:19.031Z,99010.38
2022-11-28T13:12:26.999Z,99004.94
2022-11-28T13:15:39.202Z,99001.75
2022-11-28T13:18:38.388Z,99007.91
2022-11-28T13:21:40.511Z,99004.66
2022-11-28T13:24:40.269Z,98992.53
2022-11-28T13:27:44.741Z,98998.00
2022-11-28T13:30:42.319Z,99005.25
2022-11-28T13:33:50.653Z,99013.50
2022-11-28T13:40:17.839Z,99014.53
2022-11-28T13:43:14.195Z,99008.53
2022-11-28T13:49:27.604Z,99006.19
2022-11-28T13:52:17.548Z,99009.00
2022-11-28T13:55:04.985Z,98983.81
2022-11-28T13:57:52.124Z,98996.16
2022-11-28T14:00:39.925Z,99004.19
2022-11-28T14:03:27.148Z,99009.16
2022-11-28T14:06:19.028Z,99000.09
2022-11-28T14:09:09.304Z,99010.38
2022-11-28T14:11:59.835Z,99008.56
2022-11-28T14:15:18.750Z,99010.38
2022-11-28T14:18:55.739Z,99010.38
2022-11-28T14:21:40.754Z,99011.84
2022-11-28T14:25:02.491Z,99007.22
2022-11-28T14:27:58.614Z,98997.38
2022-11-28T14:30:46.940Z,99015.44
2022-11-28T14:33:40.792Z,99021.97
2022-11-28T14:36:34.325Z,99015.66
2022-11-28T14:39:34.819Z,99021.13
2022-11-28T14:42:58.367Z,99026.38
2022-11-28T14:45:45.425Z,99027.72
2022-11-28T14:48:32.595Z,99021.06
2022-11-28T14:51:20.428Z,99033.66
2022-11-28T14:54:35.677Z,99019.34
2022-11-28T14:57:26.086Z,99033.13
2022-11-28T15:00:23.069Z,99026.25
2022-11-28T15:03:42.058Z,99026.72
2022-11-28T15:06:35.483Z,98997.28
2022-11-28T15:09:45.952Z,99036.84
2022-11-28T15:13:00.779Z,99038.28
2022-11-28T15:15:52.925Z,99027.34
2022-11-28T15:18:48.435Z,99010.72
2022-11-28T15:21:47.581Z,99040.88
2022-11-28T15:24:37.519Z,99038.78
2022-11-28T15:27:27.617Z,99019.03
2022-11-28T15:30:15.532Z,99043.41
2022-11-28T15:33:03.863Z,99002.22
2022-11-28T15:35:57.085Z,99008.78
2022-11-28T15:38:44.250Z,99027.63
2022-11-28T15:41:31.518Z,99045.94
2022-11-28T15:44:18.790Z,99023.63
2022-11-28T15:47:19.821Z,99045.75
2022-11-28T15:50:09.838Z,99046.50
2022-11-28T15:52:58.540Z,99043.09
2022-11-28T15:55:46.432Z,99044.81
2022-11-28T15:58:33.523Z,99029.16
2022-11-28T16:01:23.733Z,99032.66
2022-11-28T16:04:15.347Z,99018.97
2022-11-28T16:07:04.708Z,99017.44
2022-11-28T16:10:02.024Z,99039.75
2022-11-28T16:12:50.299Z,99069.44
2022-11-28T16:15:38.648Z,99067.53
2022-11-28T16:18:29.642Z,99057.28
2022-11-28T16:21:17.691Z,99022.06
2022-11-28T16:24:18.208Z,99054.97
2022-11-28T16:27:06.766Z,99066.84
2022-11-28T16:29:54.683Z,99070.69
2022-11-28T16:32:41.969Z,99066.22
2022-11-28T16:35:40.575Z,99074.19
2022-11-28T16:38:28.238Z,99074.94
2022-11-28T16:41:25.570Z,99068.88
2022-11-28T16:44:15.740Z,99065.38
2022-11-28T16:47:03.138Z,99072.50
2022-11-28T16:50:23.856Z,99072.28
2022-11-28T16:54:00.082Z,99073.97
2022-11-28T16:56:48.472Z,99079.94
2022-11-28T16:59:36.105Z,99076.53
2022-11-28T17:02:26.436Z,99075.69
2022-11-28T17:05:14.005Z,99079.09
2022-11-28T17:08:01.933Z,99084.28
2022-11-28T17:11:03.083Z,99078.66
2022-11-28T17:13:51.843Z,99084.28
2022-11-28T17:16:40.598Z,99082.72
2022-11-28T17:19:31.347Z,99081.03
2022-11-28T17:22:25.540Z,99086.56
2022-11-28T17:25:18.574Z,99075.50
2022-11-28T17:28:06.214Z,99076.56
2022-11-28T17:30:54.442Z,99076.56
2022-11-28T17:33:44.865Z,99076.03
2022-11-28T17:36:32.560Z,99078.69
2022-11-28T17:39:21.317Z,99067.84
2022-11-28T17:42:11.767Z,99082.72
2022-11-28T17:44:59.421Z,99083.66
2022-11-28T17:47:47.985Z,99090.03
2022-11-28T17:50:35.919Z,99084.53
2022-11-28T17:53:24.393Z,99088.47
2022-11-28T17:56:15.603Z,99094.84
2022-11-28T17:59:03.578Z,99081.69
2022-11-28T18:01:51.755Z,99095.59
2022-11-28T18:04:39.718Z,99093.03
2022-11-28T18:07:27.303Z,99085.50
2022-11-28T18:10:14.638Z,99088.34
2022-11-28T18:13:02.296Z,99090.03
2022-11-28T18:15:54.395Z,99090.91
2022-11-28T18:18:42.181Z,99087.50
2022-11-28T18:21:29.493Z,99075.81
2022-11-28T18:24:17.927Z,99088.56
2022-11-28T18:27:05.693Z,99082.81
2022-11-28T18:29:53.423Z,99082.16
2022-11-28T18:32:41.522Z,99088.31
2022-11-28T18:35:29.142Z,99087.38
2022-11-28T18:38:17.049Z,99085.78
2022-11-28T18:41:07.125Z,99085.47
2022-11-28T18:44:00.762Z,99093.53
2022-11-28T18:46:49.222Z,99089.28
2022-11-28T18:49:37.303Z,99084.16
2022-11-28T18:52:25.185Z,99099.88
2022-11-28T18:55:16.508Z,99096.59
2022-11-28T18:58:04.480Z,99081.72
2022-11-28T19:00:52.801Z,99092.22
2022-11-28T19:03:41.946Z,99097.44
2022-11-28T19:06:30.627Z,99087.88
2022-11-28T19:09:20.680Z,99093.06
2022-11-28T19:12:08.835Z,99087.13
2022-11-28T19:15:01.843Z,99085.31
2022-11-28T19:17:51.244Z,99078.63
2022-11-28T19:20:43.828Z,99080.63
2022-11-28T19:23:34.640Z,99092.53
2022-11-28T19:26:24.827Z,99087.53
2022-11-28T19:29:13.587Z,99100.78
2022-11-28T19:32:01.885Z,99092.19
2022-11-28T19:34:52.891Z,99088.88
2022-11-28T19:37:42.649Z,99093.34
2022-11-28T19:40:30.835Z,99093.63
2022-11-28T19:43:18.610Z,99090.13
2022-11-28T19:46:07.550Z,99086.22
2022-11-28T19:48:57.492Z,99086.50
2022-11-28T19:51:45.934Z,99085.66
2022-11-28T19:54:35.319Z,99092.00
2022-11-28T19:57:24.257Z,99100.16
2022-11-28T20:00:14.113Z,99100.47
2022-11-28T20:03:01.611Z,99097.16
2022-11-28T20:05:51.198Z,99089.72
2022-11-28T20:08:40.050Z,99095.22
2022-11-28T20:11:31.412Z,99099.66
2022-11-28T20:14:24.032Z,99103.75
2022-11-28T20:17:11.993Z,99090.25
2022-11-28T20:20:00.482Z,99099.50
2022-11-28T20:22:57.702Z,99102.47
2022-11-28T20:25:45.758Z,99096.06
2022-11-28T20:28:35.609Z,99108.44
2022-11-28T20:31:31.644Z,99094.81
2022-11-28T20:34:22.314Z,99107.31
2022-11-28T20:37:10.037Z,99118.75
2022-11-28T20:39:57.599Z,99113.81
2022-11-28T20:42:45.786Z,99112.13
2022-11-28T20:45:34.042Z,99120.25
2022-11-28T20:48:23.332Z,99116.03
2022-11-28T20:51:20.430Z,99111.88
2022-11-28T20:54:11.518Z,99116.13
2022-11-28T20:57:20.318Z,99119.72
2022-11-28T21:00:08.242Z,99118.75
2022-11-28T21:02:57.166Z,99115.94
2022-11-28T21:05:44.691Z,99111.69
2022-11-28T21:08:34.245Z,99122.09
2022-11-28T21:11:55.643Z,99111.56
2022-11-28T21:14:31.446Z,99116.38
2022-11-28T21:17:18.934Z,99112.69
2022-11-28T21:20:08.663Z,99113.72
2022-11-28T21:22:56.479Z,99126.03
2022-11-28T21:25:44.802Z,99134.44
2022-11-28T21:28:32.213Z,99128.28
2022-11-28T21:31:22.503Z,99120.06
2022-11-28T21:34:11.000Z,99118.38
2022-11-28T21:36:58.001Z,99125.56
2022-11-28T21:39:45.332Z,99120.72
2022-11-28T21:42:32.598Z,99122.91
2022-11-28T21:45:20.040Z,99111.66
2022-11-28T21:48:07.036Z,99128.22
2022-11-28T21:50:54.084Z,99110.19
2022-11-28T21:53:41.101Z,99125.56
2022-11-28T21:56:28.377Z,99118.94
2022-11-28T21:59:15.485Z,99115.44
2022-11-28T22:02:05.991Z,99115.25
2022-11-28T22:04:55.588Z,99106.56
2022-11-28T22:07:42.676Z,99114.22
2022-11-28T22:10:29.833Z,99110.38
2022-11-28T22:13:16.882Z,99085.56
2022-11-28T22:16:16.939Z,99120.69
2022-11-28T22:19:04.253Z,99112.13
2022-11-28T22:21:52.504Z,99113.59
2022-11-28T22:24:41.491Z,99091.56
2022-11-28T22:27:32.727Z,99115.88
2022-11-28T22:30:19.881Z,99110.19
2022-11-28T22:33:06.955Z,99124.09
2022-11-28T22:35:54.048Z,99114.78
2022-11-28T22:38:43.019Z,99110.31
2022-11-28T22:41:30.091Z,99095.97
2022-11-28T22:44:17.372Z,99107.25
2022-11-28T22:47:04.681Z,99116.56
2022-11-28T22:49:51.783Z,99109.53
2022-11-28T22:52:38.791Z,99098.75
2022-11-28T22:55:25.825Z,99088.13
2022-11-28T22:58:12.912Z,99105.59
2022-11-28T23:00:59.919Z,99112.78
2022-11-28T23:03:47.076Z,99110.53
2022-11-28T23:06:35.126Z,99108.44
2022-11-28T23:09:22.227Z,99101.72
2022-11-28T23:12:09.244Z,99108.16
2022-11-28T23:14:56.232Z,99108.91
2022-11-28T23:17:43.301Z,99103.22
2022-11-28T23:20:30.299Z,99074.88
2022-11-28T23:23:17.334Z,99105.59
2022-11-28T23:26:10.041Z,99109.03
2022-11-28T23:29:00.278Z,99107.53
2022-11-28T23:31:47.561Z,99105.91
2022-11-28T23:34:34.698Z,99093.84
2022-11-28T23:37:21.662Z,99082.84
2022-11-28T23:40:09.284Z,99095.06
2022-11-28T23:42:56.236Z,99085.75
2022-11-28T23:45:43.322Z,99089.19
2022-11-28T23:48:30.440Z,99097.19
2022-11-28T23:51:21.539Z,99099.19
2022-11-28T23:54:10.964Z,99096.03
2022-11-28T23:56:57.981Z,99097.94
2022-11-28T23:59:44.952Z,99086.38
