createdAt,value
2023-05-09T00:00:29.917Z,15.35
2023-05-09T00:01:29.906Z,15.31
2023-05-09T00:02:30.004Z,15.28
2023-05-09T00:03:29.869Z,15.27
2023-05-09T00:04:29.882Z,15.24
2023-05-09T00:05:29.948Z,15.24
2023-05-09T00:06:30.141Z,15.26
2023-05-09T00:07:29.825Z,15.24
2023-05-09T00:08:29.812Z,15.23
2023-05-09T00:09:29.809Z,15.21
2023-05-09T00:10:29.800Z,15.23
2023-05-09T00:11:29.857Z,15.21
2023-05-09T00:12:29.788Z,15.23
2023-05-09T00:13:30.057Z,15.21
2023-05-09T00:14:29.749Z,15.23
2023-05-09T00:15:29.761Z,15.21
2023-05-09T00:16:29.773Z,15.23
2023-05-09T00:17:29.787Z,15.24
2023-05-09T00:18:29.717Z,15.24
2023-05-09T00:19:29.703Z,15.24
2023-05-09T00:20:29.970Z,15.20
2023-05-09T00:21:29.675Z,15.23
2023-05-09T00:22:29.675Z,15.23
2023-05-09T00:23:29.697Z,15.23
2023-05-09T00:24:29.653Z,15.23
2023-05-09T00:25:29.638Z,15.23
2023-05-09T00:26:29.655Z,15.20
2023-05-09T00:27:29.887Z,15.20
2023-05-09T00:28:29.617Z,15.19
2023-05-09T00:29:29.653Z,15.19
2023-05-09T00:30:29.578Z,15.17
2023-05-09T00:31:29.607Z,15.17
2023-05-09T00:32:29.595Z,15.15
2023-05-09T00:33:29.566Z,15.13
2023-05-09T00:34:29.835Z,15.13
2023-05-09T00:35:29.581Z,15.11
2023-05-09T00:36:29.528Z,15.11
2023-05-09T00:37:29.514Z,15.09
2023-05-09T00:38:29.513Z,15.06
2023-05-09T00:39:29.530Z,15.06
2023-05-09T00:40:29.501Z,15.05
2023-05-09T00:41:29.814Z,15.03
2023-05-09T00:42:29.463Z,15.02
2023-05-09T00:43:29.437Z,15.01
2023-05-09T00:44:29.439Z,14.99
2023-05-09T00:45:29.454Z,14.98
2023-05-09T00:46:29.496Z,14.95
2023-05-09T00:47:29.520Z,14.95
2023-05-09T00:48:29.689Z,14.95
2023-05-09T00:49:29.405Z,14.95
2023-05-09T00:50:29.391Z,14.95
2023-05-09T00:51:29.370Z,14.99
2023-05-09T00:52:29.374Z,15.01
2023-05-09T00:53:29.936Z,15.02
2023-05-09T00:54:29.355Z,15.05
2023-05-09T00:55:29.610Z,15.06
2023-05-09T00:56:29.309Z,15.09
2023-05-09T00:57:29.294Z,15.11
2023-05-09T00:58:29.323Z,15.12
2023-05-09T00:59:29.332Z,15.13
2023-05-09T01:00:29.278Z,15.13
2023-05-09T01:01:29.368Z,15.12
2023-05-09T01:02:29.581Z,15.12
2023-05-09T01:03:29.372Z,15.11
2023-05-09T01:04:29.232Z,15.11
2023-05-09T01:05:29.260Z,15.08
2023-05-09T01:06:29.270Z,15.11
2023-05-09T01:07:29.195Z,15.11
2023-05-09T01:08:29.210Z,15.11
2023-05-09T01:09:29.470Z,15.13
2023-05-09T01:10:29.194Z,15.13
2023-05-09T01:11:29.219Z,15.13
2023-05-09T01:12:29.161Z,15.15
2023-05-09T01:13:29.152Z,15.15
2023-05-09T01:14:29.132Z,15.17
2023-05-09T01:15:29.129Z,15.19
2023-05-09T01:16:29.441Z,15.20
2023-05-09T01:17:29.158Z,15.20
2023-05-09T01:18:29.119Z,15.21
2023-05-09T01:19:29.071Z,15.21
2023-05-09T01:20:29.069Z,15.20
2023-05-09T01:21:29.076Z,15.21
2023-05-09T01:22:29.103Z,15.21
2023-05-09T01:23:29.369Z,15.20
2023-05-09T01:24:29.067Z,15.19
2023-05-09T01:25:29.019Z,15.15
2023-05-09T01:26:29.007Z,15.17
2023-05-09T01:27:28.982Z,15.17
2023-05-09T01:28:29.015Z,15.15
2023-05-09T01:29:29.009Z,15.15
2023-05-09T01:30:29.249Z,15.12
2023-05-09T01:31:34.137Z,15.12
2023-05-09T01:32:29.013Z,15.09
2023-05-09T01:33:28.929Z,15.11
2023-05-09T01:34:28.926Z,15.06
2023-05-09T01:35:28.948Z,15.05
2023-05-09T01:36:28.916Z,15.03
2023-05-09T01:37:29.224Z,15.01
2023-05-09T01:38:28.885Z,14.98
2023-05-09T01:39:28.887Z,14.94
2023-05-09T01:40:28.859Z,14.91
2023-05-09T01:41:28.876Z,14.91
2023-05-09T01:42:28.836Z,14.88
2023-05-09T01:43:28.891Z,14.88
2023-05-09T01:44:29.137Z,14.86
2023-05-09T01:45:28.812Z,14.83
2023-05-09T01:46:28.870Z,14.84
2023-05-09T01:47:28.852Z,14.83
2023-05-09T01:48:28.775Z,14.81
2023-05-09T01:49:28.765Z,14.78
2023-05-09T01:50:28.788Z,14.75
2023-05-09T01:51:29.010Z,14.78
2023-05-09T01:52:28.746Z,14.72
2023-05-09T01:53:28.771Z,14.72
2023-05-09T01:54:28.727Z,14.71
2023-05-09T01:55:28.699Z,14.69
2023-05-09T01:56:28.698Z,14.67
2023-05-09T01:57:28.676Z,14.67
2023-05-09T01:58:28.964Z,14.67
2023-05-09T01:59:28.734Z,14.65
2023-05-09T02:00:28.684Z,14.64
2023-05-09T02:01:28.636Z,14.65
2023-05-09T02:02:28.753Z,14.65
2023-05-09T02:03:28.647Z,14.65
2023-05-09T02:04:28.607Z,14.62
2023-05-09T02:05:28.933Z,14.61
2023-05-09T02:06:28.596Z,14.62
2023-05-09T02:07:28.583Z,14.61
2023-05-09T02:08:28.568Z,14.60
2023-05-09T02:09:28.576Z,14.61
2023-05-09T02:10:28.568Z,14.61
2023-05-09T02:11:28.580Z,14.60
2023-05-09T02:12:28.811Z,14.60
2023-05-09T02:13:28.568Z,14.61
2023-05-09T02:14:28.516Z,14.56
2023-05-09T02:15:28.515Z,14.56
2023-05-09T02:16:28.516Z,14.54
2023-05-09T02:17:28.516Z,14.53
2023-05-09T02:18:28.465Z,14.50
2023-05-09T02:19:28.483Z,14.49
2023-05-09T02:20:28.448Z,14.47
2023-05-09T02:21:29.253Z,14.47
2023-05-09T02:22:28.440Z,14.49
2023-05-09T02:23:28.454Z,14.47
2023-05-09T02:24:28.400Z,14.44
2023-05-09T02:25:28.691Z,14.44
2023-05-09T02:26:28.390Z,14.44
2023-05-09T02:27:28.385Z,14.43
2023-05-09T02:28:28.356Z,14.42
2023-05-09T02:29:28.390Z,14.42
2023-05-09T02:30:28.345Z,14.38
2023-05-09T02:31:28.360Z,14.38
2023-05-09T02:32:28.370Z,14.38
2023-05-09T02:33:28.308Z,14.38
2023-05-09T02:34:28.302Z,14.38
2023-05-09T02:35:28.330Z,14.38
2023-05-09T02:36:28.284Z,14.39
2023-05-09T02:37:28.558Z,14.38
2023-05-09T02:38:28.257Z,14.42
2023-05-09T02:39:28.247Z,14.39
2023-05-09T02:40:28.261Z,14.39
2023-05-09T02:41:28.266Z,14.42
2023-05-09T02:42:28.247Z,14.43
2023-05-09T02:43:28.223Z,14.43
2023-05-09T02:44:28.203Z,14.43
2023-05-09T02:45:28.187Z,14.43
2023-05-09T02:46:28.281Z,14.43
2023-05-09T02:47:28.218Z,14.43
2023-05-09T02:48:28.157Z,14.43
2023-05-09T02:49:32.300Z,14.43
2023-05-09T02:50:28.147Z,14.42
2023-05-09T02:51:28.131Z,14.42
2023-05-09T02:52:28.124Z,14.39
2023-05-09T02:53:28.120Z,14.37
2023-05-09T02:54:28.090Z,14.35
2023-05-09T02:55:28.069Z,14.35
2023-05-09T02:56:28.371Z,14.32
2023-05-09T02:57:28.063Z,14.32
2023-05-09T02:58:28.037Z,14.31
2023-05-09T02:59:28.096Z,14.31
2023-05-09T03:00:28.021Z,14.29
2023-05-09T03:01:28.226Z,14.28
2023-05-09T03:02:28.103Z,14.28
2023-05-09T03:03:28.330Z,14.28
2023-05-09T03:04:28.025Z,14.27
2023-05-09T03:05:28.005Z,14.24
2023-05-09T03:06:27.970Z,14.25
2023-05-09T03:07:27.939Z,14.21
2023-05-09T03:08:27.956Z,14.21
2023-05-09T03:09:27.932Z,14.20
2023-05-09T03:10:28.202Z,14.20
2023-05-09T03:11:27.943Z,14.19
2023-05-09T03:12:27.907Z,14.19
2023-05-09T03:13:27.919Z,14.20
2023-05-09T03:14:27.904Z,14.20
2023-05-09T03:15:27.870Z,14.19
2023-05-09T03:16:27.915Z,14.19
2023-05-09T03:17:28.177Z,14.17
2023-05-09T03:18:27.894Z,14.17
2023-05-09T03:19:27.833Z,14.16
2023-05-09T03:20:27.835Z,14.17
2023-05-09T03:21:27.810Z,14.17
2023-05-09T03:22:27.798Z,14.17
2023-05-09T03:23:28.118Z,14.17
2023-05-09T03:24:27.790Z,14.19
2023-05-09T03:25:27.772Z,14.17
2023-05-09T03:26:27.786Z,14.20
2023-05-09T03:27:27.768Z,14.21
2023-05-09T03:28:27.748Z,14.21
2023-05-09T03:29:27.759Z,14.24
2023-05-09T03:30:28.010Z,14.25
2023-05-09T03:31:27.747Z,14.25
2023-05-09T03:32:27.746Z,14.27
2023-05-09T03:33:27.707Z,14.27
2023-05-09T03:34:27.683Z,14.27
2023-05-09T03:35:27.703Z,14.27
2023-05-09T03:36:27.671Z,14.28
2023-05-09T03:37:27.922Z,14.29
2023-05-09T03:38:27.646Z,14.32
2023-05-09T03:39:27.622Z,14.31
2023-05-09T03:40:27.642Z,14.32
2023-05-09T03:41:27.661Z,14.34
2023-05-09T03:42:27.588Z,14.34
2023-05-09T03:43:27.582Z,14.34
2023-05-09T03:44:27.849Z,14.34
2023-05-09T03:45:27.556Z,14.34
2023-05-09T03:46:27.573Z,14.34
2023-05-09T03:47:27.674Z,14.35
2023-05-09T03:48:27.535Z,14.35
2023-05-09T03:49:27.573Z,14.35
2023-05-09T03:50:27.508Z,14.34
2023-05-09T03:51:27.777Z,14.37
2023-05-09T03:52:27.514Z,14.35
2023-05-09T03:53:27.534Z,14.34
2023-05-09T03:54:27.493Z,14.34
2023-05-09T03:55:27.482Z,14.35
2023-05-09T03:56:27.464Z,14.34
2023-05-09T03:57:27.447Z,14.34
2023-05-09T03:58:27.717Z,14.32
2023-05-09T03:59:27.460Z,14.34
2023-05-09T04:00:27.420Z,14.32
2023-05-09T04:01:27.392Z,14.32
2023-05-09T04:02:27.483Z,14.32
2023-05-09T04:03:27.459Z,14.32
2023-05-09T04:04:27.385Z,14.32
2023-05-09T04:05:27.706Z,14.34
2023-05-09T04:06:27.355Z,14.32
2023-05-09T04:07:27.341Z,14.32
2023-05-09T04:08:27.341Z,14.34
2023-05-09T04:09:27.354Z,14.34
2023-05-09T04:10:27.325Z,14.35
2023-05-09T04:11:27.366Z,14.38
2023-05-09T04:12:27.567Z,14.37
2023-05-09T04:13:27.344Z,14.35
2023-05-09T04:14:27.266Z,14.37
2023-05-09T04:15:27.242Z,14.37
2023-05-09T04:16:27.270Z,14.37
2023-05-09T04:17:27.318Z,14.37
2023-05-09T04:18:27.221Z,14.38
2023-05-09T04:19:27.513Z,14.38
2023-05-09T04:20:27.214Z,14.38
2023-05-09T04:21:27.199Z,14.42
2023-05-09T04:22:27.179Z,14.42
2023-05-09T04:23:27.216Z,14.42
2023-05-09T04:24:27.156Z,14.43
2023-05-09T04:25:27.163Z,14.44
2023-05-09T04:26:27.476Z,14.46
2023-05-09T04:27:27.170Z,14.46
2023-05-09T04:28:27.119Z,14.46
2023-05-09T04:29:27.192Z,14.49
2023-05-09T04:30:27.170Z,14.47
2023-05-09T04:31:27.189Z,14.46
2023-05-09T04:32:27.129Z,14.47
2023-05-09T04:33:27.366Z,14.49
2023-05-09T04:34:27.058Z,14.49
2023-05-09T04:35:27.102Z,14.49
2023-05-09T04:36:27.049Z,14.49
2023-05-09T04:37:27.026Z,14.49
2023-05-09T04:38:27.035Z,14.50
2023-05-09T04:39:27.010Z,14.50
2023-05-09T04:40:27.294Z,14.53
2023-05-09T04:41:27.030Z,14.54
2023-05-09T04:42:26.991Z,14.56
2023-05-09T04:43:26.969Z,14.56
2023-05-09T04:44:27.010Z,14.56
2023-05-09T04:45:26.960Z,14.57
2023-05-09T04:46:27.024Z,14.60
2023-05-09T04:47:27.292Z,14.62
2023-05-09T04:48:26.950Z,14.62
2023-05-09T04:49:26.928Z,14.62
2023-05-09T04:50:26.931Z,14.65
2023-05-09T04:51:26.939Z,14.68
2023-05-09T04:52:26.890Z,14.68
2023-05-09T04:53:26.982Z,14.69
2023-05-09T04:54:26.875Z,14.68
2023-05-09T04:55:26.868Z,14.68
2023-05-09T04:56:26.835Z,14.69
2023-05-09T04:57:26.833Z,14.69
2023-05-09T04:58:26.816Z,14.71
2023-05-09T04:59:26.857Z,14.71
2023-05-09T05:00:27.082Z,14.72
2023-05-09T05:01:26.839Z,14.75
2023-05-09T05:02:26.846Z,14.75
2023-05-09T05:03:29.374Z,14.80
2023-05-09T05:04:26.816Z,14.75
2023-05-09T05:05:27.000Z,14.80
2023-05-09T05:06:26.738Z,14.83
2023-05-09T05:07:26.757Z,14.81
2023-05-09T05:08:26.731Z,14.81
2023-05-09T05:09:26.724Z,14.83
2023-05-09T05:10:26.709Z,14.80
2023-05-09T05:11:26.738Z,14.83
2023-05-09T05:12:26.938Z,14.88
2023-05-09T05:13:26.803Z,14.88
2023-05-09T05:14:26.689Z,14.88
2023-05-09T05:15:26.633Z,14.90
2023-05-09T05:16:26.710Z,14.93
2023-05-09T05:17:26.725Z,14.98
2023-05-09T05:18:26.665Z,15.02
2023-05-09T05:19:26.616Z,15.03
2023-05-09T05:20:26.590Z,15.03
2023-05-09T05:21:26.618Z,15.08
2023-05-09T05:22:26.572Z,15.08
2023-05-09T05:23:26.618Z,15.08
2023-05-09T05:24:26.850Z,15.12
2023-05-09T05:25:26.563Z,15.13
2023-05-09T05:26:26.519Z,15.15
2023-05-09T05:27:26.517Z,15.15
2023-05-09T05:28:26.494Z,15.19
2023-05-09T05:29:26.562Z,15.20
2023-05-09T05:30:26.495Z,15.23
2023-05-09T05:31:26.814Z,15.23
2023-05-09T05:32:26.583Z,15.21
2023-05-09T05:33:26.486Z,15.21
2023-05-09T05:34:26.478Z,15.23
2023-05-09T05:35:26.866Z,15.26
2023-05-09T05:36:26.450Z,15.23
2023-05-09T05:37:26.428Z,15.24
2023-05-09T05:38:26.680Z,15.21
2023-05-09T05:39:26.471Z,15.21
2023-05-09T05:40:26.403Z,15.24
2023-05-09T05:41:26.427Z,15.26
2023-05-09T05:42:26.363Z,15.26
2023-05-09T05:43:26.383Z,15.26
2023-05-09T05:44:26.350Z,15.24
2023-05-09T05:45:26.632Z,15.28
2023-05-09T05:46:26.343Z,15.28
2023-05-09T05:47:26.378Z,15.30
2023-05-09T05:48:26.305Z,15.30
2023-05-09T05:49:26.309Z,15.33
2023-05-09T05:50:26.307Z,15.31
2023-05-09T05:51:26.290Z,15.31
2023-05-09T05:52:26.517Z,15.33
2023-05-09T05:53:26.284Z,15.35
2023-05-09T05:54:26.213Z,15.36
2023-05-09T05:55:26.226Z,15.38
2023-05-09T05:56:26.231Z,15.39
2023-05-09T05:57:26.208Z,15.39
2023-05-09T05:58:26.198Z,15.42
2023-05-09T05:59:26.542Z,15.45
2023-05-09T06:00:26.173Z,15.45
2023-05-09T06:01:26.228Z,15.43
2023-05-09T06:02:26.219Z,15.43
2023-05-09T06:03:26.194Z,15.46
2023-05-09T06:04:26.128Z,15.45
2023-05-09T06:05:26.177Z,15.45
2023-05-09T06:06:26.438Z,15.46
2023-05-09T06:07:26.166Z,15.49
2023-05-09T06:08:26.089Z,15.51
2023-05-09T06:09:26.074Z,15.48
2023-05-09T06:10:26.086Z,15.46
2023-05-09T06:11:26.159Z,15.48
2023-05-09T06:12:27.900Z,15.51
2023-05-09T06:13:26.192Z,15.52
2023-05-09T06:14:26.017Z,15.52
2023-05-09T06:15:26.021Z,15.56
2023-05-09T06:16:26.095Z,15.57
2023-05-09T06:17:26.115Z,15.57
2023-05-09T06:18:26.077Z,15.59
2023-05-09T06:19:26.281Z,15.60
2023-05-09T06:20:25.948Z,15.60
2023-05-09T06:21:26.038Z,15.63
2023-05-09T06:22:25.964Z,15.64
2023-05-09T06:23:26.008Z,15.67
2023-05-09T06:24:35.807Z,15.68
2023-05-09T06:25:25.947Z,15.70
2023-05-09T06:26:26.195Z,15.72
2023-05-09T06:27:25.941Z,15.76
2023-05-09T06:28:25.885Z,15.76
2023-05-09T06:29:25.941Z,15.78
2023-05-09T06:30:26.985Z,15.79
2023-05-09T06:31:25.980Z,15.76
2023-05-09T06:32:25.895Z,15.76
2023-05-09T06:33:26.123Z,15.78
2023-05-09T06:34:25.847Z,15.78
2023-05-09T06:35:25.875Z,15.81
2023-05-09T06:36:25.797Z,15.81
2023-05-09T06:37:25.797Z,15.78
2023-05-09T06:38:25.801Z,15.78
2023-05-09T06:39:25.767Z,15.78
2023-05-09T06:40:26.100Z,15.81
2023-05-09T06:41:25.839Z,15.84
2023-05-09T06:42:25.745Z,15.89
2023-05-09T06:43:25.761Z,15.94
2023-05-09T06:44:25.724Z,15.94
2023-05-09T06:45:25.734Z,15.99
2023-05-09T06:46:25.730Z,16.00
2023-05-09T06:47:26.096Z,15.99
2023-05-09T06:48:25.731Z,15.99
2023-05-09T06:49:25.709Z,16.01
2023-05-09T06:50:25.729Z,16.06
2023-05-09T06:51:25.665Z,16.12
2023-05-09T06:52:25.694Z,16.16
2023-05-09T06:53:25.678Z,16.20
2023-05-09T06:54:25.900Z,16.25
2023-05-09T06:55:25.618Z,16.30
2023-05-09T06:56:25.653Z,16.34
2023-05-09T06:57:25.588Z,16.37
2023-05-09T06:58:25.648Z,16.33
2023-05-09T06:59:25.716Z,16.27
2023-05-09T07:00:25.560Z,16.27
2023-05-09T07:01:25.908Z,16.31
2023-05-09T07:02:25.615Z,16.34
2023-05-09T07:03:25.578Z,16.34
2023-05-09T07:04:25.572Z,16.40
2023-05-09T07:05:25.711Z,16.44
2023-05-09T07:06:25.572Z,16.48
2023-05-09T07:07:25.492Z,16.52
2023-05-09T07:08:25.811Z,16.59
2023-05-09T07:09:25.474Z,16.63
2023-05-09T07:10:25.474Z,16.60
2023-05-09T07:11:25.539Z,16.62
2023-05-09T07:12:25.439Z,16.58
2023-05-09T07:13:25.545Z,16.60
2023-05-09T07:14:25.438Z,16.67
2023-05-09T07:15:39.725Z,16.71
2023-05-09T07:16:25.437Z,16.71
2023-05-09T07:17:25.597Z,16.70
2023-05-09T07:18:25.400Z,16.70
2023-05-09T07:19:25.375Z,16.70
2023-05-09T07:20:25.367Z,16.70
2023-05-09T07:21:25.372Z,16.70
2023-05-09T07:22:25.640Z,16.75
2023-05-09T07:23:25.436Z,16.73
2023-05-09T07:24:25.499Z,16.67
2023-05-09T07:25:25.349Z,16.68
2023-05-09T07:26:25.334Z,16.68
2023-05-09T07:27:25.332Z,16.68
2023-05-09T07:28:25.376Z,16.68
2023-05-09T07:29:25.668Z,16.67
2023-05-09T07:30:25.353Z,16.68
2023-05-09T07:31:25.264Z,16.71
2023-05-09T07:32:25.242Z,16.73
2023-05-09T07:33:25.252Z,16.77
2023-05-09T07:34:25.256Z,16.78
2023-05-09T07:35:25.246Z,16.80
2023-05-09T07:36:25.579Z,16.81
2023-05-09T07:37:25.196Z,16.77
2023-05-09T07:38:25.207Z,16.71
2023-05-09T07:39:25.244Z,16.70
2023-05-09T07:40:25.235Z,16.68
2023-05-09T07:41:25.296Z,16.65
2023-05-09T07:42:25.220Z,16.65
2023-05-09T07:43:25.203Z,16.68
2023-05-09T07:44:25.185Z,16.71
2023-05-09T07:45:25.144Z,16.70
2023-05-09T07:46:25.243Z,16.70
2023-05-09T07:47:25.139Z,16.74
2023-05-09T07:48:25.087Z,16.71
2023-05-09T07:49:25.382Z,16.74
2023-05-09T07:50:25.160Z,16.74
2023-05-09T07:51:25.085Z,16.75
2023-05-09T07:52:25.136Z,16.81
2023-05-09T07:53:25.160Z,16.81
2023-05-09T07:54:25.037Z,16.90
2023-05-09T07:55:25.074Z,16.96
2023-05-09T07:56:25.026Z,17.04
2023-05-09T07:57:25.034Z,17.04
2023-05-09T07:58:25.015Z,17.00
2023-05-09T07:59:25.046Z,17.03
2023-05-09T08:00:25.108Z,17.08
2023-05-09T08:01:25.217Z,17.13
2023-05-09T08:02:25.011Z,17.13
2023-05-09T08:03:25.014Z,17.14
2023-05-09T08:04:24.987Z,17.13
2023-05-09T08:05:25.058Z,17.14
2023-05-09T08:06:24.915Z,17.14
2023-05-09T08:07:24.887Z,17.14
2023-05-09T08:08:24.875Z,17.22
2023-05-09T08:09:24.974Z,17.22
2023-05-09T08:10:24.942Z,17.26
2023-05-09T08:11:24.914Z,17.25
2023-05-09T08:12:24.857Z,17.23
2023-05-09T08:13:25.240Z,17.25
2023-05-09T08:14:24.916Z,17.26
2023-05-09T08:15:24.915Z,17.28
2023-05-09T08:16:24.932Z,17.30
2023-05-09T08:17:24.970Z,17.35
2023-05-09T08:18:24.851Z,17.36
2023-05-09T08:19:24.796Z,17.38
2023-05-09T08:20:25.119Z,17.35
2023-05-09T08:21:24.803Z,17.32
2023-05-09T08:22:24.787Z,17.35
2023-05-09T08:23:24.805Z,17.40
2023-05-09T08:24:24.760Z,17.43
2023-05-09T08:25:24.774Z,17.41
2023-05-09T08:26:24.700Z,17.43
2023-05-09T08:27:25.005Z,17.38
2023-05-09T08:28:24.677Z,17.47
2023-05-09T08:29:24.778Z,17.50
2023-05-09T08:30:24.644Z,17.53
2023-05-09T08:31:24.710Z,17.57
2023-05-09T08:32:24.659Z,17.66
2023-05-09T08:33:24.682Z,17.74
2023-05-09T08:34:24.601Z,17.81
2023-05-09T08:35:24.742Z,17.87
2023-05-09T08:36:24.579Z,17.99
2023-05-09T08:37:24.602Z,18.04
2023-05-09T08:38:24.645Z,18.17
2023-05-09T08:39:24.687Z,18.24
2023-05-09T08:40:24.844Z,18.42
2023-05-09T08:41:24.603Z,18.37
2023-05-09T08:42:26.390Z,18.27
2023-05-09T08:43:24.579Z,18.22
2023-05-09T08:44:24.542Z,18.22
2023-05-09T08:45:24.532Z,18.27
2023-05-09T08:46:24.530Z,18.33
2023-05-09T08:47:24.545Z,18.31
2023-05-09T08:48:24.508Z,18.29
2023-05-09T08:49:24.494Z,18.25
2023-05-09T08:50:24.420Z,18.19
2023-05-09T08:51:24.449Z,18.22
2023-05-09T08:52:24.448Z,18.25
2023-05-09T08:53:24.795Z,18.18
2023-05-09T08:54:24.421Z,18.17
2023-05-09T08:55:24.465Z,18.13
2023-05-09T08:56:24.395Z,18.17
2023-05-09T08:57:24.439Z,18.24
2023-05-09T08:58:24.335Z,18.39
2023-05-09T08:59:24.438Z,18.46
2023-05-09T09:00:24.539Z,18.54
2023-05-09T09:01:24.496Z,18.58
2023-05-09T09:02:24.426Z,18.52
2023-05-09T09:03:24.372Z,18.46
2023-05-09T09:04:24.365Z,18.44
2023-05-09T09:05:40.178Z,18.44
2023-05-09T09:06:24.305Z,18.50
2023-05-09T09:07:24.294Z,18.59
2023-05-09T09:08:24.322Z,18.65
2023-05-09T09:09:24.250Z,18.67
2023-05-09T09:10:24.288Z,18.62
2023-05-09T09:11:24.356Z,18.67
2023-05-09T09:12:24.293Z,18.72
2023-05-09T09:13:24.284Z,18.74
2023-05-09T09:14:24.199Z,18.82
2023-05-09T09:15:24.205Z,18.97
2023-05-09T09:16:24.228Z,19.20
2023-05-09T09:17:24.880Z,19.32
2023-05-09T09:18:24.144Z,19.51
2023-05-09T09:19:24.216Z,19.69
2023-05-09T09:20:24.160Z,19.68
2023-05-09T09:21:24.160Z,19.68
2023-05-09T09:22:24.118Z,19.75
2023-05-09T09:23:24.143Z,19.76
2023-05-09T09:24:24.409Z,19.57
2023-05-09T09:25:24.103Z,19.43
2023-05-09T09:26:24.148Z,19.28
2023-05-09T09:27:24.070Z,19.10
2023-05-09T09:28:24.143Z,19.10
2023-05-09T09:29:24.100Z,18.99
2023-05-09T09:30:24.091Z,18.92
2023-05-09T09:31:24.066Z,18.80
2023-05-09T09:32:24.065Z,18.79
2023-05-09T09:33:23.996Z,18.73
2023-05-09T09:34:24.105Z,18.67
2023-05-09T09:35:24.098Z,18.58
2023-05-09T09:36:24.083Z,18.54
2023-05-09T09:37:24.281Z,18.52
2023-05-09T09:38:23.977Z,18.55
2023-05-09T09:39:23.986Z,18.52
2023-05-09T09:40:23.927Z,18.47
2023-05-09T09:41:23.979Z,18.42
2023-05-09T09:42:23.963Z,18.40
2023-05-09T09:43:24.042Z,18.39
2023-05-09T09:44:24.224Z,18.40
2023-05-09T09:45:23.888Z,18.42
2023-05-09T09:46:23.909Z,18.44
2023-05-09T09:47:23.925Z,18.49
2023-05-09T09:48:23.824Z,18.54
2023-05-09T09:49:23.947Z,18.57
2023-05-09T09:50:23.865Z,18.58
2023-05-09T09:51:24.105Z,18.61
2023-05-09T09:52:23.939Z,18.65
2023-05-09T09:53:23.855Z,18.65
2023-05-09T09:54:23.804Z,18.70
2023-05-09T09:55:23.794Z,18.76
2023-05-09T09:56:23.718Z,18.86
2023-05-09T09:57:23.768Z,18.95
2023-05-09T09:58:23.748Z,19.01
2023-05-09T09:59:23.830Z,19.10
2023-05-09T10:00:23.759Z,19.08
2023-05-09T10:01:23.760Z,19.18
2023-05-09T10:02:23.835Z,19.28
2023-05-09T10:03:23.746Z,19.47
2023-05-09T10:04:24.389Z,19.61
2023-05-09T10:05:23.796Z,19.90
2023-05-09T10:06:23.633Z,20.21
2023-05-09T10:07:23.640Z,20.35
2023-05-09T10:08:23.722Z,20.24
2023-05-09T10:09:23.664Z,20.10
2023-05-09T10:10:23.934Z,19.97
2023-05-09T10:11:23.685Z,19.91
2023-05-09T10:12:23.687Z,19.97
2023-05-09T10:13:23.843Z,19.95
2023-05-09T10:14:23.605Z,20.03
2023-05-09T10:15:23.623Z,20.06
2023-05-09T10:16:35.633Z,20.05
2023-05-09T10:17:23.741Z,20.06
2023-05-09T10:18:23.686Z,20.05
2023-05-09T10:19:23.619Z,19.91
2023-05-09T10:20:23.538Z,19.78
2023-05-09T10:21:23.541Z,19.76
2023-05-09T10:22:23.773Z,19.72
2023-05-09T10:23:23.536Z,19.98
2023-05-09T10:24:23.515Z,20.28
2023-05-09T10:25:23.514Z,20.42
2023-05-09T10:26:23.490Z,20.56
2023-05-09T10:27:23.431Z,20.43
2023-05-09T10:28:23.398Z,20.21
2023-05-09T10:29:23.508Z,20.20
2023-05-09T10:30:23.449Z,19.97
2023-05-09T10:31:23.604Z,19.87
2023-05-09T10:32:23.472Z,19.72
2023-05-09T10:33:23.426Z,19.68
2023-05-09T10:34:23.330Z,19.79
2023-05-09T10:35:23.501Z,19.91
2023-05-09T10:36:23.310Z,19.91
2023-05-09T10:37:23.280Z,20.05
2023-05-09T10:38:23.323Z,20.25
2023-05-09T10:39:23.323Z,20.46
2023-05-09T10:40:23.542Z,20.61
2023-05-09T10:41:23.389Z,20.58
2023-05-09T10:42:23.333Z,20.56
2023-05-09T10:43:23.307Z,20.74
2023-05-09T10:44:23.266Z,20.90
2023-05-09T10:45:23.288Z,21.06
2023-05-09T10:46:23.287Z,20.93
2023-05-09T10:47:23.691Z,20.99
2023-05-09T10:48:23.284Z,21.26
2023-05-09T10:49:23.200Z,21.36
2023-05-09T10:50:23.220Z,21.36
2023-05-09T10:51:23.197Z,21.26
2023-05-09T10:52:23.231Z,21.26
2023-05-09T10:53:23.292Z,21.30
2023-05-09T10:54:23.129Z,21.36
2023-05-09T10:55:23.103Z,21.64
2023-05-09T10:56:24.227Z,21.72
2023-05-09T10:57:23.125Z,21.36
2023-05-09T10:58:23.127Z,21.36
2023-05-09T10:59:23.127Z,21.41
2023-05-09T11:00:23.163Z,21.36
2023-05-09T11:01:23.205Z,21.51
2023-05-09T11:02:23.115Z,21.79
2023-05-09T11:03:23.516Z,21.82
2023-05-09T11:04:23.085Z,21.57
2023-05-09T11:05:23.134Z,21.34
2023-05-09T11:06:23.088Z,21.38
2023-05-09T11:07:23.015Z,21.26
2023-05-09T11:08:23.036Z,21.29
2023-05-09T11:09:23.070Z,20.98
2023-05-09T11:10:23.278Z,20.71
2023-05-09T11:11:23.055Z,20.68
2023-05-09T11:12:23.022Z,20.83
2023-05-09T11:13:23.008Z,21.04
2023-05-09T11:14:23.057Z,21.20
2023-05-09T11:15:22.912Z,21.26
2023-05-09T11:16:22.919Z,21.19
2023-05-09T11:17:23.417Z,21.14
2023-05-09T11:18:22.901Z,21.19
2023-05-09T11:19:22.900Z,21.14
2023-05-09T11:20:22.879Z,21.13
2023-05-09T11:21:22.942Z,21.11
2023-05-09T11:22:22.892Z,21.08
2023-05-09T11:23:22.899Z,20.95
2023-05-09T11:24:23.151Z,21.11
2023-05-09T11:25:22.876Z,21.39
2023-05-09T11:26:22.851Z,21.44
2023-05-09T11:27:22.865Z,21.42
2023-05-09T11:28:22.821Z,21.36
2023-05-09T11:29:23.045Z,21.35
2023-05-09T11:30:22.830Z,21.42
2023-05-09T11:31:23.109Z,21.56
2023-05-09T11:32:22.973Z,21.54
2023-05-09T11:33:22.750Z,21.56
2023-05-09T11:34:22.714Z,21.63
2023-05-09T11:35:22.871Z,21.54
2023-05-09T11:36:22.738Z,21.46
2023-05-09T11:37:22.687Z,21.38
2023-05-09T11:38:23.043Z,21.53
2023-05-09T11:39:22.658Z,21.56
2023-05-09T11:40:22.687Z,21.72
2023-05-09T11:41:22.813Z,21.78
2023-05-09T11:42:22.636Z,21.99
2023-05-09T11:43:22.686Z,22.14
2023-05-09T11:44:22.707Z,22.10
2023-05-09T11:45:22.919Z,22.16
2023-05-09T11:46:22.740Z,22.29
2023-05-09T11:47:22.683Z,22.52
2023-05-09T11:48:22.583Z,22.57
2023-05-09T11:49:22.676Z,22.62
2023-05-09T11:50:22.626Z,22.39
2023-05-09T11:51:22.599Z,22.10
2023-05-09T11:52:22.853Z,21.75
2023-05-09T11:53:22.575Z,21.64
2023-05-09T11:54:22.589Z,21.48
2023-05-09T11:55:22.918Z,21.51
2023-05-09T11:56:22.463Z,21.44
2023-05-09T11:57:22.486Z,21.44
2023-05-09T11:58:22.492Z,21.59
2023-05-09T11:59:22.909Z,22.06
2023-05-09T12:00:22.508Z,22.49
2023-05-09T12:01:22.451Z,22.65
2023-05-09T12:02:22.496Z,22.78
2023-05-09T12:03:22.614Z,23.01
2023-05-09T12:04:22.493Z,22.94
2023-05-09T12:05:22.487Z,22.84
2023-05-09T12:06:22.670Z,22.39
2023-05-09T12:07:22.377Z,22.27
2023-05-09T12:08:22.356Z,22.43
2023-05-09T12:09:22.413Z,22.52
2023-05-09T12:10:22.386Z,22.49
2023-05-09T12:11:22.438Z,22.47
2023-05-09T12:12:22.332Z,22.43
2023-05-09T12:13:22.699Z,22.49
2023-05-09T12:14:22.280Z,22.34
2023-05-09T12:15:22.478Z,22.23
2023-05-09T12:16:22.288Z,22.47
2023-05-09T12:17:22.364Z,22.71
2023-05-09T12:18:22.318Z,22.80
2023-05-09T12:19:22.294Z,22.94
2023-05-09T12:20:22.541Z,23.15
2023-05-09T12:21:22.290Z,23.39
2023-05-09T12:22:22.251Z,23.27
2023-05-09T12:23:22.316Z,23.12
2023-05-09T12:24:22.207Z,22.99
2023-05-09T12:25:22.292Z,22.89
2023-05-09T12:26:22.201Z,22.82
2023-05-09T12:27:22.498Z,22.67
2023-05-09T12:28:22.877Z,22.82
2023-05-09T12:29:22.165Z,22.93
2023-05-09T12:30:22.190Z,23.14
2023-05-09T12:31:22.209Z,23.32
2023-05-09T12:32:22.204Z,23.32
2023-05-09T12:33:22.123Z,23.27
2023-05-09T12:34:22.403Z,23.31
2023-05-09T12:35:22.235Z,23.05
2023-05-09T12:36:22.019Z,22.90
2023-05-09T12:37:22.121Z,22.71
2023-05-09T12:38:22.070Z,22.57
2023-05-09T12:39:22.056Z,22.44
2023-05-09T12:40:22.105Z,22.50
2023-05-09T12:42:22.070Z,22.38
2023-05-09T12:43:21.998Z,22.13
2023-05-09T12:44:22.042Z,21.95
2023-05-09T12:45:21.995Z,21.94
2023-05-09T12:46:22.020Z,21.82
2023-05-09T12:47:22.700Z,21.85
2023-05-09T12:48:22.460Z,21.82
2023-05-09T12:49:22.310Z,21.72
2023-05-09T12:50:21.971Z,21.78
2023-05-09T12:51:22.018Z,21.75
2023-05-09T12:52:21.910Z,21.60
2023-05-09T12:53:21.997Z,21.54