createdAt,value
2023-04-12T00:00:01.053Z,5.89
2023-04-12T00:05:01.011Z,5.40
2023-04-12T00:10:00.813Z,5.29
2023-04-12T00:15:00.669Z,5.36
2023-04-12T00:20:01.157Z,5.58
2023-04-12T00:25:00.676Z,6.15
2023-04-12T00:30:00.780Z,7.08
2023-04-12T00:35:00.762Z,7.51
2023-04-12T00:40:00.841Z,8.01
2023-04-12T00:45:00.649Z,7.38
2023-04-12T00:50:00.954Z,6.51
2023-04-12T00:55:00.659Z,6.28
2023-04-12T01:00:01.070Z,5.60
2023-04-12T01:05:02.697Z,7.12
2023-04-12T01:10:00.701Z,5.77
2023-04-12T01:15:00.701Z,6.40
2023-04-12T01:20:00.858Z,7.23
2023-04-12T01:25:00.684Z,7.70
2023-04-12T01:30:00.802Z,6.28
2023-04-12T01:35:01.054Z,7.22
2023-04-12T01:40:00.713Z,6.28
2023-04-12T01:45:00.666Z,6.76
2023-04-12T01:50:01.581Z,7.01
2023-04-12T01:55:00.644Z,7.27
2023-04-12T02:00:01.269Z,7.15
2023-04-12T02:05:01.342Z,8.53
2023-04-12T02:10:00.687Z,9.53
2023-04-12T02:15:01.326Z,10.21
2023-04-12T02:20:00.904Z,10.57
2023-04-12T02:25:00.714Z,14.82
2023-04-12T02:30:01.603Z,11.73
2023-04-12T02:35:01.269Z,9.47
2023-04-12T02:40:00.744Z,9.57
2023-04-12T02:45:00.738Z,10.01
2023-04-12T02:50:00.816Z,9.67
2023-04-12T02:55:00.639Z,10.37
2023-04-12T03:00:00.863Z,11.39
2023-04-12T03:05:01.129Z,11.40
2023-04-12T03:10:00.973Z,11.28
2023-04-12T03:15:01.399Z,10.83
2023-04-12T03:20:00.746Z,12.26
2023-04-12T03:25:00.722Z,14.54
2023-04-12T03:30:00.910Z,12.94
2023-04-12T03:35:01.404Z,9.08
2023-04-12T03:40:00.651Z,9.54
2023-04-12T03:45:00.772Z,10.08
2023-04-12T03:50:10.980Z,10.97
2023-04-12T03:55:00.786Z,12.36
2023-04-12T04:00:01.066Z,12.28
2023-04-12T04:05:02.180Z,11.34
2023-04-12T04:10:01.468Z,9.74
2023-04-12T04:15:00.975Z,9.71
2023-04-12T04:20:01.054Z,9.44
2023-04-12T04:25:00.722Z,11.60
2023-04-12T04:30:01.067Z,11.24
2023-04-12T04:35:00.721Z,15.80
2023-04-12T04:40:01.137Z,12.16
2023-04-12T04:45:00.996Z,12.82
2023-04-12T04:50:00.746Z,20.52
2023-04-12T04:55:03.340Z,17.18
2023-04-12T05:00:00.728Z,17.51
2023-04-12T05:05:01.576Z,19.36
2023-04-12T05:10:00.836Z,19.82
2023-04-12T05:20:00.692Z,17.46
2023-04-12T05:25:00.830Z,16.92
2023-04-12T05:30:00.642Z,13.95
2023-04-12T05:35:00.739Z,15.11
2023-04-12T05:40:00.803Z,14.85
2023-04-12T05:45:01.163Z,13.42
2023-04-12T05:50:00.698Z,13.52
2023-04-12T05:55:00.836Z,14.66
2023-04-12T06:00:00.689Z,13.58
2023-04-12T06:05:01.128Z,14.19
2023-04-12T06:10:01.265Z,15.21
2023-04-12T06:15:02.575Z,15.33
2023-04-12T06:20:01.921Z,15.42
2023-04-12T06:25:00.771Z,15.73
2023-04-12T06:30:01.558Z,13.75
2023-04-12T06:35:02.370Z,13.18
2023-04-12T06:40:00.630Z,13.31
2023-04-12T06:45:01.072Z,13.62
2023-04-12T06:50:00.801Z,10.83
2023-04-12T06:55:00.941Z,11.37
2023-04-12T07:00:00.694Z,10.63
2023-04-12T07:05:01.753Z,10.40
2023-04-12T07:10:00.964Z,9.47
2023-04-12T07:15:00.845Z,10.23
2023-04-12T07:20:01.180Z,10.49
2023-04-12T07:25:00.864Z,8.68
2023-04-12T07:30:02.099Z,9.95
2023-04-12T07:35:00.731Z,9.74
2023-04-12T07:40:00.973Z,8.84
2023-04-12T07:45:00.789Z,9.48
2023-04-12T07:50:01.872Z,9.98
2023-04-12T07:55:00.654Z,7.60
2023-04-12T08:00:01.077Z,7.43
2023-04-12T08:05:00.755Z,7.80
2023-04-12T08:10:01.848Z,8.57
2023-04-12T08:15:00.892Z,8.81
2023-04-12T08:20:00.770Z,8.35
2023-04-12T08:25:00.796Z,9.57
2023-04-12T08:30:00.692Z,8.11
2023-04-12T08:35:00.690Z,6.99
2023-04-12T08:40:00.824Z,7.48
2023-04-12T08:45:00.693Z,8.96
2023-04-12T08:50:01.917Z,9.39
2023-04-12T08:55:00.806Z,8.39
2023-04-12T09:00:01.858Z,6.23
2023-04-12T09:05:01.264Z,7.60
2023-04-12T09:10:00.697Z,5.39
2023-04-12T09:15:00.687Z,5.60
2023-04-12T09:20:00.812Z,7.16
2023-04-12T09:25:00.799Z,5.94
2023-04-12T09:30:00.710Z,6.74
2023-04-12T09:35:00.723Z,5.67
2023-04-12T09:40:00.714Z,4.99
2023-04-12T09:45:00.664Z,6.28
2023-04-12T09:50:03.171Z,5.05
2023-04-12T09:55:00.845Z,6.13
2023-04-12T10:00:02.249Z,4.37
2023-04-12T10:05:02.595Z,4.02
2023-04-12T10:10:00.634Z,3.92
2023-04-12T10:15:00.819Z,4.18
2023-04-12T10:20:00.911Z,4.86
2023-04-12T10:25:00.854Z,4.24
2023-04-12T10:30:00.647Z,3.91
2023-04-12T10:35:01.140Z,3.81
2023-04-12T10:40:01.336Z,4.91
2023-04-12T10:45:01.353Z,3.50
2023-04-12T10:50:00.914Z,3.98
2023-04-12T10:55:00.737Z,3.73
2023-04-12T11:00:01.160Z,4.35
2023-04-12T11:05:03.159Z,4.94
2023-04-12T11:10:00.674Z,4.10
2023-04-12T11:15:00.907Z,3.70
2023-04-12T11:20:01.202Z,3.09
2023-04-12T11:25:00.651Z,3.25
2023-04-12T11:30:00.843Z,3.14
2023-04-12T11:35:00.701Z,2.79
2023-04-12T11:40:00.718Z,3.18
2023-04-12T11:45:06.609Z,2.85
2023-04-12T11:50:01.233Z,2.85
2023-04-12T11:55:00.683Z,3.63
2023-04-12T12:00:00.833Z,2.53
2023-04-12T12:05:02.483Z,2.11
2023-04-12T12:10:00.669Z,3.17
2023-04-12T12:15:00.864Z,3.46
2023-04-12T12:20:01.162Z,2.98
2023-04-12T12:25:00.738Z,3.13
2023-04-12T12:30:01.391Z,2.87
2023-04-12T12:35:00.886Z,2.68
2023-04-12T12:40:00.790Z,3.68
2023-04-12T12:45:00.706Z,3.24
2023-04-12T12:50:01.052Z,3.38
2023-04-12T12:55:00.710Z,3.91
2023-04-12T13:00:00.840Z,3.59
2023-04-12T13:05:01.053Z,3.12
2023-04-12T13:10:01.236Z,3.13
2023-04-12T13:15:13.358Z,4.31
2023-04-12T13:20:00.956Z,3.81
2023-04-12T13:25:00.762Z,3.91
2023-04-12T13:30:01.175Z,2.62
2023-04-12T13:35:00.716Z,4.05
2023-04-12T13:40:00.896Z,2.97
2023-04-12T13:45:01.315Z,2.78
2023-04-12T13:50:00.705Z,2.43
2023-04-12T13:55:01.197Z,3.58
2023-04-12T14:00:00.900Z,3.04
2023-04-12T14:05:03.606Z,3.13
2023-04-12T14:10:00.704Z,2.05
2023-04-12T14:15:00.831Z,2.53
2023-04-12T14:20:02.028Z,2.25
2023-04-12T14:25:00.652Z,2.67
2023-04-12T14:30:00.783Z,2.74
2023-04-12T14:35:00.792Z,1.56
2023-04-12T14:40:00.753Z,1.59
2023-04-12T14:45:00.674Z,1.57
2023-04-12T14:50:01.212Z,1.46
2023-04-12T14:55:00.654Z,1.94
2023-04-12T15:00:02.593Z,1.94
2023-04-12T15:05:01.070Z,1.85
2023-04-12T15:10:00.820Z,1.80
2023-04-12T15:15:00.763Z,1.66
2023-04-12T15:20:00.817Z,2.11
2023-04-12T15:25:01.310Z,2.37
2023-04-12T15:30:01.962Z,2.16
2023-04-12T15:35:04.215Z,3.04
2023-04-12T15:40:00.802Z,2.61
2023-04-12T15:45:00.842Z,3.18
2023-04-12T15:50:01.499Z,3.46
2023-04-12T15:55:00.762Z,3.41
2023-04-12T16:00:02.565Z,4.44
2023-04-12T16:05:00.980Z,2.99
2023-04-12T16:10:00.789Z,4.62
2023-04-12T16:15:01.010Z,3.74
2023-04-12T16:20:00.843Z,4.72
2023-04-12T16:25:00.832Z,4.54
2023-04-12T16:30:00.752Z,4.04
2023-04-12T16:35:00.662Z,4.31
2023-04-12T16:40:00.818Z,4.44
2023-04-12T16:45:00.670Z,4.71
2023-04-12T16:50:00.913Z,5.47
2023-04-12T16:55:00.736Z,4.34
2023-04-12T17:00:00.872Z,4.72
2023-04-12T17:05:01.842Z,3.37
2023-04-12T17:10:00.648Z,4.97
2023-04-12T17:15:00.685Z,5.30
2023-04-12T17:20:00.841Z,4.84
2023-04-12T17:25:01.261Z,4.12
2023-04-12T17:30:00.688Z,4.02
2023-04-12T17:35:00.981Z,4.95
2023-04-12T17:40:00.769Z,5.35
2023-04-12T17:45:00.717Z,5.46
2023-04-12T17:50:00.943Z,5.24
2023-04-12T17:55:00.752Z,4.91
2023-04-12T18:00:00.836Z,7.06
2023-04-12T18:05:02.160Z,5.54
2023-04-12T18:10:00.691Z,5.76
2023-04-12T18:15:00.790Z,6.57
2023-04-12T18:20:02.759Z,5.67
2023-04-12T18:25:00.777Z,6.87
2023-04-12T18:30:00.690Z,8.53
2023-04-12T18:35:00.906Z,9.21
2023-04-12T18:40:00.741Z,9.11
2023-04-12T18:45:00.756Z,8.93
2023-04-12T18:50:00.925Z,10.72
2023-04-12T18:55:01.045Z,9.53
2023-04-12T19:00:00.800Z,9.77
2023-04-12T19:05:00.985Z,11.43
2023-04-12T19:10:00.835Z,11.82
2023-04-12T19:15:00.774Z,11.00
2023-04-12T19:20:01.465Z,11.01
2023-04-12T19:25:00.662Z,10.55
2023-04-12T19:30:00.711Z,12.37
2023-04-12T19:35:01.363Z,12.00
2023-04-12T19:40:00.885Z,11.62
2023-04-12T19:45:00.699Z,10.65
2023-04-12T19:50:00.840Z,10.85
2023-04-12T19:55:01.972Z,10.15
2023-04-12T20:00:00.786Z,10.32
2023-04-12T20:05:01.016Z,8.99
2023-04-12T20:10:00.666Z,13.28
2023-04-12T20:15:01.889Z,12.82
2023-04-12T20:20:00.751Z,13.23
2023-04-12T20:25:00.767Z,13.94
2023-04-12T20:30:01.681Z,12.77
2023-04-12T20:35:00.716Z,12.89
2023-04-12T20:40:01.219Z,13.53
2023-04-12T20:45:00.761Z,11.56
2023-04-12T20:50:01.705Z,11.99
2023-04-12T20:55:00.636Z,11.82
2023-04-12T21:00:05.338Z,10.06
2023-04-12T21:05:00.771Z,11.22
2023-04-12T21:10:00.788Z,11.85
2023-04-12T21:15:00.765Z,14.53
2023-04-12T21:20:00.890Z,14.77
2023-04-12T21:25:00.647Z,13.58
2023-04-12T21:30:01.578Z,13.81
2023-04-12T21:35:01.178Z,14.84
2023-04-12T21:40:00.733Z,13.14
2023-04-12T21:45:00.812Z,10.62
2023-04-12T21:50:01.296Z,8.89
2023-04-12T21:55:00.696Z,8.70
2023-04-12T22:00:00.858Z,8.36
2023-04-12T22:05:01.654Z,7.53
2023-04-12T22:10:01.397Z,8.24
2023-04-12T22:15:00.689Z,7.75
2023-04-12T22:20:01.726Z,7.51
2023-04-12T22:25:00.659Z,7.79
2023-04-12T22:30:00.743Z,6.87
2023-04-12T22:35:08.423Z,7.45
2023-04-12T22:40:01.063Z,7.81
2023-04-12T22:45:00.785Z,7.26
2023-04-12T22:50:01.268Z,7.46
2023-04-12T22:55:00.934Z,6.78
2023-04-12T23:00:00.791Z,6.67
2023-04-12T23:05:01.587Z,6.17
2023-04-12T23:10:00.835Z,5.95
2023-04-12T23:15:02.506Z,5.90
2023-04-12T23:20:05.670Z,6.25
2023-04-12T23:25:00.659Z,6.84
2023-04-12T23:30:00.722Z,5.78
2023-04-12T23:35:00.874Z,7.04
2023-04-12T23:40:00.911Z,6.26
2023-04-12T23:45:00.789Z,6.32
2023-04-12T23:50:01.878Z,6.44
2023-04-12T23:55:01.606Z,5.75
