createdAt,value
2023-09-29T00:02:54.618Z,11.00
2023-09-29T00:06:59.498Z,12.07
2023-09-29T00:11:04.036Z,11.93
2023-09-29T00:15:08.555Z,13.00
2023-09-29T00:19:12.149Z,11.70
2023-09-29T00:23:16.814Z,12.30
2023-09-29T00:27:20.219Z,11.90
2023-09-29T00:31:23.516Z,11.80
2023-09-29T00:35:29.506Z,11.43
2023-09-29T00:39:34.575Z,11.70
2023-09-29T00:43:37.848Z,11.47
2023-09-29T00:47:43.869Z,11.60
2023-09-29T00:51:47.337Z,10.87
2023-09-29T00:55:52.281Z,10.17
2023-09-29T00:59:55.853Z,11.37
2023-09-29T01:03:59.502Z,11.00
2023-09-29T01:08:09.666Z,10.67
2023-09-29T01:12:29.630Z,12.30
2023-09-29T01:16:32.869Z,11.57
2023-09-29T01:20:38.587Z,10.33
2023-09-29T01:24:45.469Z,11.27
2023-09-29T01:28:51.524Z,10.37
2023-09-29T01:32:57.768Z,12.30
2023-09-29T01:37:05.134Z,11.30
2023-09-29T01:41:10.168Z,10.23
2023-09-29T01:45:15.343Z,11.00
2023-09-29T01:49:18.760Z,10.70
2023-09-29T01:53:22.592Z,12.03
2023-09-29T01:57:27.270Z,11.23
2023-09-29T02:01:33.379Z,12.20
2023-09-29T02:05:36.792Z,13.87
2023-09-29T02:09:40.114Z,11.00
2023-09-29T02:13:44.824Z,12.50
2023-09-29T02:17:50.140Z,10.57
2023-09-29T02:21:54.409Z,10.77
2023-09-29T02:25:59.035Z,11.80
2023-09-29T02:30:03.839Z,10.53
2023-09-29T02:34:08.230Z,12.07
2023-09-29T02:38:11.519Z,11.30
2023-09-29T02:42:15.172Z,11.00
2023-09-29T02:46:22.206Z,11.47
2023-09-29T02:50:27.074Z,11.93
2023-09-29T02:54:30.514Z,10.37
2023-09-29T02:58:35.466Z,11.13
2023-09-29T03:02:40.218Z,12.80
2023-09-29T03:06:43.644Z,12.13
2023-09-29T03:10:47.164Z,10.97
2023-09-29T03:14:50.583Z,10.43
2023-09-29T03:18:57.026Z,11.17
2023-09-29T03:23:02.374Z,11.53
2023-09-29T03:27:05.807Z,12.57
2023-09-29T03:31:09.738Z,11.00
2023-09-29T03:35:15.447Z,11.93
2023-09-29T03:39:20.147Z,11.60
2023-09-29T03:43:24.549Z,11.90
2023-09-29T03:47:29.131Z,10.80
2023-09-29T03:51:34.923Z,11.60
2023-09-29T03:55:38.390Z,11.40
2023-09-29T03:59:41.732Z,12.03
2023-09-29T04:03:45.336Z,11.60
2023-09-29T04:07:50.242Z,12.87
2023-09-29T04:11:53.547Z,11.67
2023-09-29T04:15:56.908Z,12.83
2023-09-29T04:20:00.242Z,10.87
2023-09-29T04:24:05.652Z,11.60
2023-09-29T04:28:09.659Z,10.10
2023-09-29T04:32:14.725Z,11.60
2023-09-29T04:36:31.762Z,11.87
2023-09-29T04:40:40.180Z,11.30
2023-09-29T04:44:43.596Z,12.20
2023-09-29T04:48:47.035Z,12.50
2023-09-29T04:52:50.595Z,11.57
2023-09-29T04:56:55.336Z,11.17
2023-09-29T05:00:58.667Z,11.73
2023-09-29T05:05:06.130Z,13.57
2023-09-29T05:09:12.897Z,12.50
2023-09-29T05:13:18.235Z,14.60
2023-09-29T05:17:23.210Z,12.10
2023-09-29T05:21:34.197Z,11.93
2023-09-29T05:25:48.359Z,10.53
2023-09-29T05:29:54.000Z,12.10
2023-09-29T05:34:00.251Z,14.27
2023-09-29T05:38:03.701Z,12.47
2023-09-29T05:42:07.275Z,12.60
2023-09-29T05:46:12.399Z,14.00
2023-09-29T05:50:19.380Z,12.10
2023-09-29T05:54:23.132Z,13.83
2023-09-29T05:58:26.590Z,13.73
2023-09-29T06:02:31.363Z,12.50
2023-09-29T06:06:35.160Z,14.20
2023-09-29T06:10:39.573Z,15.10
2023-09-29T06:14:42.824Z,16.00
2023-09-29T06:18:49.027Z,14.17
2023-09-29T06:22:52.339Z,13.43
2023-09-29T06:26:57.523Z,14.00
2023-09-29T06:31:01.115Z,15.27
2023-09-29T06:35:07.637Z,14.30
2023-09-29T06:39:13.522Z,15.50
2023-09-29T06:43:18.589Z,15.37
2023-09-29T06:47:22.416Z,14.23
2023-09-29T06:51:27.151Z,15.13
2023-09-29T06:55:30.442Z,13.70
2023-09-29T06:59:34.019Z,15.70
2023-09-29T07:03:37.526Z,15.20
2023-09-29T07:07:42.274Z,14.83
2023-09-29T07:11:45.830Z,16.70
2023-09-29T07:15:50.345Z,17.37
2023-09-29T07:19:53.618Z,18.33
2023-09-29T07:24:05.447Z,17.63
2023-09-29T07:28:18.265Z,19.40
2023-09-29T07:32:21.507Z,18.57
2023-09-29T07:36:24.785Z,15.07
2023-09-29T07:40:29.376Z,17.77
2023-09-29T07:44:33.217Z,15.87
2023-09-29T07:48:36.749Z,16.13
2023-09-29T07:52:40.565Z,14.90
2023-09-29T07:56:48.886Z,15.77
2023-09-29T08:00:52.244Z,13.47
2023-09-29T08:04:56.961Z,12.80
2023-09-29T08:09:01.723Z,12.60
2023-09-29T08:13:08.165Z,11.27
2023-09-29T08:21:37.958Z,10.87
2023-09-29T08:25:48.782Z,11.03
2023-09-29T08:29:55.957Z,10.03
2023-09-29T08:33:59.649Z,9.93
2023-09-29T08:38:03.874Z,10.10
2023-09-29T08:42:15.170Z,8.10
2023-09-29T08:46:33.712Z,8.83
2023-09-29T08:50:45.157Z,8.40
2023-09-29T08:54:55.480Z,7.83
2023-09-29T08:59:02.287Z,7.77
2023-09-29T09:03:08.193Z,7.67
2023-09-29T09:07:20.249Z,7.27
2023-09-29T09:11:43.625Z,8.40
2023-09-29T09:15:57.591Z,6.10
2023-09-29T09:20:02.433Z,7.93
2023-09-29T09:24:06.327Z,6.13
2023-09-29T09:28:17.570Z,6.47
2023-09-29T09:32:28.675Z,6.57
2023-09-29T09:36:34.179Z,6.63
2023-09-29T09:40:37.681Z,5.93
2023-09-29T09:44:42.758Z,6.80
2023-09-29T09:48:56.846Z,6.47
2023-09-29T09:53:04.172Z,5.77
2023-09-29T09:57:12.519Z,6.33
2023-09-29T10:01:15.911Z,6.00
2023-09-29T10:05:24.318Z,6.37
2023-09-29T10:09:29.574Z,7.63
2023-09-29T10:13:40.393Z,7.17
2023-09-29T10:17:45.562Z,7.73
2023-09-29T10:21:50.748Z,6.65
2023-09-29T10:26:04.163Z,7.87
2023-09-29T10:30:17.542Z,7.10
2023-09-29T10:34:23.491Z,8.97
2023-09-29T10:38:27.781Z,7.27
2023-09-29T10:42:39.462Z,7.47
2023-09-29T10:46:53.213Z,6.90
2023-09-29T10:50:56.543Z,6.93
2023-09-29T10:55:00.523Z,7.23
2023-09-29T10:59:10.632Z,7.30
2023-09-29T11:03:14.859Z,7.73
2023-09-29T11:07:18.422Z,5.97
2023-09-29T11:11:22.522Z,6.20
2023-09-29T11:15:28.364Z,6.40
2023-09-29T11:19:32.821Z,6.80
2023-09-29T11:23:45.555Z,6.00
2023-09-29T11:27:55.768Z,6.90
2023-09-29T11:32:01.750Z,5.97
2023-09-29T11:36:14.751Z,5.70
2023-09-29T11:40:18.844Z,6.20
2023-09-29T11:44:22.159Z,5.47
2023-09-29T11:48:27.119Z,6.60
2023-09-29T11:52:30.435Z,6.20
2023-09-29T11:56:33.905Z,6.40
2023-09-29T12:00:38.435Z,5.37
2023-09-29T12:04:43.369Z,5.63
2023-09-29T12:08:47.860Z,5.97
2023-09-29T12:12:51.213Z,5.20
2023-09-29T12:16:55.058Z,5.20
2023-09-29T12:21:00.670Z,5.87
2023-09-29T12:25:06.422Z,5.70
2023-09-29T12:29:09.825Z,5.93
2023-09-29T12:33:16.854Z,5.57
2023-09-29T12:37:29.212Z,7.37
2023-09-29T12:41:32.905Z,4.80
2023-09-29T12:45:36.761Z,6.40
2023-09-29T12:49:40.073Z,6.07
2023-09-29T12:53:45.072Z,5.23
2023-09-29T12:57:48.615Z,5.67
2023-09-29T13:01:52.147Z,5.27
2023-09-29T13:06:02.317Z,4.87
2023-09-29T13:10:08.957Z,5.50
2023-09-29T13:14:12.185Z,5.37
2023-09-29T13:18:17.451Z,5.00
2023-09-29T13:22:20.691Z,5.20
2023-09-29T13:26:25.400Z,5.00
2023-09-29T13:30:43.454Z,4.50
2023-09-29T13:34:54.590Z,4.10
2023-09-29T13:38:58.068Z,4.80
2023-09-29T13:43:03.166Z,4.57
2023-09-29T13:47:07.052Z,4.90
2023-09-29T13:51:14.412Z,4.70
2023-09-29T13:55:35.286Z,5.40
2023-09-29T13:59:40.869Z,4.70
2023-09-29T14:03:44.310Z,4.40
2023-09-29T14:08:09.127Z,5.20
2023-09-29T14:12:12.714Z,6.43
2023-09-29T14:16:20.001Z,8.43
2023-09-29T14:20:23.280Z,6.70
2023-09-29T14:24:26.666Z,5.70
2023-09-29T14:28:30.296Z,6.37
2023-09-29T14:32:35.212Z,6.87
2023-09-29T14:41:56.558Z,6.73
2023-09-29T14:46:05.934Z,6.10
2023-09-29T14:50:16.533Z,6.50
2023-09-29T14:54:23.221Z,6.20
2023-09-29T14:58:27.208Z,6.90
2023-09-29T15:02:31.417Z,6.43
2023-09-29T15:06:38.410Z,7.10
2023-09-29T15:10:43.796Z,7.63
2023-09-29T15:14:48.748Z,6.63
2023-09-29T15:18:54.938Z,7.20
2023-09-29T15:23:01.128Z,7.20
2023-09-29T15:27:05.959Z,8.10
2023-09-29T15:31:10.399Z,7.50
2023-09-29T15:35:14.561Z,8.40
2023-09-29T15:39:19.287Z,7.50
2023-09-29T15:43:23.346Z,7.00
2023-09-29T15:47:27.156Z,7.30
2023-09-29T15:51:30.520Z,8.23
2023-09-29T15:55:45.105Z,7.90
2023-09-29T15:59:58.161Z,8.03
2023-09-29T16:04:05.146Z,7.80
2023-09-29T16:08:17.696Z,8.33
2023-09-29T16:13:11.140Z,9.27
2023-09-29T16:17:16.095Z,8.50
2023-09-29T16:21:20.411Z,7.73
2023-09-29T16:25:23.737Z,8.90
2023-09-29T16:29:27.514Z,9.03
2023-09-29T16:33:32.805Z,8.80
2023-09-29T16:37:38.969Z,8.67
2023-09-29T16:41:43.168Z,9.70
2023-09-29T16:45:47.235Z,9.73
2023-09-29T16:49:53.573Z,10.33
2023-09-29T16:54:02.558Z,9.90
2023-09-29T16:58:08.144Z,9.17
2023-09-29T17:02:11.703Z,10.10
2023-09-29T17:06:17.024Z,10.30
2023-09-29T17:10:20.553Z,9.40
2023-09-29T17:14:24.077Z,10.03
2023-09-29T17:18:28.958Z,11.37
2023-09-29T17:22:37.907Z,10.57
2023-09-29T17:26:41.671Z,11.00
2023-09-29T17:30:46.633Z,11.20
2023-09-29T17:34:52.288Z,9.93
2023-09-29T17:39:00.480Z,9.70
2023-09-29T17:43:06.511Z,10.43
2023-09-29T17:47:12.402Z,10.77
2023-09-29T17:51:18.347Z,11.10
2023-09-29T17:55:32.858Z,12.40
2023-09-29T17:59:39.100Z,12.50
2023-09-29T18:03:46.594Z,11.67
2023-09-29T18:07:55.442Z,10.50
2023-09-29T18:12:06.635Z,11.23
2023-09-29T18:16:12.897Z,10.73
2023-09-29T18:20:20.207Z,12.33
2023-09-29T18:24:26.703Z,13.77
2023-09-29T18:28:35.940Z,11.20
2023-09-29T18:32:44.716Z,12.27
2023-09-29T18:36:52.976Z,11.70
2023-09-29T18:40:59.239Z,11.60
2023-09-29T18:45:12.586Z,11.63
2023-09-29T18:49:20.842Z,12.37
2023-09-29T18:53:27.389Z,13.60
2023-09-29T18:57:35.774Z,12.43
2023-09-29T19:01:43.744Z,11.47
2023-09-29T19:05:50.468Z,12.50
2023-09-29T19:09:58.002Z,11.43
2023-09-29T19:14:06.350Z,10.90
2023-09-29T19:18:15.116Z,12.20
2023-09-29T19:22:21.811Z,12.67
2023-09-29T19:26:31.897Z,12.67
2023-09-29T19:30:38.227Z,13.40
2023-09-29T19:34:47.407Z,16.50
2023-09-29T19:38:58.333Z,18.63
2023-09-29T19:43:05.457Z,15.57
2023-09-29T19:47:13.160Z,14.27
2023-09-29T19:51:22.923Z,14.07
2023-09-29T19:55:30.621Z,13.97
2023-09-29T19:59:36.723Z,13.17
2023-09-29T20:03:43.003Z,14.37
2023-09-29T20:07:51.344Z,12.63
2023-09-29T20:11:58.353Z,13.10
2023-09-29T20:16:06.140Z,12.40
2023-09-29T20:20:13.707Z,14.20
2023-09-29T20:24:21.367Z,12.03
2023-09-29T20:28:28.875Z,13.20
2023-09-29T20:32:34.690Z,12.90
2023-09-29T20:36:40.441Z,13.10
2023-09-29T20:40:48.586Z,14.50
2023-09-29T20:44:53.193Z,13.20
2023-09-29T20:48:57.016Z,11.87
2023-09-29T20:53:00.693Z,13.40
2023-09-29T20:57:06.428Z,11.90
2023-09-29T21:01:09.768Z,12.40
2023-09-29T21:05:13.712Z,12.70
2023-09-29T21:09:17.019Z,12.30
2023-09-29T21:13:21.845Z,13.20
2023-09-29T21:17:25.203Z,11.60
2023-09-29T21:21:28.477Z,12.00
2023-09-29T21:25:31.818Z,13.47
2023-09-29T21:29:36.557Z,12.43
2023-09-29T21:33:39.919Z,11.70
2023-09-29T21:37:43.363Z,13.50
2023-09-29T21:41:47.752Z,11.97
2023-09-29T21:45:52.532Z,13.30
2023-09-29T21:49:56.105Z,13.07
2023-09-29T21:53:59.406Z,12.20
2023-09-29T21:58:04.875Z,12.23
2023-09-29T22:02:10.725Z,12.37
2023-09-29T22:06:14.307Z,13.20
2023-09-29T22:10:17.626Z,13.37
2023-09-29T22:14:20.914Z,12.80
2023-09-29T22:18:25.587Z,11.30
2023-09-29T22:22:28.981Z,11.77
2023-09-29T22:26:32.192Z,12.37
2023-09-29T22:30:35.805Z,11.67
2023-09-29T22:34:40.457Z,13.30
2023-09-29T22:38:44.860Z,12.97
2023-09-29T22:42:49.202Z,12.70
2023-09-29T22:46:54.811Z,13.20
2023-09-29T22:50:59.841Z,12.83
2023-09-29T22:55:03.150Z,14.47
2023-09-29T22:59:06.793Z,15.37
2023-09-29T23:03:10.180Z,14.37
2023-09-29T23:07:15.151Z,13.10
2023-09-29T23:11:18.609Z,13.60
2023-09-29T23:15:22.419Z,13.37
2023-09-29T23:19:26.089Z,12.67
2023-09-29T23:23:30.952Z,12.27
2023-09-29T23:27:34.643Z,12.97
2023-09-29T23:31:39.033Z,13.80
2023-09-29T23:35:42.319Z,13.50
2023-09-29T23:39:47.256Z,13.70
2023-09-29T23:43:50.605Z,12.50
2023-09-29T23:47:54.644Z,13.13
2023-09-29T23:51:59.201Z,14.10
2023-09-29T23:56:09.133Z,13.00
