createdAt,value
2019-04-13T00:01:18.630Z,0.00
2019-04-13T00:02:18.668Z,0.00
2019-04-13T00:04:11.655Z,0.00
2019-04-13T00:05:11.697Z,0.00
2019-04-13T00:07:04.694Z,0.00
2019-04-13T00:08:04.731Z,0.00
2019-04-13T00:09:57.773Z,0.00
2019-04-13T00:10:57.795Z,0.00
2019-04-13T00:12:50.780Z,0.00
2019-04-13T00:13:50.835Z,0.00
2019-04-13T00:15:43.812Z,0.00
2019-04-13T00:16:43.858Z,0.00
2019-04-13T00:18:36.865Z,0.00
2019-04-13T00:19:36.893Z,0.00
2019-04-13T00:21:29.883Z,0.00
2019-04-13T00:22:29.948Z,0.00
2019-04-13T00:24:22.955Z,0.00
2019-04-13T00:25:22.974Z,0.00
2019-04-13T00:27:15.952Z,0.00
2019-04-13T00:28:16.015Z,0.00
2019-04-13T00:30:08.992Z,0.00
2019-04-13T00:31:09.039Z,0.00
2019-04-13T00:33:02.022Z,0.00
2019-04-13T00:34:02.079Z,0.00
2019-04-13T00:35:55.064Z,0.00
2019-04-13T00:36:55.103Z,0.00
2019-04-13T00:38:48.101Z,0.00
2019-04-13T00:39:48.143Z,0.00
2019-04-13T00:41:41.131Z,0.00
2019-04-13T00:42:41.166Z,0.00
2019-04-13T00:44:34.146Z,0.00
2019-04-13T00:45:34.201Z,0.00
2019-04-13T00:47:27.195Z,0.00
2019-04-13T00:48:27.229Z,0.00
2019-04-13T00:50:20.245Z,0.00
2019-04-13T00:51:20.260Z,0.00
2019-04-13T00:53:13.275Z,0.00
2019-04-13T00:54:13.311Z,0.00
2019-04-13T00:56:06.368Z,0.00
2019-04-13T00:57:06.416Z,0.00
2019-04-13T00:58:59.411Z,0.00
2019-04-13T00:59:59.446Z,0.00
2019-04-13T01:01:52.433Z,0.00
2019-04-13T01:02:52.489Z,0.00
2019-04-13T01:04:53.361Z,0.00
2019-04-13T01:05:45.545Z,0.00
2019-04-13T01:07:38.541Z,0.00
2019-04-13T01:08:38.577Z,0.00
2019-04-13T01:10:31.570Z,0.00
2019-04-13T01:11:31.627Z,0.00
2019-04-13T01:13:24.624Z,0.00
2019-04-13T01:14:24.658Z,0.00
2019-04-13T01:16:17.635Z,0.00
2019-04-13T01:17:17.689Z,0.00
2019-04-13T01:19:10.699Z,0.00
2019-04-13T01:20:10.724Z,0.00
2019-04-13T01:22:03.695Z,0.00
2019-04-13T01:23:03.752Z,0.00
2019-04-13T01:24:56.741Z,0.00
2019-04-13T01:25:56.786Z,0.00
2019-04-13T01:27:49.759Z,0.00
2019-04-13T01:28:49.850Z,0.00
2019-04-13T01:30:42.811Z,0.00
2019-04-13T01:31:42.851Z,0.00
2019-04-13T01:33:35.855Z,0.00
2019-04-13T01:34:35.878Z,0.00
2019-04-13T01:36:28.871Z,0.00
2019-04-13T01:37:28.906Z,0.00
2019-04-13T01:39:21.904Z,0.00
2019-04-13T01:40:21.965Z,0.00
2019-04-13T01:42:14.926Z,0.00
2019-04-13T01:43:14.983Z,0.00
2019-04-13T01:45:07.993Z,0.00
2019-04-13T01:46:08.020Z,0.00
2019-04-13T01:48:00.993Z,0.00
2019-04-13T01:49:01.047Z,0.00
2019-04-13T01:50:54.038Z,0.00
2019-04-13T01:51:54.078Z,0.00
2019-04-13T01:53:47.071Z,0.00
2019-04-13T01:54:47.105Z,0.00
2019-04-13T01:56:40.098Z,0.00
2019-04-13T01:57:40.132Z,0.00
2019-04-13T01:59:33.113Z,0.00
2019-04-13T02:00:33.168Z,0.00
2019-04-13T02:02:26.162Z,0.00
2019-04-13T02:03:26.197Z,0.00
2019-04-13T02:05:19.177Z,0.00
2019-04-13T02:06:19.233Z,0.00
2019-04-13T02:08:12.247Z,0.00
2019-04-13T02:09:12.261Z,0.00
2019-04-13T02:11:05.263Z,0.00
2019-04-13T02:12:05.290Z,0.00
2019-04-13T02:13:58.275Z,0.00
2019-04-13T02:14:58.316Z,0.00
2019-04-13T02:16:51.312Z,0.00
2019-04-13T02:17:51.345Z,0.00
2019-04-13T02:19:44.343Z,0.00
2019-04-13T02:20:44.374Z,0.00
2019-04-13T02:22:37.370Z,0.00
2019-04-13T02:23:37.402Z,0.00
2019-04-13T02:25:30.447Z,0.00
2019-04-13T02:26:30.431Z,0.00
2019-04-13T02:28:23.406Z,0.00
2019-04-13T02:29:23.459Z,0.00
2019-04-13T02:31:16.963Z,0.00
2019-04-13T02:32:17.067Z,0.00
2019-04-13T02:34:09.974Z,0.00
2019-04-13T02:35:10.027Z,0.00
2019-04-13T02:37:03.038Z,0.00
2019-04-13T02:38:03.064Z,0.00
2019-04-13T02:39:56.059Z,0.00
2019-04-13T02:40:56.092Z,0.00
2019-04-13T02:42:49.071Z,0.00
2019-04-13T02:43:49.118Z,0.00
2019-04-13T02:45:42.122Z,0.00
2019-04-13T02:46:42.147Z,0.00
2019-04-13T02:48:35.123Z,0.00
2019-04-13T02:49:35.176Z,0.00
2019-04-13T02:51:28.170Z,0.00
2019-04-13T02:52:28.204Z,0.00
2019-04-13T02:54:21.180Z,0.00
2019-04-13T02:55:21.234Z,0.00
2019-04-13T02:57:14.227Z,0.00
2019-04-13T02:58:14.263Z,0.00
2019-04-13T03:00:07.243Z,0.00
2019-04-13T03:01:07.303Z,0.00
2019-04-13T03:03:00.294Z,0.00
2019-04-13T03:04:00.680Z,0.00
2019-04-13T03:05:53.320Z,0.00
2019-04-13T03:06:53.378Z,0.00
2019-04-13T03:08:46.348Z,0.00
2019-04-13T03:09:46.399Z,0.00
2019-04-13T03:11:39.398Z,0.00
2019-04-13T03:12:39.427Z,0.00
2019-04-13T03:14:32.401Z,0.00
2019-04-13T03:15:32.458Z,0.00
2019-04-13T03:17:25.453Z,0.00
2019-04-13T03:18:25.480Z,0.00
2019-04-13T03:20:18.458Z,0.00
2019-04-13T03:21:18.511Z,0.00
2019-04-13T03:23:11.512Z,0.00
2019-04-13T03:24:11.551Z,0.00
2019-04-13T03:26:04.553Z,0.00
2019-04-13T03:27:04.589Z,0.00
2019-04-13T03:28:57.573Z,0.00
2019-04-13T03:29:57.613Z,0.00
2019-04-13T03:31:51.125Z,0.00
2019-04-13T03:32:51.149Z,0.00
2019-04-13T03:34:44.131Z,0.00
2019-04-13T03:35:44.189Z,0.00
2019-04-13T03:37:37.237Z,0.00
2019-04-13T03:38:37.211Z,0.00
2019-04-13T03:40:30.190Z,0.00
2019-04-13T03:41:30.238Z,0.00
2019-04-13T03:43:23.232Z,0.00
2019-04-13T03:44:23.281Z,0.00
2019-04-13T03:46:16.243Z,0.00
2019-04-13T03:47:16.301Z,0.00
2019-04-13T03:49:09.283Z,0.00
2019-04-13T03:50:09.324Z,0.00
2019-04-13T03:52:02.313Z,0.00
2019-04-13T03:53:02.346Z,0.00
2019-04-13T03:54:55.341Z,0.00
2019-04-13T03:55:55.388Z,0.00
2019-04-13T03:57:48.351Z,0.00
2019-04-13T03:58:48.407Z,0.00
2019-04-13T04:00:41.392Z,0.00
2019-04-13T04:01:41.430Z,0.00
2019-04-13T04:03:34.431Z,0.00
2019-04-13T04:04:34.457Z,0.00
2019-04-13T04:06:27.437Z,0.00
2019-04-13T04:07:27.486Z,0.00
2019-04-13T04:09:20.479Z,4.00
2019-04-13T04:10:20.512Z,0.00
2019-04-13T04:12:13.495Z,4.00
2019-04-13T04:13:13.550Z,4.00
2019-04-13T04:15:07.099Z,4.00
2019-04-13T04:16:06.565Z,8.00
2019-04-13T04:17:59.555Z,8.00
2019-04-13T04:18:59.606Z,8.00
2019-04-13T04:20:52.609Z,12.00
2019-04-13T04:21:52.637Z,16.00
2019-04-13T04:23:45.619Z,20.00
2019-04-13T04:24:45.684Z,24.00
2019-04-13T04:26:38.673Z,28.00
2019-04-13T04:27:38.832Z,36.00
2019-04-13T04:29:31.695Z,40.00
2019-04-13T04:30:31.719Z,48.00
2019-04-13T04:32:24.740Z,60.00
2019-04-13T04:33:24.776Z,64.00
2019-04-13T04:35:17.748Z,84.00
2019-04-13T04:36:23.663Z,92.00
2019-04-13T04:38:10.799Z,116.00
2019-04-13T04:39:10.965Z,132.00
2019-04-13T04:41:03.811Z,160.00
2019-04-13T04:42:03.922Z,176.00
2019-04-13T04:43:56.856Z,212.00
2019-04-13T04:44:56.889Z,228.00
2019-04-13T04:46:49.898Z,260.00
2019-04-13T04:47:49.934Z,284.00
2019-04-13T04:49:42.911Z,320.00
2019-04-13T04:50:42.965Z,340.00
2019-04-13T04:52:35.961Z,384.00
2019-04-13T04:53:35.996Z,412.00
2019-04-13T04:55:28.994Z,456.00
2019-04-13T04:56:29.028Z,488.00
2019-04-13T04:58:22.049Z,560.00
2019-04-13T04:59:22.086Z,604.00
2019-04-13T05:01:15.124Z,692.00
2019-04-13T05:02:15.108Z,732.00
2019-04-13T05:04:08.110Z,804.00
2019-04-13T05:05:08.108Z,852.00
2019-04-13T05:07:01.126Z,924.00
2019-04-13T05:08:10.402Z,960.00
2019-04-13T05:09:54.137Z,1016.00
2019-04-13T05:10:54.180Z,1060.00
2019-04-13T05:12:47.174Z,1156.00
2019-04-13T05:13:47.203Z,1208.00
2019-04-13T05:15:40.204Z,1300.00
2019-04-13T05:16:40.234Z,1332.00
2019-04-13T05:18:33.226Z,1364.00
2019-04-13T05:19:33.261Z,1412.00
2019-04-13T05:21:26.253Z,1540.00
2019-04-13T05:22:26.917Z,1628.00
2019-04-13T05:24:19.268Z,1764.00
2019-04-13T05:25:19.344Z,1840.00
2019-04-13T05:27:12.307Z,1920.00
2019-04-13T05:28:12.344Z,1916.00
2019-04-13T05:30:05.319Z,1944.00
2019-04-13T05:31:05.375Z,1992.00
2019-04-13T05:32:58.373Z,2072.00
2019-04-13T05:33:58.398Z,2124.00
2019-04-13T05:35:51.395Z,2248.00
2019-04-13T05:36:51.421Z,2328.00
2019-04-13T05:38:44.423Z,2488.00
2019-04-13T05:39:44.451Z,2556.00
2019-04-13T05:41:37.434Z,2668.00
2019-04-13T05:42:37.485Z,2708.00
2019-04-13T05:44:30.466Z,2800.00
2019-04-13T05:45:30.506Z,2880.00
2019-04-13T05:47:23.477Z,3060.00
2019-04-13T05:48:23.542Z,3176.00
2019-04-13T05:50:16.533Z,3292.00
2019-04-13T05:51:16.562Z,3388.00
2019-04-13T05:53:09.541Z,3340.00
2019-04-13T05:54:09.602Z,3296.00
2019-04-13T05:56:02.589Z,3356.00
2019-04-13T05:57:02.627Z,3416.00
2019-04-13T05:59:02.930Z,3724.00
2019-04-13T05:59:55.661Z,3928.00
2019-04-13T06:01:48.659Z,4020.00
2019-04-13T06:02:48.697Z,4352.00
2019-04-13T06:04:41.667Z,4100.00
2019-04-13T06:05:41.722Z,4072.00
2019-04-13T06:07:34.712Z,4048.00
2019-04-13T06:08:36.090Z,3752.00
2019-04-13T06:10:27.738Z,3632.00
2019-04-13T06:11:27.773Z,3508.00
2019-04-13T06:13:24.112Z,3804.00
2019-04-13T06:14:20.814Z,4092.00
2019-04-13T06:16:13.789Z,4192.00
2019-04-13T06:17:13.889Z,3964.00
2019-04-13T06:19:06.825Z,3384.00
2019-04-13T06:20:06.865Z,3204.00
2019-04-13T06:21:59.897Z,4216.00
2019-04-13T06:22:59.897Z,4252.00
2019-04-13T06:24:52.883Z,4732.00
2019-04-13T06:25:52.926Z,4576.00
2019-04-13T06:27:45.919Z,5444.00
2019-04-13T06:28:48.412Z,5288.00
2019-04-13T06:30:38.937Z,5824.00
2019-04-13T06:31:38.993Z,6576.00
2019-04-13T06:33:31.976Z,6596.00
2019-04-13T06:34:32.016Z,6520.00
2019-04-13T06:36:25.020Z,6564.00
2019-04-13T06:37:25.058Z,7004.00
2019-04-13T06:39:18.556Z,6652.00
2019-04-13T06:40:18.593Z,7032.00
2019-04-13T06:42:11.606Z,6852.00
2019-04-13T06:43:11.620Z,6136.00
2019-04-13T06:45:04.597Z,5676.00
2019-04-13T06:46:04.643Z,6196.00
2019-04-13T06:48:00.193Z,5524.00
2019-04-13T06:48:57.677Z,7028.00
2019-04-13T06:50:50.654Z,8296.00
2019-04-13T06:51:50.710Z,11544.00
2019-04-13T06:53:44.225Z,9272.00
2019-04-13T06:54:44.244Z,11588.00
2019-04-13T06:56:37.241Z,7576.00
2019-04-13T06:57:37.275Z,7552.00
2019-04-13T06:59:30.256Z,8040.00
2019-04-13T07:00:30.309Z,8672.00
2019-04-13T07:02:23.306Z,9456.00
2019-04-13T07:03:23.343Z,10704.00
2019-04-13T07:05:16.343Z,10688.00
2019-04-13T07:06:16.379Z,11256.00
2019-04-13T07:08:09.360Z,10424.00
2019-04-13T07:09:09.411Z,8620.00
2019-04-13T07:11:02.417Z,9368.00
2019-04-13T07:12:02.463Z,8148.00
2019-04-13T07:13:55.478Z,7096.00
2019-04-13T07:14:55.518Z,10052.00
2019-04-13T07:16:48.509Z,7928.00
2019-04-13T07:17:48.548Z,7044.00
2019-04-13T07:19:42.151Z,6404.00
2019-04-13T07:20:41.579Z,6776.00
2019-04-13T07:22:34.580Z,7860.00
2019-04-13T07:23:34.691Z,6956.00
2019-04-13T07:25:27.646Z,6848.00
2019-04-13T07:26:27.673Z,6844.00
2019-04-13T07:28:20.689Z,8560.00
2019-04-13T07:29:22.177Z,11424.00
2019-04-13T07:31:13.703Z,19392.00
2019-04-13T07:32:13.835Z,16384.00
2019-04-13T07:34:06.728Z,17216.00
2019-04-13T07:35:09.453Z,19232.00
2019-04-13T07:36:59.739Z,30208.00
2019-04-13T07:37:59.793Z,23904.00
2019-04-13T07:39:52.795Z,19488.00
2019-04-13T07:40:52.831Z,16320.00
2019-04-13T07:42:45.832Z,22336.00
2019-04-13T07:43:46.584Z,23424.00
2019-04-13T07:45:38.872Z,23328.00
2019-04-13T07:46:38.911Z,17504.00
2019-04-13T07:48:31.898Z,18848.00
2019-04-13T07:49:31.955Z,22400.00
2019-04-13T07:51:24.951Z,28064.00
2019-04-13T07:52:28.815Z,25696.00
2019-04-13T07:54:18.523Z,26016.00
2019-04-13T07:55:19.194Z,26208.00
2019-04-13T07:57:11.520Z,26976.00
2019-04-13T07:58:15.986Z,26912.00
2019-04-13T08:00:04.584Z,20928.00
2019-04-13T08:01:04.620Z,20128.00
2019-04-13T08:02:57.605Z,17280.00
2019-04-13T08:03:57.664Z,19712.00
2019-04-13T08:05:50.668Z,20128.00
2019-04-13T08:06:50.706Z,20480.00
2019-04-13T08:08:46.068Z,17024.00
2019-04-13T08:09:43.754Z,23040.00
2019-04-13T08:11:36.761Z,23936.00
2019-04-13T08:12:36.795Z,22208.00
2019-04-13T08:14:29.776Z,18976.00
2019-04-13T08:15:29.833Z,15140.00
2019-04-13T08:17:22.834Z,18112.00
2019-04-13T08:18:22.873Z,19040.00
2019-04-13T08:20:15.856Z,13792.00
2019-04-13T08:21:15.912Z,10964.00
2019-04-13T08:23:09.417Z,11912.00
2019-04-13T08:24:09.459Z,10236.00
2019-04-13T08:26:02.460Z,10404.00
2019-04-13T08:27:02.499Z,9920.00
2019-04-13T08:28:55.501Z,10944.00
2019-04-13T08:29:55.544Z,9020.00
2019-04-13T08:31:48.559Z,9164.00
2019-04-13T08:32:48.587Z,7352.00
2019-04-13T08:34:41.589Z,8212.00
2019-04-13T08:35:42.551Z,8172.00
2019-04-13T08:37:37.764Z,6624.00
2019-04-13T08:38:34.748Z,8776.00
2019-04-13T08:40:27.716Z,10132.00
2019-04-13T08:41:27.751Z,9176.00
2019-04-13T08:43:20.841Z,10920.00
2019-04-13T08:44:20.790Z,9880.00
2019-04-13T08:46:13.774Z,12988.00
2019-04-13T08:47:13.828Z,14192.00
2019-04-13T08:49:06.829Z,14188.00
2019-04-13T08:50:06.866Z,11260.00
2019-04-13T08:51:59.954Z,12880.00
2019-04-13T08:53:00.037Z,10884.00
2019-04-13T08:54:53.022Z,15116.00
2019-04-13T08:55:53.056Z,16576.00
2019-04-13T08:57:46.051Z,13648.00
2019-04-13T08:58:47.166Z,13708.00
2019-04-13T09:00:39.067Z,13644.00
2019-04-13T09:01:39.122Z,11480.00
2019-04-13T09:03:32.124Z,17440.00
2019-04-13T09:04:32.163Z,12288.00
2019-04-13T09:06:25.196Z,14996.00
2019-04-13T09:07:25.201Z,11740.00
2019-04-13T09:09:18.258Z,13096.00
2019-04-13T09:10:18.248Z,15848.00
2019-04-13T09:12:11.631Z,12128.00
2019-04-13T09:13:11.282Z,10796.00
2019-04-13T09:15:04.281Z,10200.00
2019-04-13T09:16:04.503Z,12424.00
2019-04-13T09:18:01.738Z,14096.00
2019-04-13T09:19:03.760Z,13612.00
2019-04-13T09:20:50.379Z,17056.00
2019-04-13T09:21:53.472Z,17504.00
2019-04-13T09:23:46.477Z,13156.00
2019-04-13T09:24:43.957Z,15508.00
2019-04-13T09:26:37.233Z,16212.00
2019-04-13T09:27:40.519Z,14288.00
2019-04-13T09:29:29.979Z,8812.00
2019-04-13T09:30:30.135Z,9104.00
2019-04-13T09:32:23.030Z,9832.00
2019-04-13T09:33:23.073Z,7364.00
2019-04-13T09:35:16.054Z,7276.00
2019-04-13T09:36:16.100Z,8004.00
2019-04-13T09:38:09.109Z,10472.00
2019-04-13T09:39:09.141Z,13792.00
2019-04-13T09:41:03.477Z,16416.00
2019-04-13T09:42:02.682Z,12420.00
2019-04-13T09:43:57.720Z,15164.00
2019-04-13T09:44:55.770Z,14624.00
2019-04-13T09:46:49.236Z,9140.00
2019-04-13T09:47:49.263Z,8680.00
2019-04-13T09:49:42.259Z,8152.00
2019-04-13T09:50:42.311Z,7824.00
2019-04-13T09:52:35.316Z,7472.00
2019-04-13T09:53:35.373Z,6748.00
2019-04-13T09:55:28.334Z,6980.00
2019-04-13T09:56:37.225Z,6828.00
2019-04-13T09:58:21.775Z,9992.00
2019-04-13T10:01:22.580Z,8680.00
2019-04-13T10:02:11.457Z,7756.00
2019-04-13T10:04:49.250Z,6596.00
2019-04-13T10:07:36.320Z,12032.00
2019-04-13T10:13:32.508Z,13356.00
2019-04-13T10:27:32.600Z,14840.00
2019-04-13T10:28:32.731Z,11084.00
2019-04-13T10:30:25.378Z,9160.00
2019-04-13T10:31:26.922Z,9580.00
2019-04-13T10:33:18.431Z,13976.00
2019-04-13T10:34:18.464Z,14436.00
2019-04-13T10:36:11.469Z,11816.00
2019-04-13T10:37:11.514Z,10620.00
2019-04-13T10:39:08.665Z,10164.00
2019-04-13T10:40:04.543Z,11252.00
2019-04-13T10:41:57.578Z,8800.00
2019-04-13T10:42:57.607Z,8004.00
2019-04-13T10:44:50.612Z,7428.00
2019-04-13T10:45:50.649Z,7816.00
2019-04-13T10:47:43.676Z,9048.00
2019-04-13T10:48:43.682Z,8820.00
2019-04-13T10:50:36.688Z,8272.00
2019-04-13T10:51:36.744Z,8040.00
2019-04-13T10:53:30.289Z,8116.00
2019-04-13T10:54:30.374Z,8708.00
2019-04-13T10:56:23.264Z,9236.00
2019-04-13T10:57:23.318Z,10220.00
2019-04-13T10:59:16.511Z,12312.00
2019-04-13T11:00:16.351Z,12568.00
2019-04-13T11:02:09.367Z,13388.00
2019-04-13T11:03:09.409Z,14140.00
2019-04-13T11:05:02.399Z,13944.00
2019-04-13T11:06:02.453Z,13348.00
2019-04-13T11:07:55.463Z,11848.00
2019-04-13T11:08:55.493Z,10684.00
2019-04-13T11:10:48.474Z,9772.00
2019-04-13T11:11:48.531Z,9496.00
2019-04-13T11:13:41.554Z,8204.00
2019-04-13T11:14:41.588Z,7600.00
2019-04-13T11:16:34.607Z,7200.00
2019-04-13T11:17:34.611Z,7388.00
2019-04-13T11:19:27.643Z,6372.00
2019-04-13T11:20:27.644Z,5712.00
2019-04-13T11:22:22.087Z,6020.00
2019-04-13T11:23:20.694Z,5640.00
2019-04-13T11:25:13.738Z,5480.00
2019-04-13T11:26:13.865Z,7976.00
2019-04-13T11:28:07.530Z,10612.00
2019-04-13T11:29:10.743Z,11416.00
2019-04-13T11:30:59.784Z,11604.00
2019-04-13T11:31:59.818Z,11392.00
2019-04-13T11:33:52.801Z,11696.00
2019-04-13T11:34:52.853Z,10808.00
2019-04-13T11:36:46.006Z,10460.00
2019-04-13T11:37:46.044Z,10468.00
2019-04-13T11:39:41.349Z,10540.00
2019-04-13T11:40:39.375Z,10572.00
2019-04-13T11:42:32.047Z,10768.00
2019-04-13T11:43:32.099Z,11080.00
2019-04-13T11:45:25.112Z,11496.00
2019-04-13T11:46:29.201Z,11792.00
2019-04-13T11:48:19.636Z,10644.00
2019-04-13T11:49:21.970Z,9912.00
2019-04-13T11:51:14.413Z,8516.00
2019-04-13T11:52:14.232Z,7272.00
2019-04-13T11:54:08.979Z,3604.00
2019-04-13T11:55:08.843Z,3308.00
2019-04-13T11:57:01.810Z,3912.00
2019-04-13T11:58:01.794Z,4052.00
2019-04-13T11:59:54.786Z,4312.00
2019-04-13T12:00:54.839Z,5140.00
2019-04-13T12:02:47.867Z,6032.00
2019-04-13T12:03:47.866Z,6432.00
2019-04-13T12:05:40.845Z,7676.00
2019-04-13T12:06:40.901Z,8624.00
2019-04-13T12:08:33.899Z,10356.00
2019-04-13T12:09:35.526Z,11008.00
2019-04-13T12:11:26.924Z,12268.00
2019-04-13T12:12:26.997Z,12656.00
2019-04-13T12:14:20.007Z,13320.00
2019-04-13T12:15:20.024Z,13472.00
2019-04-13T12:17:13.077Z,12952.00
2019-04-13T12:18:13.059Z,12484.00
2019-04-13T12:20:07.380Z,11324.00
2019-04-13T12:21:07.470Z,10088.00
2019-04-13T12:23:00.361Z,7144.00
2019-04-13T12:24:00.508Z,5924.00
2019-04-13T12:32:46.778Z,4184.00
2019-04-13T12:33:33.652Z,4140.00
2019-04-13T12:35:26.623Z,4112.00
2019-04-13T12:36:26.671Z,4096.00
2019-04-13T12:38:19.647Z,4048.00
2019-04-13T12:39:19.749Z,4016.00
2019-04-13T12:41:12.711Z,4004.00
2019-04-13T12:42:12.748Z,4052.00
2019-04-13T12:44:05.717Z,4248.00
2019-04-13T12:45:05.771Z,4292.00
2019-04-13T12:46:58.790Z,4400.00
2019-04-13T12:47:58.825Z,4360.00
2019-04-13T12:49:51.824Z,4768.00
2019-04-13T12:50:52.326Z,4588.00
2019-04-13T12:52:45.150Z,5244.00
2019-04-13T12:53:45.050Z,5828.00
2019-04-13T12:55:37.901Z,9796.00
2019-04-13T12:56:37.926Z,9848.00
2019-04-13T12:58:30.985Z,6252.00
2019-04-13T12:59:31.139Z,5364.00
2019-04-13T13:01:25.436Z,5888.00
2019-04-13T13:02:24.424Z,5832.00
2019-04-13T13:04:17.113Z,6456.00
2019-04-13T13:05:17.207Z,6872.00
2019-04-13T13:07:10.189Z,6596.00
2019-04-13T13:08:10.287Z,6484.00
2019-04-13T13:10:14.596Z,4948.00
2019-04-13T13:11:03.252Z,4964.00
2019-04-13T13:12:58.376Z,5632.00
2019-04-13T13:13:56.276Z,5536.00
2019-04-13T13:15:49.270Z,6328.00
2019-04-13T13:16:49.325Z,6596.00
2019-04-13T13:18:42.375Z,7240.00
2019-04-13T13:19:45.148Z,8272.00
2019-04-13T13:21:35.928Z,9620.00
2019-04-13T13:22:35.413Z,10464.00
2019-04-13T13:24:28.447Z,13760.00
2019-04-13T13:25:28.459Z,14492.00
2019-04-13T13:27:22.447Z,13576.00
2019-04-13T13:28:30.906Z,11296.00
2019-04-13T13:30:19.346Z,5032.00
2019-04-13T13:31:15.536Z,3160.00
2019-04-13T13:33:08.550Z,2268.00
2019-04-13T13:34:08.583Z,2192.00
2019-04-13T13:36:01.607Z,2456.00
2019-04-13T13:37:01.638Z,2112.00
2019-04-13T13:38:57.400Z,1744.00
2019-04-13T13:39:57.399Z,2296.00
2019-04-13T13:41:50.488Z,3504.00
2019-04-13T13:42:50.744Z,3684.00
2019-04-13T13:44:43.527Z,4024.00
2019-04-13T13:45:43.575Z,4484.00
2019-04-13T13:47:36.572Z,6064.00
2019-04-13T13:48:36.548Z,6876.00
2019-04-13T13:50:29.731Z,9636.00
2019-04-13T13:51:29.587Z,11536.00
2019-04-13T13:53:22.618Z,10332.00
2019-04-13T13:54:22.628Z,8928.00
2019-04-13T13:56:15.602Z,8892.00
2019-04-13T13:57:17.974Z,10188.00
2019-04-13T13:59:08.610Z,9128.00
2019-04-13T14:00:08.680Z,8456.00
2019-04-13T14:02:01.715Z,6308.00
2019-04-13T14:03:01.723Z,6524.00
2019-04-13T14:04:54.697Z,6856.00
2019-04-13T14:05:54.753Z,7288.00
2019-04-13T14:07:47.739Z,5516.00
2019-04-13T14:08:47.774Z,5504.00
2019-04-13T14:10:43.031Z,7528.00
2019-04-13T14:11:40.845Z,8236.00
2019-04-13T14:13:33.895Z,9400.00
2019-04-13T14:14:33.880Z,10956.00
2019-04-13T14:16:26.876Z,12884.00
2019-04-13T14:17:26.913Z,12340.00
2019-04-13T14:19:19.910Z,11608.00
2019-04-13T14:20:19.987Z,10856.00
2019-04-13T14:22:12.990Z,7488.00
2019-04-13T14:23:13.450Z,5868.00
2019-04-13T14:25:06.299Z,7820.00
2019-04-13T14:26:06.209Z,10084.00
2019-04-13T14:27:59.072Z,11204.00
2019-04-13T14:28:59.174Z,10484.00
2019-04-13T14:30:52.687Z,8552.00
2019-04-13T14:31:52.643Z,8876.00
2019-04-13T14:33:45.435Z,7528.00
2019-04-13T14:34:45.399Z,6228.00
2019-04-13T14:36:38.540Z,4564.00
2019-04-13T14:37:38.404Z,4280.00
2019-04-13T14:39:34.534Z,3888.00
2019-04-13T14:40:31.395Z,3284.00
2019-04-13T14:42:24.522Z,3308.00
2019-04-13T14:43:24.357Z,3632.00
2019-04-13T14:45:17.333Z,3400.00
2019-04-13T14:46:17.389Z,4836.00
2019-04-13T14:48:10.398Z,5168.00
2019-04-13T14:49:10.479Z,4952.00
2019-04-13T14:51:03.434Z,5020.00
2019-04-13T14:52:03.471Z,4952.00
2019-04-13T14:54:22.758Z,4448.00
2019-04-13T14:55:22.727Z,4292.00
2019-04-13T14:59:33.484Z,3484.00
2019-04-13T15:00:42.109Z,3464.00
2019-04-13T15:03:05.338Z,3480.00
2019-04-13T15:04:12.928Z,3472.00
2019-04-13T15:05:58.527Z,3480.00
2019-04-13T15:06:58.456Z,3480.00
2019-04-13T15:08:51.344Z,3388.00
2019-04-13T15:09:52.736Z,3428.00
2019-04-13T15:11:44.491Z,3436.00
2019-04-13T15:12:44.612Z,3440.00
2019-04-13T15:14:47.460Z,3464.00
2019-04-13T15:15:41.223Z,3452.00
2019-04-13T15:17:34.705Z,3400.00
2019-04-13T15:18:30.647Z,3436.00
2019-04-13T15:20:26.450Z,3460.00
2019-04-13T15:21:27.470Z,3468.00
2019-04-13T15:23:17.136Z,3464.00
2019-04-13T15:24:19.576Z,3444.00
2019-04-13T15:26:10.246Z,3420.00
2019-04-13T15:27:09.467Z,3416.00
2019-04-13T15:29:04.503Z,3444.00
2019-04-13T15:30:06.955Z,3544.00
2019-04-13T15:32:22.828Z,3736.00
2019-04-13T15:33:26.309Z,3704.00
2019-04-13T15:35:14.441Z,3760.00
2019-04-13T15:36:12.007Z,3764.00
2019-04-13T15:38:05.000Z,4664.00
2019-04-13T15:39:06.453Z,5408.00
2019-04-13T15:41:00.601Z,5732.00
2019-04-13T15:42:14.121Z,6064.00
2019-04-13T15:43:51.439Z,5072.00
2019-04-13T15:44:53.661Z,5456.00
2019-04-13T15:46:43.858Z,7320.00
2019-04-13T15:47:44.658Z,9012.00
2019-04-13T15:49:36.739Z,9288.00
2019-04-13T15:50:36.775Z,8648.00
2019-04-13T15:52:30.487Z,7496.00
2019-04-13T15:53:29.818Z,7460.00
2019-04-13T15:55:23.020Z,5432.00
2019-04-13T15:56:23.703Z,4524.00
2019-04-13T15:58:16.470Z,4132.00
2019-04-13T15:59:18.180Z,4036.00
2019-04-13T16:01:08.939Z,4384.00
2019-04-13T16:02:10.187Z,4616.00
2019-04-13T16:04:03.182Z,4728.00
2019-04-13T16:05:02.709Z,3908.00
2019-04-13T16:06:55.157Z,3696.00
2019-04-13T16:07:55.179Z,3772.00
2019-04-13T16:09:47.985Z,3196.00
2019-04-13T16:10:48.035Z,3072.00
2019-04-13T16:12:41.039Z,3068.00
2019-04-13T16:13:41.287Z,3092.00
2019-04-13T16:15:34.062Z,3232.00
2019-04-13T16:16:35.729Z,3252.00
2019-04-13T16:18:28.183Z,3344.00
2019-04-13T16:19:28.067Z,3336.00
2019-04-13T16:21:20.135Z,2652.00
2019-04-13T16:22:21.245Z,2624.00
2019-04-13T16:24:13.541Z,2556.00
2019-04-13T16:25:14.157Z,2556.00
2019-04-13T16:27:06.229Z,2696.00
2019-04-13T16:28:09.079Z,2832.00
2019-04-13T16:30:10.936Z,3172.00
2019-04-13T16:31:11.708Z,3364.00
2019-04-13T16:33:04.495Z,3608.00
2019-04-13T16:34:05.027Z,3756.00
2019-04-13T16:35:58.127Z,4024.00
2019-04-13T16:36:56.916Z,4264.00
2019-04-13T16:38:58.763Z,4628.00
2019-04-13T16:39:49.953Z,4672.00
2019-04-13T16:41:55.148Z,4892.00
2019-04-13T16:42:43.228Z,4864.00
2019-04-13T16:44:37.594Z,4260.00
2019-04-13T16:45:38.443Z,4128.00
2019-04-13T16:47:31.070Z,1640.00
2019-04-13T16:48:31.680Z,1080.00
2019-04-13T16:50:23.994Z,552.00
2019-04-13T16:51:25.087Z,388.00
2019-04-13T16:55:22.570Z,328.00
2019-04-13T16:56:23.038Z,352.00
2019-04-13T16:58:23.646Z,404.00
2019-04-13T16:59:24.198Z,480.00
2019-04-13T17:01:16.740Z,556.00
2019-04-13T17:02:16.011Z,712.00
2019-04-13T17:04:08.943Z,1084.00
2019-04-13T17:05:09.527Z,1128.00
2019-04-13T17:07:02.014Z,1240.00
2019-04-13T17:08:03.269Z,1340.00
2019-04-13T17:09:56.441Z,1580.00
2019-04-13T17:10:56.257Z,1664.00
2019-04-13T17:12:49.663Z,1684.00
2019-04-13T17:13:49.222Z,1680.00
2019-04-13T17:15:42.138Z,1568.00
2019-04-13T17:16:41.988Z,1452.00
2019-04-13T17:18:34.349Z,1240.00
2019-04-13T17:19:34.863Z,1192.00
2019-04-13T17:21:27.419Z,1320.00
2019-04-13T17:22:28.348Z,1388.00
2019-04-13T17:24:20.518Z,1496.00
2019-04-13T17:25:20.529Z,1512.00
2019-04-13T17:27:13.290Z,1476.00
2019-04-13T17:28:17.564Z,1480.00
2019-04-13T17:37:00.441Z,1416.00
2019-04-13T17:40:53.570Z,1196.00
2019-04-13T17:41:52.805Z,1132.00
2019-04-13T17:43:45.372Z,1020.00
2019-04-13T17:44:45.328Z,972.00
2019-04-13T17:46:38.612Z,912.00
2019-04-13T17:47:39.200Z,876.00
2019-04-13T17:49:31.998Z,796.00
2019-04-13T17:50:31.655Z,748.00
2019-04-13T17:52:25.461Z,684.00
2019-04-13T17:53:24.501Z,660.00
2019-04-13T17:55:18.989Z,616.00
2019-04-13T17:56:18.097Z,592.00
2019-04-13T17:58:11.054Z,556.00
2019-04-13T17:59:11.236Z,536.00
2019-04-13T18:01:04.028Z,520.00
2019-04-13T18:02:04.720Z,512.00
2019-04-13T18:03:57.885Z,496.00
2019-04-13T18:04:58.021Z,484.00
2019-04-13T18:06:51.016Z,440.00
2019-04-13T18:07:50.861Z,408.00
2019-04-13T18:09:43.643Z,356.00
2019-04-13T18:10:43.785Z,336.00
2019-04-13T18:12:44.737Z,296.00
2019-04-13T18:13:45.161Z,276.00
2019-04-13T18:15:30.413Z,232.00
2019-04-13T18:16:29.971Z,212.00
2019-04-13T18:18:22.415Z,180.00
2019-04-13T18:19:23.558Z,164.00
2019-04-13T18:21:17.849Z,132.00
2019-04-13T18:25:14.127Z,80.00
2019-04-13T18:26:12.911Z,68.00
2019-04-13T18:28:06.590Z,60.00
2019-04-13T18:29:07.450Z,52.00
2019-04-13T18:31:00.027Z,44.00
2019-04-13T18:32:00.816Z,40.00
2019-04-13T18:33:53.384Z,32.00