createdAt,value
2019-05-15T00:00:08.951Z,84.02
2019-05-15T00:02:38.773Z,84.12
2019-05-15T00:05:09.019Z,84.10
2019-05-15T00:07:39.272Z,84.55
2019-05-15T00:10:08.929Z,84.32
2019-05-15T00:12:39.509Z,83.93
2019-05-15T00:15:09.413Z,84.04
2019-05-15T00:17:39.339Z,83.26
2019-05-15T00:20:09.858Z,85.32
2019-05-15T00:22:39.110Z,83.92
2019-05-15T00:25:09.372Z,83.32
2019-05-15T00:27:38.874Z,84.42
2019-05-15T00:30:10.982Z,81.98
2019-05-15T00:32:39.667Z,81.66
2019-05-15T00:35:11.052Z,80.87
2019-05-15T00:37:39.558Z,82.28
2019-05-15T00:40:09.047Z,83.08
2019-05-15T00:42:38.365Z,84.20
2019-05-15T00:45:09.495Z,84.58
2019-05-15T00:47:39.615Z,85.17
2019-05-15T00:50:09.867Z,85.97
2019-05-15T00:52:39.418Z,86.39
2019-05-15T00:55:08.950Z,85.85
2019-05-15T00:57:39.215Z,86.17
2019-05-15T01:00:09.500Z,83.95
2019-05-15T01:02:38.873Z,84.42
2019-05-15T01:05:08.368Z,83.52
2019-05-15T01:07:38.922Z,83.49
2019-05-15T01:10:09.838Z,82.56
2019-05-15T01:12:38.608Z,81.68
2019-05-15T01:15:10.313Z,80.43
2019-05-15T01:17:39.407Z,81.61
2019-05-15T01:20:09.177Z,78.40
2019-05-15T01:22:39.452Z,79.42
2019-05-15T01:25:08.970Z,80.55
2019-05-15T01:27:38.655Z,80.71
2019-05-15T01:30:09.236Z,79.93
2019-05-15T01:32:39.472Z,78.95
2019-05-15T01:35:09.506Z,79.79
2019-05-15T01:37:39.020Z,80.82
2019-05-15T01:40:08.994Z,80.46
2019-05-15T01:42:38.623Z,80.56
2019-05-15T01:45:08.696Z,79.80
2019-05-15T01:47:38.896Z,77.14
2019-05-15T01:50:09.267Z,79.74
2019-05-15T01:52:39.061Z,78.97
2019-05-15T01:55:09.122Z,79.55
2019-05-15T01:57:38.556Z,77.22
2019-05-15T02:00:08.913Z,76.12
2019-05-15T02:02:39.072Z,76.31
2019-05-15T02:05:08.477Z,77.79
2019-05-15T02:07:39.034Z,78.02
2019-05-15T02:10:09.199Z,79.09
2019-05-15T02:12:38.709Z,77.03
2019-05-15T02:15:08.666Z,77.72
2019-05-15T02:17:39.374Z,77.53
2019-05-15T02:20:08.359Z,79.48
2019-05-15T02:22:41.993Z,78.53
2019-05-15T02:25:08.559Z,77.42
2019-05-15T02:27:39.205Z,79.25
2019-05-15T02:30:18.138Z,79.15
2019-05-15T02:32:39.525Z,77.69
2019-05-15T02:35:10.113Z,76.24
2019-05-15T02:37:40.963Z,77.75
2019-05-15T02:40:10.282Z,76.20
2019-05-15T02:42:39.903Z,77.97
2019-05-15T02:45:10.054Z,78.63
2019-05-15T02:47:39.622Z,78.48
2019-05-15T02:50:10.869Z,77.51
2019-05-15T02:52:44.512Z,75.14
2019-05-15T02:55:09.873Z,76.33
2019-05-15T02:57:39.348Z,78.41
2019-05-15T03:00:10.773Z,76.98
2019-05-15T03:02:41.357Z,77.54
2019-05-15T03:05:10.074Z,76.83
2019-05-15T03:07:40.125Z,76.41
2019-05-15T03:10:09.698Z,76.53
2019-05-15T03:12:40.683Z,76.08
2019-05-15T03:15:09.602Z,76.02
2019-05-15T03:17:40.482Z,72.61
2019-05-15T03:20:10.642Z,75.19
2019-05-15T03:22:40.239Z,76.04
2019-05-15T03:25:10.604Z,75.46
2019-05-15T03:27:40.037Z,73.85
2019-05-15T03:30:13.571Z,74.84
2019-05-15T03:32:46.458Z,74.51
2019-05-15T03:35:14.120Z,74.51
2019-05-15T03:37:40.273Z,73.91
2019-05-15T03:40:10.194Z,74.45
2019-05-15T03:42:39.807Z,76.14
2019-05-15T03:45:10.298Z,74.75
2019-05-15T03:47:40.165Z,77.68
2019-05-15T03:50:10.057Z,76.42
2019-05-15T03:52:39.679Z,76.59
2019-05-15T03:55:10.785Z,77.21
2019-05-15T03:57:39.902Z,77.65
2019-05-15T04:00:09.780Z,78.41
2019-05-15T04:02:39.397Z,79.94
2019-05-15T04:05:11.642Z,76.95
2019-05-15T04:07:39.717Z,77.34
2019-05-15T04:10:10.097Z,75.93
2019-05-15T04:12:40.336Z,76.54
2019-05-15T04:15:10.207Z,75.87
2019-05-15T04:17:40.112Z,76.26
2019-05-15T04:20:10.014Z,75.97
2019-05-15T04:22:39.943Z,78.82
2019-05-15T04:25:09.860Z,77.02
2019-05-15T04:27:40.832Z,79.60
2019-05-15T04:30:10.630Z,80.53
2019-05-15T04:32:40.283Z,80.03
2019-05-15T04:35:09.881Z,82.29
2019-05-15T04:37:40.857Z,82.88
2019-05-15T04:40:09.744Z,82.27
2019-05-15T04:42:39.959Z,83.65
2019-05-15T04:45:10.347Z,85.60
2019-05-15T04:47:39.750Z,86.24
2019-05-15T04:50:09.342Z,85.51
2019-05-15T04:52:39.356Z,84.50
2019-05-15T04:55:10.144Z,84.96
2019-05-15T04:57:39.994Z,83.84
2019-05-15T05:00:09.855Z,86.08
2019-05-15T05:02:39.953Z,86.23
2019-05-15T05:05:10.464Z,86.05
2019-05-15T05:07:39.654Z,87.54
2019-05-15T05:10:09.928Z,90.26
2019-05-15T05:12:42.040Z,88.64
2019-05-15T05:15:08.944Z,90.83
2019-05-15T05:17:39.218Z,90.19
2019-05-15T05:20:08.259Z,89.14
2019-05-15T05:22:39.342Z,90.48
2019-05-15T05:25:08.217Z,90.48
2019-05-15T05:27:38.450Z,91.02
2019-05-15T05:30:08.438Z,91.76
2019-05-15T05:32:38.851Z,92.09
2019-05-15T05:35:08.398Z,93.93
2019-05-15T05:37:38.986Z,94.13
2019-05-15T05:40:08.445Z,94.14
2019-05-15T05:42:38.867Z,93.34
2019-05-15T05:45:09.327Z,93.86
2019-05-15T05:47:38.513Z,91.32
2019-05-15T05:50:08.233Z,91.32
2019-05-15T05:52:39.068Z,92.00
2019-05-15T05:55:08.758Z,93.32
2019-05-15T05:57:38.275Z,93.61
2019-05-15T06:00:09.224Z,92.91
2019-05-15T06:02:46.986Z,93.58
2019-05-15T06:05:08.383Z,92.44
2019-05-15T06:07:38.729Z,92.73
2019-05-15T06:10:08.878Z,94.87
2019-05-15T06:12:38.837Z,93.85
2019-05-15T06:15:08.804Z,92.19
2019-05-15T06:17:39.226Z,92.76
2019-05-15T06:20:08.358Z,91.85
2019-05-15T06:22:38.727Z,92.99
2019-05-15T06:25:10.726Z,92.83
2019-05-15T06:27:39.084Z,95.75
2019-05-15T06:30:09.302Z,95.75
2019-05-15T06:32:39.798Z,93.58
2019-05-15T06:35:08.952Z,94.04
2019-05-15T06:37:39.702Z,93.97
2019-05-15T06:40:08.574Z,93.43
2019-05-15T06:42:39.331Z,94.20
2019-05-15T06:45:08.210Z,94.32
2019-05-15T06:47:39.242Z,94.27
2019-05-15T06:50:10.504Z,94.29
2019-05-15T06:52:38.995Z,94.67
2019-05-15T06:55:09.074Z,95.15
2019-05-15T06:57:39.675Z,94.65
2019-05-15T07:00:08.813Z,94.81
2019-05-15T07:02:38.267Z,94.81
2019-05-15T07:05:08.192Z,95.03
2019-05-15T07:07:38.769Z,95.03
2019-05-15T07:10:09.066Z,97.59
2019-05-15T07:12:39.104Z,96.33
2019-05-15T07:15:09.063Z,95.50
2019-05-15T07:17:39.302Z,97.14
2019-05-15T07:20:10.374Z,97.14
2019-05-15T07:22:39.398Z,97.05
2019-05-15T07:25:10.121Z,96.17
2019-05-15T07:27:39.249Z,95.24
2019-05-15T07:30:11.931Z,94.70
2019-05-15T07:32:39.951Z,95.13
2019-05-15T07:35:09.308Z,94.08
2019-05-15T07:37:38.775Z,95.71
2019-05-15T07:40:10.229Z,96.63
2019-05-15T07:42:39.046Z,96.46
2019-05-15T07:45:09.820Z,96.32
2019-05-15T07:47:38.783Z,97.13
2019-05-15T07:50:10.289Z,99.85
2019-05-15T07:52:40.204Z,97.77
2019-05-15T07:55:09.729Z,96.20
2019-05-15T07:57:39.515Z,97.30
2019-05-15T08:00:13.624Z,99.33
2019-05-15T08:02:42.382Z,97.08
2019-05-15T08:05:11.773Z,95.93
2019-05-15T08:07:40.300Z,98.74
2019-05-15T08:10:11.704Z,98.29
2019-05-15T08:12:40.240Z,96.79
2019-05-15T08:15:14.233Z,94.26
2019-05-15T08:18:00.157Z,96.10
2019-05-15T08:20:18.433Z,96.73
2019-05-15T08:22:48.954Z,96.06
2019-05-15T08:25:31.125Z,96.88
2019-05-15T08:27:49.084Z,97.60
2019-05-15T08:30:18.382Z,97.55
2019-05-15T08:32:51.300Z,95.33
2019-05-15T08:35:19.092Z,99.06
2019-05-15T08:37:49.193Z,99.90
2019-05-15T08:40:18.016Z,99.51
2019-05-15T08:42:54.716Z,96.96
2019-05-15T08:45:18.869Z,97.12
2019-05-15T08:47:49.288Z,97.53
2019-05-15T08:50:18.458Z,98.23
2019-05-15T08:52:48.789Z,98.16
2019-05-15T08:55:20.007Z,97.14
2019-05-15T08:57:55.458Z,96.50
2019-05-15T09:00:18.776Z,98.01
2019-05-15T09:02:48.821Z,99.15
2019-05-15T09:05:18.731Z,98.42
2019-05-15T09:07:48.718Z,97.48
2019-05-15T09:10:18.373Z,98.07
2019-05-15T09:12:47.005Z,98.14
2019-05-15T09:15:18.291Z,98.13
2019-05-15T09:17:48.611Z,98.16
2019-05-15T09:20:19.223Z,97.87
2019-05-15T09:22:48.969Z,98.37
2019-05-15T09:25:19.368Z,97.56
2019-05-15T09:27:48.795Z,97.86
2019-05-15T09:30:18.295Z,98.20
2019-05-15T09:32:48.380Z,98.58
2019-05-15T09:35:20.437Z,97.23
2019-05-15T09:37:49.337Z,98.59
2019-05-15T09:40:18.780Z,98.74
2019-05-15T09:42:48.740Z,98.69
2019-05-15T09:45:17.999Z,97.19
2019-05-15T09:47:48.318Z,98.51
2019-05-15T09:50:19.125Z,98.94
2019-05-15T09:52:50.179Z,97.81
2019-05-15T09:55:18.387Z,98.02
2019-05-15T09:57:49.001Z,97.43
2019-05-15T10:00:19.090Z,98.42
2019-05-15T10:02:48.629Z,98.12
2019-05-15T10:05:18.679Z,98.53
2019-05-15T10:07:47.371Z,98.02
2019-05-15T10:10:16.014Z,96.94
2019-05-15T10:12:44.495Z,97.79
2019-05-15T10:15:13.232Z,97.44
2019-05-15T10:17:41.704Z,97.49
2019-05-15T10:20:10.850Z,99.64
2019-05-15T10:22:39.318Z,100.00
2019-05-15T10:25:09.065Z,100.00
2019-05-15T10:27:39.810Z,98.91
2019-05-15T10:30:09.355Z,100.00
2019-05-15T10:32:39.622Z,98.58
2019-05-15T10:35:23.695Z,98.63
2019-05-15T10:37:39.206Z,99.91
2019-05-15T10:40:09.609Z,100.00
2019-05-15T10:42:39.881Z,100.00
2019-05-15T10:45:09.699Z,99.41
2019-05-15T10:47:39.026Z,99.65
2019-05-15T10:50:08.469Z,99.58
2019-05-15T10:52:38.246Z,99.16
2019-05-15T10:55:09.710Z,99.08
2019-05-15T10:57:42.870Z,98.96
2019-05-15T11:00:09.328Z,98.84
2019-05-15T11:02:39.382Z,100.00
2019-05-15T11:05:09.683Z,100.00
2019-05-15T11:07:39.339Z,100.00
2019-05-15T11:10:08.711Z,100.00
2019-05-15T11:12:37.568Z,100.00
2019-05-15T11:15:11.042Z,100.00
2019-05-15T11:17:38.696Z,100.00
2019-05-15T11:20:08.396Z,100.00
2019-05-15T11:22:42.208Z,100.00
2019-05-15T11:25:09.901Z,100.00
2019-05-15T11:27:39.240Z,100.00
2019-05-15T11:30:09.182Z,100.00
2019-05-15T11:32:39.111Z,100.00
2019-05-15T11:35:08.188Z,100.00
2019-05-15T11:37:43.894Z,100.00
2019-05-15T11:40:10.060Z,99.89
2019-05-15T11:42:39.533Z,100.00
2019-05-15T11:45:09.467Z,100.00
2019-05-15T11:47:39.637Z,100.00
2019-05-15T11:50:09.070Z,100.00
2019-05-15T11:52:40.493Z,100.00
2019-05-15T11:55:08.676Z,100.00
2019-05-15T11:57:43.533Z,100.00
2019-05-15T12:00:14.927Z,100.00
2019-05-15T12:02:38.702Z,100.00
2019-05-15T12:05:09.273Z,100.00
2019-05-15T12:07:38.310Z,100.00
2019-05-15T12:10:10.505Z,100.00
2019-05-15T12:12:38.637Z,100.00
2019-05-15T12:15:09.221Z,100.00
2019-05-15T12:17:39.161Z,100.00
2019-05-15T12:20:10.779Z,100.00
2019-05-15T12:22:39.159Z,100.00
2019-05-15T12:25:10.111Z,100.00
2019-05-15T12:27:40.373Z,100.00
2019-05-15T12:30:12.940Z,100.00
2019-05-15T12:32:41.433Z,100.00
2019-05-15T12:35:10.339Z,100.00
2019-05-15T12:37:40.191Z,100.00
2019-05-15T13:00:13.741Z,100.00
2019-05-15T13:02:42.236Z,100.00
2019-05-15T13:05:12.135Z,100.00
2019-05-15T13:07:40.634Z,100.00
2019-05-15T13:10:09.348Z,100.00
2019-05-15T13:12:54.114Z,100.00
2019-05-15T13:15:09.347Z,100.00
2019-05-15T13:17:38.845Z,100.00
2019-05-15T13:20:07.902Z,100.00
2019-05-15T13:22:39.049Z,100.00
2019-05-15T13:25:08.600Z,100.00
2019-05-15T13:27:38.255Z,100.00
2019-05-15T13:30:09.266Z,100.00
2019-05-15T13:32:40.696Z,100.00
2019-05-15T13:35:09.849Z,100.00
2019-05-15T13:37:39.217Z,100.00
2019-05-15T13:40:09.283Z,100.00
2019-05-15T13:42:39.057Z,100.00
2019-05-15T13:45:12.999Z,100.00
2019-05-15T13:47:41.408Z,100.00
2019-05-15T13:50:10.637Z,100.00
2019-05-15T13:52:39.493Z,100.00
2019-05-15T13:55:09.124Z,100.00
2019-05-15T13:57:38.283Z,100.00
2019-05-15T14:00:08.953Z,100.00
2019-05-15T14:02:38.642Z,100.00
2019-05-15T14:05:09.471Z,100.00
2019-05-15T14:07:48.866Z,100.00
2019-05-15T14:10:09.748Z,100.00
2019-05-15T14:12:38.466Z,100.00
2019-05-15T14:15:09.086Z,100.00
2019-05-15T14:17:37.883Z,100.00
2019-05-15T14:20:09.139Z,100.00
2019-05-15T14:22:38.967Z,100.00
2019-05-15T14:25:08.767Z,100.00
2019-05-15T14:27:39.833Z,100.00
2019-05-15T14:30:09.504Z,100.00
2019-05-15T14:32:39.346Z,100.00
2019-05-15T14:35:09.246Z,100.00
2019-05-15T14:37:37.975Z,100.00
2019-05-15T14:40:08.679Z,100.00
2019-05-15T14:42:39.494Z,100.00
2019-05-15T14:45:09.652Z,100.00
2019-05-15T14:47:39.136Z,100.00
2019-05-15T14:50:10.207Z,100.00
2019-05-15T14:52:38.729Z,100.00
2019-05-15T14:55:08.594Z,100.00
2019-05-15T14:57:39.205Z,100.00
2019-05-15T15:00:09.052Z,100.00
2019-05-15T15:02:38.917Z,100.00
2019-05-15T15:05:09.090Z,100.00
2019-05-15T15:07:38.294Z,100.00
2019-05-15T15:10:08.130Z,100.00
2019-05-15T15:12:39.758Z,100.00
2019-05-15T15:15:09.863Z,100.00
2019-05-15T15:17:38.921Z,100.00
2019-05-15T15:20:07.550Z,100.00
2019-05-15T15:22:36.022Z,100.00
2019-05-15T15:25:09.494Z,100.00
2019-05-15T15:27:38.711Z,100.00
2019-05-15T15:30:09.178Z,100.00
2019-05-15T15:32:38.399Z,100.00
2019-05-15T15:35:08.788Z,100.00
2019-05-15T15:37:38.457Z,100.00
2019-05-15T15:40:08.395Z,100.00
2019-05-15T15:42:39.382Z,100.00
2019-05-15T15:45:09.085Z,100.00
2019-05-15T15:47:39.081Z,100.00
2019-05-15T15:50:09.829Z,100.00
2019-05-15T15:52:38.795Z,100.00
2019-05-15T15:55:09.140Z,100.00
2019-05-15T15:57:39.678Z,100.00
2019-05-15T16:00:09.863Z,100.00
2019-05-15T16:02:41.027Z,100.00
2019-05-15T16:05:09.992Z,100.00
2019-05-15T16:07:38.722Z,100.00
2019-05-15T16:10:08.695Z,100.00
2019-05-15T16:12:38.722Z,100.00
2019-05-15T16:15:08.929Z,100.00
2019-05-15T16:17:38.478Z,100.00
2019-05-15T16:20:08.709Z,100.00
2019-05-15T16:22:38.232Z,100.00
2019-05-15T16:25:09.841Z,100.00
2019-05-15T16:27:38.676Z,100.00
2019-05-15T16:30:08.732Z,100.00
2019-05-15T16:32:38.948Z,100.00
2019-05-15T16:35:09.193Z,100.00
2019-05-15T16:37:39.011Z,100.00
2019-05-15T16:40:09.173Z,100.00
2019-05-15T16:42:38.509Z,100.00
2019-05-15T16:45:09.543Z,100.00
2019-05-15T16:47:38.904Z,100.00
2019-05-15T16:50:09.529Z,100.00
2019-05-15T16:52:38.883Z,100.00
2019-05-15T16:55:09.733Z,100.00
2019-05-15T16:57:38.899Z,100.00
2019-05-15T17:00:09.487Z,100.00
2019-05-15T17:02:39.572Z,100.00
2019-05-15T17:05:09.139Z,100.00
2019-05-15T17:07:38.909Z,100.00
2019-05-15T17:10:08.422Z,100.00
2019-05-15T17:12:38.682Z,100.00
2019-05-15T17:15:08.891Z,100.00
2019-05-15T17:17:38.709Z,100.00
2019-05-15T17:20:09.833Z,100.00
2019-05-15T17:22:38.666Z,100.00
2019-05-15T17:25:09.204Z,100.00
2019-05-15T17:27:38.073Z,100.00
2019-05-15T17:30:09.408Z,100.00
2019-05-15T17:32:39.098Z,100.00
2019-05-15T17:35:09.888Z,100.00
2019-05-15T17:37:38.568Z,100.00
2019-05-15T17:40:08.276Z,100.00
2019-05-15T17:42:38.999Z,100.00
2019-05-15T17:45:09.135Z,100.00
2019-05-15T17:47:39.838Z,100.00
2019-05-15T17:50:08.652Z,100.00
2019-05-15T17:52:38.703Z,100.00
2019-05-15T17:55:08.089Z,100.00
2019-05-15T17:57:38.663Z,100.00
2019-05-15T18:00:12.759Z,100.00
2019-05-15T18:02:41.460Z,100.00
2019-05-15T18:05:10.652Z,100.00
2019-05-15T18:07:39.304Z,100.00
2019-05-15T18:10:08.613Z,100.00
2019-05-15T18:12:38.781Z,100.00
2019-05-15T18:15:09.067Z,100.00
2019-05-15T18:17:39.256Z,100.00
2019-05-15T18:20:09.814Z,100.00
2019-05-15T18:22:38.767Z,100.00
2019-05-15T18:25:08.988Z,100.00
2019-05-15T18:27:38.911Z,100.00
2019-05-15T18:30:09.356Z,100.00
2019-05-15T18:32:39.108Z,100.00
2019-05-15T18:35:08.452Z,100.00
2019-05-15T18:37:39.280Z,100.00
2019-05-15T18:40:10.038Z,100.00
2019-05-15T18:42:38.979Z,100.00
2019-05-15T18:45:08.156Z,100.00
2019-05-15T18:47:38.689Z,100.00
2019-05-15T18:50:12.609Z,100.00
2019-05-15T18:52:38.423Z,100.00
2019-05-15T18:55:08.171Z,100.00
2019-05-15T18:57:38.533Z,100.00
2019-05-15T19:00:08.802Z,100.00
2019-05-15T19:02:39.246Z,100.00
2019-05-15T19:05:08.278Z,100.00
2019-05-15T19:07:38.441Z,100.00
2019-05-15T19:10:09.299Z,100.00
2019-05-15T19:12:38.076Z,100.00
2019-05-15T19:15:09.190Z,100.00
2019-05-15T19:17:38.889Z,100.00
2019-05-15T19:20:08.917Z,100.00
2019-05-15T19:22:40.827Z,100.00
2019-05-15T19:25:09.184Z,100.00
2019-05-15T19:27:39.170Z,100.00
2019-05-15T19:30:08.922Z,100.00
2019-05-15T19:32:38.739Z,100.00
2019-05-15T19:35:08.566Z,100.00
2019-05-15T19:37:38.411Z,100.00
2019-05-15T19:40:08.449Z,100.00
2019-05-15T19:42:38.365Z,100.00
2019-05-15T19:45:09.293Z,100.00
2019-05-15T19:47:38.673Z,100.00
2019-05-15T19:50:08.719Z,100.00
2019-05-15T19:52:37.214Z,100.00
2019-05-15T19:55:08.556Z,100.00
2019-05-15T19:57:38.743Z,100.00
2019-05-15T20:00:08.623Z,100.00
2019-05-15T20:02:38.183Z,100.00
2019-05-15T20:05:09.134Z,100.00
2019-05-15T20:07:38.882Z,100.00
2019-05-15T20:10:08.429Z,100.00
2019-05-15T20:12:38.806Z,100.00
2019-05-15T20:15:09.664Z,100.00
2019-05-15T20:17:38.746Z,100.00
2019-05-15T20:20:09.203Z,100.00
2019-05-15T20:22:40.290Z,100.00
2019-05-15T20:25:08.549Z,100.00
2019-05-15T20:27:39.225Z,100.00
2019-05-15T20:30:08.857Z,100.00
2019-05-15T20:32:38.701Z,100.00
2019-05-15T20:35:08.866Z,100.00
2019-05-15T20:37:39.007Z,100.00
2019-05-15T20:40:09.071Z,100.00
2019-05-15T20:42:38.588Z,100.00
2019-05-15T20:45:11.772Z,100.00
2019-05-15T20:47:38.954Z,100.00
2019-05-15T20:50:08.719Z,100.00
2019-05-15T20:52:39.449Z,100.00
2019-05-15T20:55:09.323Z,100.00
2019-05-15T20:57:40.760Z,100.00
2019-05-15T21:00:10.609Z,100.00
2019-05-15T21:02:39.330Z,100.00
2019-05-15T21:05:08.785Z,100.00
2019-05-15T21:07:42.038Z,100.00
2019-05-15T21:10:10.339Z,100.00
2019-05-15T21:12:41.006Z,100.00
2019-05-15T21:15:09.279Z,100.00
2019-05-15T21:17:39.691Z,100.00
2019-05-15T21:20:09.658Z,100.00
2019-05-15T21:22:42.414Z,100.00
2019-05-15T21:25:10.800Z,100.00
2019-05-15T21:27:42.068Z,100.00
2019-05-15T21:30:11.605Z,100.00
2019-05-15T21:32:40.081Z,100.00
2019-05-15T21:35:09.472Z,100.00
2019-05-15T21:37:38.969Z,100.00
2019-05-15T21:40:09.229Z,100.00
2019-05-15T21:42:38.788Z,100.00
2019-05-15T21:45:14.349Z,100.00
2019-05-15T21:47:39.429Z,100.00
2019-05-15T21:50:08.486Z,100.00
2019-05-15T21:52:39.095Z,100.00
2019-05-15T21:55:09.658Z,100.00
2019-05-15T21:57:40.093Z,100.00
2019-05-15T22:00:11.685Z,100.00
2019-05-15T22:02:40.290Z,100.00
2019-05-15T22:05:08.973Z,100.00
2019-05-15T22:07:38.876Z,100.00
2019-05-15T22:10:11.800Z,100.00
2019-05-15T22:12:40.316Z,100.00
2019-05-15T22:15:09.152Z,100.00
2019-05-15T22:17:38.958Z,100.00
2019-05-15T22:20:08.674Z,100.00
2019-05-15T22:22:37.350Z,100.00
2019-05-15T22:25:11.284Z,100.00
2019-05-15T22:27:40.032Z,100.00
2019-05-15T22:30:09.469Z,100.00
2019-05-15T22:32:41.668Z,100.00
2019-05-15T22:35:13.677Z,100.00
2019-05-15T22:37:41.614Z,100.00
2019-05-15T22:40:10.400Z,100.00
2019-05-15T22:42:39.231Z,100.00
2019-05-15T22:45:11.438Z,100.00
2019-05-15T22:47:39.152Z,100.00
2019-05-15T22:50:08.645Z,100.00
2019-05-15T22:52:38.866Z,100.00
2019-05-15T22:55:07.850Z,100.00
2019-05-15T22:57:38.655Z,100.00
2019-05-15T23:00:08.750Z,100.00
2019-05-15T23:02:37.277Z,100.00
2019-05-15T23:05:22.616Z,100.00
2019-05-15T23:07:39.041Z,100.00
2019-05-15T23:10:08.908Z,100.00
2019-05-15T23:12:38.231Z,100.00
2019-05-15T23:15:08.681Z,100.00
2019-05-15T23:17:38.277Z,100.00
2019-05-15T23:20:08.983Z,100.00
2019-05-15T23:22:38.587Z,100.00
2019-05-15T23:25:07.658Z,100.00
2019-05-15T23:27:38.256Z,100.00
2019-05-15T23:30:08.960Z,100.00
2019-05-15T23:32:39.068Z,100.00
2019-05-15T23:35:08.054Z,100.00
2019-05-15T23:37:39.063Z,100.00
2019-05-15T23:40:08.830Z,100.00
2019-05-15T23:42:39.170Z,100.00
2019-05-15T23:45:08.112Z,100.00
2019-05-15T23:47:38.428Z,100.00
2019-05-15T23:50:07.429Z,100.00
2019-05-15T23:52:38.315Z,100.00
2019-05-15T23:55:08.527Z,100.00
2019-05-15T23:57:39.298Z,100.00
