createdAt,value
2019-03-24T00:02:12.581Z,12.02
2019-03-24T00:05:03.090Z,11.97
2019-03-24T00:07:53.860Z,11.94
2019-03-24T00:10:45.583Z,11.92
2019-03-24T00:13:36.130Z,11.95
2019-03-24T00:16:26.934Z,11.94
2019-03-24T00:19:18.999Z,11.93
2019-03-24T00:22:09.861Z,11.92
2019-03-24T00:25:00.730Z,11.90
2019-03-24T00:27:51.552Z,11.87
2019-03-24T00:30:42.071Z,11.88
2019-03-24T00:33:32.853Z,11.90
2019-03-24T00:36:23.550Z,11.87
2019-03-24T00:39:14.153Z,11.84
2019-03-24T00:42:05.111Z,11.88
2019-03-24T00:44:56.339Z,11.81
2019-03-24T00:47:49.441Z,11.87
2019-03-24T00:50:39.988Z,11.79
2019-03-24T00:53:31.368Z,11.77
2019-03-24T00:56:22.257Z,11.80
2019-03-24T00:59:12.873Z,11.81
2019-03-24T01:02:04.880Z,11.75
2019-03-24T01:04:55.480Z,11.78
2019-03-24T01:07:47.189Z,11.80
2019-03-24T01:10:39.040Z,11.78
2019-03-24T01:13:29.806Z,11.76
2019-03-24T01:16:20.725Z,11.70
2019-03-24T01:19:11.507Z,11.66
2019-03-24T01:22:02.494Z,11.70
2019-03-24T01:24:53.228Z,11.78
2019-03-24T01:27:44.064Z,11.72
2019-03-24T01:30:34.717Z,11.76
2019-03-24T01:33:25.589Z,11.69
2019-03-24T01:36:16.332Z,11.61
2019-03-24T01:39:07.898Z,11.60
2019-03-24T01:41:58.765Z,11.55
2019-03-24T01:44:49.439Z,11.46
2019-03-24T01:47:40.089Z,11.53
2019-03-24T01:50:31.113Z,11.54
2019-03-24T01:53:21.774Z,11.58
2019-03-24T01:56:12.569Z,11.57
2019-03-24T01:59:03.394Z,11.63
2019-03-24T02:01:53.911Z,11.62
2019-03-24T02:04:44.553Z,11.52
2019-03-24T02:07:35.357Z,11.44
2019-03-24T02:10:25.834Z,11.36
2019-03-24T02:13:16.843Z,11.35
2019-03-24T02:16:09.526Z,11.49
2019-03-24T02:19:00.343Z,11.50
2019-03-24T02:21:51.227Z,11.53
2019-03-24T02:24:42.122Z,11.52
2019-03-24T02:27:32.904Z,11.44
2019-03-24T02:30:24.334Z,11.50
2019-03-24T02:33:14.985Z,11.53
2019-03-24T02:36:06.070Z,11.48
2019-03-24T02:38:56.638Z,11.48
2019-03-24T02:41:47.269Z,11.55
2019-03-24T02:44:38.273Z,11.58
2019-03-24T02:47:29.075Z,11.59
2019-03-24T02:50:19.602Z,11.63
2019-03-24T02:53:10.600Z,11.54
2019-03-24T02:56:01.419Z,11.55
2019-03-24T02:58:52.247Z,11.33
2019-03-24T03:01:43.027Z,11.26
2019-03-24T03:04:33.700Z,11.25
2019-03-24T03:07:24.498Z,11.25
2019-03-24T03:10:15.386Z,11.21
2019-03-24T03:13:06.530Z,11.15
2019-03-24T03:15:57.655Z,11.12
2019-03-24T03:18:48.772Z,11.16
2019-03-24T03:21:39.621Z,11.22
2019-03-24T03:24:30.391Z,11.28
2019-03-24T03:27:20.900Z,11.33
2019-03-24T03:30:12.635Z,11.18
2019-03-24T03:33:03.389Z,11.06
2019-03-24T03:35:54.299Z,10.98
2019-03-24T03:38:45.153Z,11.00
2019-03-24T03:41:35.868Z,10.92
2019-03-24T03:44:26.401Z,10.89
2019-03-24T03:47:17.044Z,10.87
2019-03-24T03:50:07.929Z,10.81
2019-03-24T03:52:58.694Z,10.89
2019-03-24T03:55:49.758Z,10.90
2019-03-24T03:58:40.697Z,10.91
2019-03-24T04:01:31.527Z,10.88
2019-03-24T04:04:22.387Z,10.91
2019-03-24T04:07:12.927Z,10.92
2019-03-24T04:10:03.772Z,11.02
2019-03-24T04:12:54.582Z,11.07
2019-03-24T04:15:45.065Z,11.30
2019-03-24T04:18:35.653Z,11.40
2019-03-24T04:21:26.400Z,11.47
2019-03-24T04:24:17.307Z,11.49
2019-03-24T04:27:07.863Z,11.44
2019-03-24T04:29:58.658Z,11.58
2019-03-24T04:32:50.499Z,11.47
2019-03-24T04:35:41.439Z,11.65
2019-03-24T04:38:32.138Z,11.74
2019-03-24T04:41:22.889Z,11.75
2019-03-24T04:44:13.910Z,11.71
2019-03-24T04:47:04.955Z,11.88
2019-03-24T04:49:56.162Z,11.82
2019-03-24T04:52:47.049Z,11.87
2019-03-24T04:55:37.995Z,11.87
2019-03-24T04:58:28.790Z,11.92
2019-03-24T05:01:19.664Z,11.98
2019-03-24T05:04:10.428Z,11.90
2019-03-24T05:07:01.009Z,11.74
2019-03-24T05:09:51.761Z,11.73
2019-03-24T05:12:42.634Z,11.69
2019-03-24T05:15:33.591Z,11.74
2019-03-24T05:18:24.544Z,11.70
2019-03-24T05:21:15.543Z,11.58
2019-03-24T05:24:06.212Z,11.75
2019-03-24T05:26:57.168Z,11.84
2019-03-24T05:29:48.157Z,11.85
2019-03-24T05:32:39.443Z,11.85
2019-03-24T05:35:30.474Z,11.88
2019-03-24T05:38:21.269Z,11.78
2019-03-24T05:41:12.113Z,11.78
2019-03-24T05:44:04.323Z,11.82
2019-03-24T05:46:55.127Z,11.83
2019-03-24T05:49:45.917Z,11.87
2019-03-24T05:52:36.755Z,11.95
2019-03-24T05:55:29.439Z,11.83
2019-03-24T05:58:20.164Z,11.87
2019-03-24T06:01:11.105Z,11.92
2019-03-24T06:04:02.035Z,12.01
2019-03-24T06:06:52.842Z,12.02
2019-03-24T06:09:43.628Z,11.99
2019-03-24T06:12:34.467Z,12.04
2019-03-24T06:15:25.407Z,12.18
2019-03-24T06:18:16.338Z,12.22
2019-03-24T06:21:07.242Z,12.18
2019-03-24T06:23:58.292Z,12.40
2019-03-24T06:26:49.268Z,12.51
2019-03-24T06:29:40.228Z,12.66
2019-03-24T06:32:31.007Z,12.65
2019-03-24T06:35:22.171Z,12.72
2019-03-24T06:38:12.929Z,12.72
2019-03-24T06:41:03.775Z,12.85
2019-03-24T06:43:54.644Z,12.94
2019-03-24T06:46:45.667Z,13.04
2019-03-24T06:49:36.434Z,13.14
2019-03-24T06:52:27.538Z,13.03
2019-03-24T06:55:18.742Z,13.36
2019-03-24T06:58:10.600Z,13.38
2019-03-24T07:01:01.458Z,13.68
2019-03-24T07:03:52.094Z,13.69
2019-03-24T07:06:43.127Z,13.85
2019-03-24T07:09:34.225Z,14.24
2019-03-24T07:12:25.148Z,14.53
2019-03-24T07:15:15.906Z,14.61
2019-03-24T07:18:08.639Z,14.97
2019-03-24T07:20:59.685Z,15.23
2019-03-24T07:23:50.678Z,15.80
2019-03-24T07:26:41.664Z,16.97
2019-03-24T07:29:32.510Z,17.98
2019-03-24T07:32:23.465Z,18.90
2019-03-24T07:35:14.099Z,20.10
2019-03-24T07:38:05.195Z,20.35
2019-03-24T07:40:55.950Z,20.56
2019-03-24T07:43:47.055Z,21.09
2019-03-24T07:46:37.798Z,21.32
2019-03-24T07:49:29.558Z,22.95
2019-03-24T07:52:20.896Z,22.99
2019-03-24T07:55:12.525Z,23.08
2019-03-24T07:58:03.708Z,23.01
2019-03-24T08:00:55.394Z,22.99
2019-03-24T08:03:46.833Z,24.67
2019-03-24T08:06:38.431Z,25.96
2019-03-24T08:09:29.525Z,26.10
2019-03-24T08:12:20.916Z,25.85
2019-03-24T08:15:12.055Z,26.59
2019-03-24T08:18:03.413Z,25.84
2019-03-24T08:20:55.118Z,24.59
2019-03-24T08:23:46.668Z,23.08
2019-03-24T08:26:38.025Z,22.37
2019-03-24T08:29:29.484Z,21.92
2019-03-24T08:32:20.202Z,21.23
2019-03-24T08:35:10.941Z,21.15
2019-03-24T08:38:01.513Z,20.66
2019-03-24T08:40:52.098Z,20.37
2019-03-24T08:43:42.833Z,20.05
2019-03-24T08:46:33.733Z,20.07
2019-03-24T08:49:24.263Z,19.66
2019-03-24T08:52:15.042Z,19.42
2019-03-24T08:55:05.803Z,19.51
2019-03-24T08:57:56.797Z,19.31
2019-03-24T09:00:47.354Z,19.64
2019-03-24T09:03:38.388Z,19.48
2019-03-24T09:06:29.215Z,19.94
2019-03-24T09:09:20.313Z,20.29
2019-03-24T09:12:11.008Z,20.98
2019-03-24T09:15:01.930Z,22.68
2019-03-24T09:17:56.161Z,23.23
2019-03-24T09:20:48.350Z,23.99
2019-03-24T09:23:40.596Z,25.06
2019-03-24T09:26:32.185Z,25.55
2019-03-24T09:29:23.737Z,25.40
2019-03-24T09:32:15.122Z,25.27
2019-03-24T09:35:07.173Z,24.28
2019-03-24T09:37:58.745Z,22.54
2019-03-24T09:40:49.696Z,21.43
2019-03-24T09:43:40.578Z,20.92
2019-03-24T09:46:31.153Z,20.19
2019-03-24T09:49:21.753Z,19.60
2019-03-24T09:52:12.255Z,19.27
2019-03-24T09:55:03.202Z,19.31
2019-03-24T09:57:53.956Z,19.15
2019-03-24T10:00:44.829Z,19.13
2019-03-24T10:03:35.699Z,18.81
2019-03-24T10:06:26.322Z,18.81
2019-03-24T10:09:17.109Z,18.65
2019-03-24T10:12:08.326Z,18.65
2019-03-24T10:14:59.280Z,18.70
2019-03-24T10:17:50.258Z,18.73
2019-03-24T10:20:41.183Z,18.85
2019-03-24T10:23:32.365Z,18.54
2019-03-24T10:26:23.370Z,18.56
2019-03-24T10:29:14.652Z,18.39
2019-03-24T10:32:05.197Z,18.39
2019-03-24T10:34:55.785Z,18.27
2019-03-24T10:37:46.591Z,18.35
2019-03-24T10:40:37.405Z,18.30
2019-03-24T10:43:28.091Z,17.89
2019-03-24T10:46:18.883Z,18.18
2019-03-24T10:49:09.677Z,18.07
2019-03-24T10:52:00.351Z,18.33
2019-03-24T10:54:51.105Z,18.48
2019-03-24T10:57:42.060Z,18.32
2019-03-24T11:00:43.369Z,18.35
2019-03-24T11:03:34.322Z,18.39
2019-03-24T11:06:25.114Z,18.34
2019-03-24T11:09:15.941Z,18.47
2019-03-24T11:12:06.774Z,18.50
2019-03-24T11:14:57.316Z,18.68
2019-03-24T11:17:48.174Z,18.58
2019-03-24T11:20:38.774Z,18.09
2019-03-24T11:23:29.507Z,18.13
2019-03-24T11:26:20.532Z,18.17
2019-03-24T11:29:11.323Z,18.21
2019-03-24T11:32:02.470Z,18.38
2019-03-24T11:34:53.582Z,18.20
2019-03-24T11:37:45.842Z,17.75
2019-03-24T11:40:36.930Z,18.10
2019-03-24T11:43:27.953Z,18.19
2019-03-24T11:46:18.839Z,18.23
2019-03-24T11:49:16.883Z,18.34
2019-03-24T11:52:07.647Z,18.35
2019-03-24T11:54:58.495Z,18.16
2019-03-24T11:57:51.448Z,18.24
2019-03-24T12:00:41.813Z,18.23
2019-03-24T12:03:32.582Z,17.78
2019-03-24T12:06:23.670Z,17.52
2019-03-24T12:09:14.646Z,17.56
2019-03-24T12:12:05.745Z,17.57
2019-03-24T12:14:56.524Z,17.67
2019-03-24T12:17:47.468Z,17.22
2019-03-24T12:20:38.208Z,17.09
2019-03-24T12:23:28.910Z,16.93
2019-03-24T12:26:19.690Z,16.99
2019-03-24T12:29:10.325Z,16.98
2019-03-24T12:32:00.887Z,17.00
2019-03-24T12:34:51.773Z,16.82
2019-03-24T12:37:42.573Z,16.49
2019-03-24T12:40:33.508Z,16.43
2019-03-24T12:43:24.318Z,16.46
2019-03-24T12:46:15.434Z,16.59
2019-03-24T12:49:06.473Z,16.70
2019-03-24T12:51:57.361Z,16.61
2019-03-24T12:54:48.118Z,16.51
2019-03-24T12:57:38.912Z,16.28
2019-03-24T13:00:40.216Z,16.40
2019-03-24T13:03:30.923Z,16.56
2019-03-24T13:06:21.623Z,16.52
2019-03-24T13:09:12.441Z,16.45
2019-03-24T13:12:03.282Z,16.43
2019-03-24T13:14:54.343Z,16.31
2019-03-24T13:17:46.224Z,16.16
2019-03-24T13:20:38.672Z,16.26
2019-03-24T13:23:29.872Z,16.17
2019-03-24T13:26:21.112Z,16.15
2019-03-24T13:29:12.049Z,16.15
2019-03-24T13:32:03.034Z,15.99
2019-03-24T13:34:53.771Z,15.99
2019-03-24T13:37:44.778Z,15.94
2019-03-24T13:40:35.330Z,15.73
2019-03-24T13:43:25.885Z,15.62
2019-03-24T13:46:17.530Z,15.78
2019-03-24T13:49:08.437Z,15.71
2019-03-24T13:52:00.624Z,15.56
2019-03-24T13:54:51.407Z,15.79
2019-03-24T13:57:42.248Z,15.74
2019-03-24T14:00:33.216Z,15.77
2019-03-24T14:03:24.093Z,15.72
2019-03-24T14:06:15.046Z,15.73
2019-03-24T14:09:07.623Z,15.63
2019-03-24T14:11:58.302Z,15.60
2019-03-24T14:14:49.145Z,15.50
2019-03-24T14:17:40.001Z,15.50
2019-03-24T14:20:42.487Z,15.51
2019-03-24T14:23:23.514Z,15.29
2019-03-24T14:26:14.705Z,15.36
2019-03-24T14:29:05.776Z,15.21
2019-03-24T14:31:56.760Z,15.29
2019-03-24T14:34:47.758Z,15.32
2019-03-24T14:37:38.290Z,15.21
2019-03-24T14:40:29.105Z,14.98
2019-03-24T14:43:19.953Z,15.02
2019-03-24T14:46:10.667Z,15.22
2019-03-24T14:49:01.461Z,15.13
2019-03-24T14:51:52.308Z,15.03
2019-03-24T14:54:43.102Z,15.00
2019-03-24T14:57:33.805Z,14.89
2019-03-24T15:00:35.035Z,14.85
2019-03-24T15:03:25.637Z,14.72
2019-03-24T15:06:16.396Z,14.63
2019-03-24T15:09:08.144Z,14.36
2019-03-24T15:11:58.644Z,14.35
2019-03-24T15:14:49.507Z,14.36
2019-03-24T15:17:39.955Z,14.43
2019-03-24T15:20:30.761Z,14.41
2019-03-24T15:23:21.585Z,14.39
2019-03-24T15:26:12.613Z,14.37
2019-03-24T15:29:03.563Z,14.30
2019-03-24T15:31:54.470Z,14.28
2019-03-24T15:34:45.093Z,14.17
2019-03-24T15:37:35.897Z,14.18
2019-03-24T15:40:27.649Z,14.26
2019-03-24T15:43:18.387Z,14.23
2019-03-24T15:46:09.293Z,14.17
2019-03-24T15:49:00.128Z,14.22
2019-03-24T15:51:50.645Z,14.19
2019-03-24T15:54:41.959Z,14.05
2019-03-24T15:57:32.902Z,14.02
2019-03-24T16:00:41.437Z,14.02
2019-03-24T16:03:32.162Z,13.99
2019-03-24T16:06:23.069Z,13.99
2019-03-24T16:09:13.865Z,13.86
2019-03-24T16:12:04.675Z,13.73
2019-03-24T16:14:55.524Z,13.58
2019-03-24T16:17:46.373Z,13.61
2019-03-24T16:20:37.191Z,13.72
2019-03-24T16:23:28.519Z,13.87
2019-03-24T16:26:19.319Z,13.84
2019-03-24T16:29:10.215Z,13.66
2019-03-24T16:32:01.312Z,13.46
2019-03-24T16:34:52.434Z,13.38
2019-03-24T16:37:44.107Z,13.10
2019-03-24T16:40:34.900Z,12.99
2019-03-24T16:43:26.691Z,13.00
2019-03-24T16:46:17.600Z,12.90
2019-03-24T16:49:08.395Z,12.72
2019-03-24T16:51:59.097Z,12.71
2019-03-24T16:54:49.933Z,12.65
2019-03-24T16:57:40.889Z,12.64
2019-03-24T17:00:31.770Z,12.53
2019-03-24T17:03:22.564Z,12.52
2019-03-24T17:06:13.478Z,12.48
2019-03-24T17:09:04.782Z,12.48
2019-03-24T17:11:57.036Z,12.53
2019-03-24T17:14:48.788Z,12.50
2019-03-24T17:17:39.529Z,12.50
2019-03-24T17:20:30.157Z,12.50
2019-03-24T17:23:21.297Z,12.52
2019-03-24T17:26:12.025Z,12.46
2019-03-24T17:29:02.810Z,12.54
2019-03-24T17:31:54.008Z,12.54
2019-03-24T17:34:44.735Z,12.57
2019-03-24T17:37:35.674Z,12.58
2019-03-24T17:40:26.484Z,12.54
2019-03-24T17:43:17.419Z,12.53
2019-03-24T17:46:08.199Z,12.66
2019-03-24T17:48:58.840Z,12.71
2019-03-24T17:52:00.241Z,12.63
2019-03-24T17:54:42.231Z,12.67
2019-03-24T17:57:33.105Z,12.61
2019-03-24T18:00:38.105Z,12.47
2019-03-24T18:03:30.820Z,12.50
2019-03-24T18:06:21.643Z,12.43
2019-03-24T18:09:12.461Z,12.42
2019-03-24T18:12:03.420Z,12.38
2019-03-24T18:14:54.218Z,12.34
2019-03-24T18:17:45.191Z,12.32
2019-03-24T18:20:36.226Z,12.35
2019-03-24T18:23:27.196Z,12.33
2019-03-24T18:26:18.060Z,12.30
2019-03-24T18:29:08.878Z,12.32
2019-03-24T18:31:59.694Z,12.33
2019-03-24T18:34:51.106Z,12.37
2019-03-24T18:37:41.838Z,12.41
2019-03-24T18:40:32.854Z,12.44
2019-03-24T18:43:23.599Z,12.44
2019-03-24T18:46:15.039Z,12.57
2019-03-24T18:49:05.749Z,12.49
2019-03-24T18:51:56.437Z,12.50
2019-03-24T18:54:47.248Z,12.54
2019-03-24T18:57:38.101Z,12.50
2019-03-24T19:00:28.910Z,12.50
2019-03-24T19:03:19.907Z,12.47
2019-03-24T19:06:10.930Z,12.46
2019-03-24T19:09:02.164Z,12.50
2019-03-24T19:11:53.457Z,12.50
2019-03-24T19:14:44.322Z,12.47
2019-03-24T19:17:34.932Z,12.45
2019-03-24T19:20:26.119Z,12.47
2019-03-24T19:23:16.590Z,12.40
2019-03-24T19:26:07.442Z,12.47
2019-03-24T19:28:58.366Z,12.42
2019-03-24T19:31:49.253Z,12.46
2019-03-24T19:34:40.125Z,12.41
2019-03-24T19:37:33.174Z,12.41
2019-03-24T19:40:30.150Z,12.31
2019-03-24T19:43:21.054Z,12.30
2019-03-24T19:46:11.602Z,12.29
2019-03-24T19:49:02.474Z,12.28
2019-03-24T19:51:53.361Z,12.15
2019-03-24T19:54:44.305Z,11.98
2019-03-24T19:57:35.047Z,12.04
2019-03-24T20:00:25.988Z,12.06
2019-03-24T20:03:16.843Z,11.98
2019-03-24T20:06:07.719Z,11.85
2019-03-24T20:08:58.512Z,11.92
2019-03-24T20:11:49.924Z,11.88
2019-03-24T20:14:40.792Z,11.96
2019-03-24T20:17:31.777Z,11.79
2019-03-24T20:20:22.580Z,11.68
2019-03-24T20:23:13.520Z,11.65
2019-03-24T20:26:05.851Z,11.66
2019-03-24T20:28:56.632Z,11.83
2019-03-24T20:31:47.340Z,11.92
2019-03-24T20:34:38.177Z,11.94
2019-03-24T20:37:28.751Z,12.01
2019-03-24T20:40:19.733Z,11.99
2019-03-24T20:43:11.610Z,12.07
2019-03-24T20:46:03.854Z,12.08
2019-03-24T20:48:54.650Z,12.15
2019-03-24T20:51:45.300Z,12.21
2019-03-24T20:54:36.151Z,12.23
2019-03-24T20:57:27.248Z,12.22
2019-03-24T21:00:22.897Z,12.24
2019-03-24T21:03:13.520Z,12.21
2019-03-24T21:06:04.216Z,12.13
2019-03-24T21:08:55.063Z,12.13
2019-03-24T21:11:45.900Z,12.10
2019-03-24T21:14:36.958Z,11.96
2019-03-24T21:17:27.729Z,11.90
2019-03-24T21:20:19.199Z,11.79
2019-03-24T21:23:10.074Z,11.82
2019-03-24T21:26:01.040Z,11.85
2019-03-24T21:28:51.855Z,11.84
2019-03-24T21:31:42.886Z,11.91
2019-03-24T21:34:33.827Z,11.79
2019-03-24T21:37:24.804Z,11.74
2019-03-24T21:40:15.554Z,11.78
2019-03-24T21:43:06.804Z,11.77
2019-03-24T21:45:57.658Z,11.73
2019-03-24T21:48:48.224Z,11.72
2019-03-24T21:51:38.760Z,11.66
2019-03-24T21:54:29.528Z,11.54
2019-03-24T21:57:20.282Z,11.46
2019-03-24T22:00:11.239Z,11.44
2019-03-24T22:03:02.194Z,11.36
2019-03-24T22:05:53.527Z,11.39
2019-03-24T22:08:44.330Z,11.44
2019-03-24T22:11:35.117Z,11.42
2019-03-24T22:14:26.155Z,11.37
2019-03-24T22:17:17.245Z,11.27
2019-03-24T22:20:09.208Z,11.27
2019-03-24T22:23:00.145Z,11.28
2019-03-24T22:25:51.043Z,11.32
2019-03-24T22:28:42.221Z,11.32
2019-03-24T22:31:32.968Z,11.40
2019-03-24T22:34:23.944Z,11.41
2019-03-24T22:37:15.981Z,11.48
2019-03-24T22:40:08.356Z,11.54
2019-03-24T22:42:59.201Z,11.57
2019-03-24T22:45:50.088Z,11.55
2019-03-24T22:48:41.803Z,11.47
2019-03-24T22:51:32.408Z,11.43
2019-03-24T22:54:23.041Z,11.33
2019-03-24T22:57:14.456Z,11.18
2019-03-24T23:00:06.937Z,11.22
2019-03-24T23:02:58.527Z,11.27
2019-03-24T23:05:49.352Z,11.27
2019-03-24T23:08:40.203Z,11.23
2019-03-24T23:11:31.172Z,11.23
2019-03-24T23:14:21.993Z,11.32
2019-03-24T23:17:12.921Z,11.22
2019-03-24T23:20:03.924Z,11.29
2019-03-24T23:22:54.883Z,11.27
2019-03-24T23:25:45.993Z,11.37
2019-03-24T23:28:36.732Z,11.36
2019-03-24T23:31:27.598Z,11.15
2019-03-24T23:34:18.435Z,10.99
2019-03-24T23:37:09.885Z,10.94
2019-03-24T23:40:00.727Z,10.96
2019-03-24T23:42:52.209Z,10.95
2019-03-24T23:45:43.015Z,10.98
2019-03-24T23:48:33.556Z,10.95
2019-03-24T23:51:24.326Z,10.98
2019-03-24T23:54:22.505Z,11.04
2019-03-24T23:57:07.400Z,11.05
2019-03-24T23:59:58.129Z,10.98
