createdAt,value
2023-03-25T00:01:29.866Z,100060.97
2023-03-25T00:03:58.556Z,100075.38
2023-03-25T00:06:34.561Z,100077.72
2023-03-25T00:09:05.580Z,100084.16
2023-03-25T00:11:34.165Z,100079.81
2023-03-25T00:14:05.425Z,100081.38
2023-03-25T00:16:37.083Z,100093.06
2023-03-25T00:19:06.594Z,100093.38
2023-03-25T00:21:35.627Z,100093.28
2023-03-25T00:24:07.787Z,100095.91
2023-03-25T00:26:42.693Z,100095.28
2023-03-25T00:29:12.060Z,100103.75
2023-03-25T00:31:44.286Z,100097.84
2023-03-25T00:34:15.333Z,100099.75
2023-03-25T00:36:44.245Z,100098.97
2023-03-25T00:39:15.187Z,100094.97
2023-03-25T00:41:43.789Z,100095.16
2023-03-25T00:44:14.482Z,100085.63
2023-03-25T00:46:45.902Z,100080.44
2023-03-25T00:49:15.764Z,100088.28
2023-03-25T00:51:52.735Z,100086.25
2023-03-25T00:54:22.997Z,100084.59
2023-03-25T00:56:53.957Z,100087.41
2023-03-25T00:59:22.931Z,100074.28
2023-03-25T01:01:53.627Z,100080.03
2023-03-25T01:04:22.233Z,100072.72
2023-03-25T01:06:52.153Z,100068.44
2023-03-25T01:09:22.488Z,100076.06
2023-03-25T01:11:51.750Z,100072.25
2023-03-25T01:14:31.566Z,100079.78
2023-03-25T01:17:03.310Z,100080.16
2023-03-25T01:19:31.815Z,100081.34
2023-03-25T01:22:00.289Z,100075.78
2023-03-25T01:24:30.393Z,100072.25
2023-03-25T01:26:59.178Z,100065.47
2023-03-25T01:29:27.944Z,100063.91
2023-03-25T01:31:57.154Z,100079.31
2023-03-25T01:34:29.522Z,100070.19
2023-03-25T01:36:58.428Z,100066.84
2023-03-25T01:39:27.045Z,100058.97
2023-03-25T01:41:56.330Z,100070.53
2023-03-25T01:45:17.946Z,100065.50
2023-03-25T01:47:46.560Z,100054.44
2023-03-25T01:50:17.419Z,100055.56
2023-03-25T01:52:49.191Z,100063.88
2023-03-25T01:55:20.661Z,100056.63
2023-03-25T01:57:54.458Z,100061.78
2023-03-25T02:00:23.602Z,100070.75
2023-03-25T02:02:52.838Z,100062.28
2023-03-25T02:05:32.001Z,100060.53
2023-03-25T02:08:03.306Z,100059.53
2023-03-25T02:10:32.679Z,100067.91
2023-03-25T02:13:02.764Z,100070.25
2023-03-25T02:15:49.381Z,100068.19
2023-03-25T02:18:36.336Z,100064.91
2023-03-25T02:22:02.383Z,100058.28
2023-03-25T02:25:07.818Z,100059.22
2023-03-25T02:27:54.760Z,100058.13
2023-03-25T02:31:03.234Z,100058.41
2023-03-25T02:33:59.383Z,100063.63
2023-03-25T02:37:16.797Z,100051.47
2023-03-25T02:39:52.691Z,100060.38
2023-03-25T02:42:30.139Z,100063.31
2023-03-25T02:45:03.473Z,100066.13
2023-03-25T02:47:39.811Z,100066.50
2023-03-25T02:50:15.462Z,100055.63
2023-03-25T02:52:50.410Z,100050.19
2023-03-25T02:55:28.553Z,100051.97
2023-03-25T02:57:59.254Z,100043.53
2023-03-25T03:00:30.571Z,100035.38
2023-03-25T03:03:02.425Z,100036.56
2023-03-25T03:05:33.615Z,100023.66
2023-03-25T03:08:24.482Z,100033.97
2023-03-25T03:11:06.367Z,100023.63
2023-03-25T03:13:59.341Z,100022.53
2023-03-25T03:16:39.519Z,100022.47
2023-03-25T03:19:26.007Z,100023.09
2023-03-25T03:22:01.293Z,100027.19
2023-03-25T03:24:34.512Z,100022.56
2023-03-25T03:27:12.226Z,100028.97
2023-03-25T03:29:46.542Z,100035.41
2023-03-25T03:32:21.999Z,100020.66
2023-03-25T03:34:54.840Z,100020.44
2023-03-25T03:37:31.834Z,100018.75
2023-03-25T03:40:02.182Z,100025.31
2023-03-25T03:42:39.488Z,100007.31
2023-03-25T03:45:17.077Z,100018.03
2023-03-25T03:47:51.851Z,100025.78
2023-03-25T03:50:24.984Z,100025.25
2023-03-25T03:53:03.132Z,100022.50
2023-03-25T03:55:39.228Z,100018.66
2023-03-25T03:58:16.626Z,100010.78
2023-03-25T04:00:50.833Z,100015.28
2023-03-25T04:03:24.951Z,100021.03
2023-03-25T04:06:00.471Z,100022.16
2023-03-25T04:08:34.682Z,100020.66
2023-03-25T04:11:09.159Z,100024.78
2023-03-25T04:13:45.603Z,100041.03
2023-03-25T04:16:14.446Z,100033.31
2023-03-25T04:18:43.524Z,100036.56
2023-03-25T04:21:15.494Z,100038.59
2023-03-25T04:23:46.186Z,100021.38
2023-03-25T04:26:15.297Z,100021.97
2023-03-25T04:28:46.449Z,100031.44
2023-03-25T04:31:17.689Z,100020.91
2023-03-25T04:33:50.756Z,100027.34
2023-03-25T04:36:22.737Z,100022.13
2023-03-25T04:38:53.226Z,100021.56
2023-03-25T04:41:21.575Z,100025.34
2023-03-25T04:43:51.563Z,100015.97
2023-03-25T04:46:20.848Z,100026.22
2023-03-25T04:48:49.328Z,100024.50
2023-03-25T04:51:17.571Z,100026.13
2023-03-25T04:53:45.796Z,100025.22
2023-03-25T04:56:18.091Z,100027.34
2023-03-25T04:58:47.362Z,100020.94
2023-03-25T05:01:30.745Z,100015.97
2023-03-25T05:04:05.800Z,100027.41
2023-03-25T05:06:35.652Z,100032.44
2023-03-25T05:09:06.614Z,100028.97
2023-03-25T05:11:39.690Z,100038.00
2023-03-25T05:14:09.084Z,100032.78
2023-03-25T05:16:39.403Z,100035.75
2023-03-25T05:19:08.556Z,100035.34
2023-03-25T05:21:38.845Z,100040.13
2023-03-25T05:24:10.364Z,100047.44
2023-03-25T05:26:39.881Z,100036.03
2023-03-25T05:29:13.996Z,100049.09
2023-03-25T05:31:46.286Z,100054.53
2023-03-25T05:34:17.071Z,100044.44
2023-03-25T05:36:46.025Z,100060.22
2023-03-25T05:39:15.435Z,100052.53
2023-03-25T05:41:45.852Z,100071.97
2023-03-25T05:44:19.292Z,100057.34
2023-03-25T05:46:49.085Z,100054.69
2023-03-25T05:49:17.260Z,100053.50
2023-03-25T05:51:45.802Z,100059.88
2023-03-25T05:54:14.009Z,100070.41
2023-03-25T05:56:43.801Z,100062.47
2023-03-25T05:59:14.524Z,100054.72
2023-03-25T06:01:45.738Z,100061.38
2023-03-25T06:04:16.908Z,100072.78
2023-03-25T06:06:45.349Z,100067.16
2023-03-25T06:09:13.772Z,100067.44
2023-03-25T06:11:42.074Z,100072.78
2023-03-25T06:14:10.493Z,100074.28
2023-03-25T06:16:39.015Z,100068.16
2023-03-25T06:19:09.493Z,100072.88
2023-03-25T06:21:39.236Z,100086.06
2023-03-25T06:24:09.151Z,100073.44
2023-03-25T06:26:37.425Z,100075.09
2023-03-25T06:29:05.829Z,100071.41
2023-03-25T06:31:34.479Z,100092.19
2023-03-25T06:34:03.397Z,100099.38
2023-03-25T06:36:31.794Z,100079.78
2023-03-25T06:39:01.496Z,100088.97
2023-03-25T06:41:38.608Z,100089.41
2023-03-25T06:44:08.243Z,100099.81
2023-03-25T06:46:38.191Z,100094.56
2023-03-25T06:49:10.989Z,100097.53
2023-03-25T06:51:40.377Z,100104.28
2023-03-25T06:54:11.811Z,100093.56
2023-03-25T06:56:41.522Z,100101.41
2023-03-25T06:59:15.911Z,100085.66
2023-03-25T07:01:48.341Z,100092.25
2023-03-25T07:04:19.162Z,100092.81
2023-03-25T07:06:50.598Z,100090.97
2023-03-25T07:09:21.823Z,100089.56
2023-03-25T07:11:51.869Z,100089.06
2023-03-25T07:14:22.158Z,100099.22
2023-03-25T07:16:52.087Z,100101.69
2023-03-25T07:19:22.050Z,100097.00
2023-03-25T07:21:50.988Z,100095.69
2023-03-25T07:24:24.111Z,100110.81
2023-03-25T07:26:54.436Z,100105.13
2023-03-25T07:29:24.011Z,100102.56
2023-03-25T07:31:54.127Z,100100.16
2023-03-25T07:34:26.393Z,100098.41
2023-03-25T07:36:55.626Z,100110.38
2023-03-25T07:39:26.418Z,100093.44
2023-03-25T07:41:58.112Z,100097.03
2023-03-25T07:44:30.046Z,100101.34
2023-03-25T07:47:00.603Z,100095.63
2023-03-25T07:49:33.756Z,100104.34
2023-03-25T07:52:13.209Z,100110.38
2023-03-25T07:54:44.860Z,100103.97
2023-03-25T07:57:17.753Z,100101.84
2023-03-25T07:59:48.480Z,100096.81
2023-03-25T08:02:18.717Z,100105.00
2023-03-25T08:04:59.146Z,100114.69
2023-03-25T08:07:28.453Z,100104.38
2023-03-25T08:10:12.549Z,100110.34
2023-03-25T08:12:46.116Z,100124.75
2023-03-25T08:15:20.029Z,100116.47
2023-03-25T08:17:53.135Z,100117.22
2023-03-25T08:20:23.980Z,100121.19
2023-03-25T08:23:08.687Z,100115.25
2023-03-25T08:25:45.820Z,100121.03
2023-03-25T08:28:18.085Z,100135.69
2023-03-25T08:30:50.671Z,100118.69
2023-03-25T08:33:35.167Z,100119.25
2023-03-25T08:36:14.112Z,100109.28
2023-03-25T08:38:49.964Z,100113.09
2023-03-25T08:45:07.008Z,100138.78
2023-03-25T08:47:41.052Z,100133.56
2023-03-25T08:50:26.268Z,100119.13
2023-03-25T08:53:00.880Z,100136.91
2023-03-25T08:55:40.809Z,100126.56
2023-03-25T09:01:26.990Z,100133.38
2023-03-25T09:03:58.956Z,100148.25
2023-03-25T09:06:47.679Z,100148.56
2023-03-25T09:09:18.743Z,100149.94
2023-03-25T09:12:05.348Z,100147.69
2023-03-25T09:17:34.181Z,100136.28
2023-03-25T09:20:19.937Z,100146.06
2023-03-25T09:22:52.027Z,100140.59
2023-03-25T09:25:27.862Z,100146.47
2023-03-25T09:27:59.160Z,100148.84
2023-03-25T09:30:29.408Z,100147.56
2023-03-25T09:33:11.411Z,100159.06
2023-03-25T09:35:43.805Z,100157.44
2023-03-25T09:38:14.169Z,100151.78
2023-03-25T09:40:44.837Z,100154.19
2023-03-25T09:43:39.288Z,100152.25
2023-03-25T09:46:11.967Z,100158.50
2023-03-25T09:48:49.915Z,100165.53
2023-03-25T09:54:25.895Z,100176.03
2023-03-25T10:03:22.399Z,100165.50
2023-03-25T10:06:20.746Z,100160.88
2023-03-25T10:12:23.985Z,100168.81
2023-03-25T10:15:23.433Z,100159.66
2023-03-25T10:18:29.051Z,100185.59
2023-03-25T10:24:11.751Z,100184.00
2023-03-25T10:40:29.024Z,100194.22
2023-03-25T10:43:37.551Z,100201.59
2023-03-25T10:46:19.585Z,100195.94
2023-03-25T10:48:50.968Z,100197.28
2023-03-25T10:54:14.186Z,100210.25
2023-03-25T10:56:49.945Z,100202.44
2023-03-25T10:59:29.035Z,100201.81
2023-03-25T11:01:59.981Z,100212.00
2023-03-25T11:04:37.875Z,100204.56
2023-03-25T11:07:21.503Z,100206.72
2023-03-25T11:09:54.389Z,100206.44
2023-03-25T11:12:36.695Z,100220.63
2023-03-25T11:15:25.956Z,100213.75
2023-03-25T11:18:02.053Z,100209.97
2023-03-25T11:20:39.032Z,100206.22
2023-03-25T11:23:24.591Z,100232.41
2023-03-25T11:25:56.344Z,100215.75
2023-03-25T11:28:43.030Z,100212.44
2023-03-25T11:31:18.304Z,100210.66
2023-03-25T11:34:01.814Z,100208.66
2023-03-25T11:36:38.393Z,100216.16
2023-03-25T11:39:20.409Z,100210.63
2023-03-25T11:41:50.815Z,100219.44
2023-03-25T11:44:27.586Z,100221.38
2023-03-25T11:47:00.115Z,100227.50
2023-03-25T11:49:37.618Z,100210.25
2023-03-25T11:52:14.239Z,100221.66
2023-03-25T11:54:47.864Z,100214.00
2023-03-25T11:57:22.869Z,100212.00
2023-03-25T12:00:12.850Z,100228.50
2023-03-25T12:02:44.878Z,100222.25
2023-03-25T12:05:18.316Z,100219.41
2023-03-25T12:07:50.407Z,100213.75
2023-03-25T12:10:40.130Z,100225.03
2023-03-25T12:13:16.543Z,100224.81
2023-03-25T12:16:03.709Z,100218.78
2023-03-25T12:18:50.005Z,100236.78
2023-03-25T12:21:36.686Z,100216.75
2023-03-25T12:24:26.501Z,100214.81
2023-03-25T12:27:25.397Z,100225.19
2023-03-25T12:30:12.633Z,100224.09
2023-03-25T12:32:57.242Z,100205.56
2023-03-25T12:35:40.938Z,100204.47
2023-03-25T12:38:50.892Z,100200.66
2023-03-25T12:41:42.693Z,100199.75
2023-03-25T12:44:30.896Z,100203.56
2023-03-25T12:47:18.400Z,100206.34
2023-03-25T12:50:13.974Z,100196.38
2023-03-25T12:52:56.695Z,100190.75
2023-03-25T12:56:06.542Z,100203.38
2023-03-25T12:59:14.792Z,100217.25
2023-03-25T13:01:55.527Z,100201.28
2023-03-25T13:05:08.876Z,100199.41
2023-03-25T13:07:46.557Z,100200.81
2023-03-25T13:10:20.193Z,100205.78
2023-03-25T13:13:07.004Z,100194.94
2023-03-25T13:15:58.060Z,100206.81
2023-03-25T13:21:38.773Z,100191.41
2023-03-25T13:24:14.387Z,100193.16
2023-03-25T13:26:52.726Z,100202.59
2023-03-25T13:29:32.512Z,100216.72
2023-03-25T13:32:10.624Z,100235.25
2023-03-25T13:34:55.586Z,100233.75
2023-03-25T13:37:40.532Z,100237.19
2023-03-25T13:40:28.547Z,100220.66
2023-03-25T13:43:08.072Z,100234.88
2023-03-25T13:45:50.512Z,100246.84
2023-03-25T13:48:26.555Z,100225.72
2023-03-25T13:51:02.476Z,100236.59
2023-03-25T13:53:40.380Z,100241.94
2023-03-25T13:57:11.559Z,100249.19
2023-03-25T14:00:31.850Z,100257.91
2023-03-25T14:04:03.336Z,100267.03
2023-03-25T14:07:21.738Z,100265.69
2023-03-25T14:10:41.342Z,100265.16
2023-03-25T14:13:26.021Z,100264.38
2023-03-25T14:16:04.953Z,100258.63
2023-03-25T14:18:41.663Z,100275.88
2023-03-25T14:21:34.527Z,100274.31
2023-03-25T14:24:12.551Z,100285.84
2023-03-25T14:26:53.569Z,100275.44
2023-03-25T14:29:38.923Z,100288.00
2023-03-25T14:32:35.929Z,100287.09
2023-03-25T14:35:50.122Z,100303.13
2023-03-25T14:38:59.509Z,100279.47
2023-03-25T14:42:30.090Z,100316.34
2023-03-25T14:46:01.449Z,100342.97
2023-03-25T14:48:41.144Z,100402.13
2023-03-25T14:51:37.345Z,100368.03
2023-03-25T14:54:22.675Z,100377.56
2023-03-25T14:57:06.187Z,100384.25
2023-03-25T14:59:41.586Z,100395.97
2023-03-25T15:02:18.632Z,100389.38
2023-03-25T15:04:58.357Z,100382.91
2023-03-25T15:07:50.523Z,100367.72
2023-03-25T15:10:28.400Z,100369.72
2023-03-25T15:13:06.329Z,100371.84
2023-03-25T15:16:01.809Z,100386.22
2023-03-25T15:19:04.919Z,100399.88
2023-03-25T15:22:19.984Z,100402.88
2023-03-25T15:25:01.278Z,100407.38
2023-03-25T15:27:57.575Z,100412.66
2023-03-25T15:31:02.188Z,100414.53
2023-03-25T15:33:58.380Z,100409.66
2023-03-25T15:37:02.351Z,100408.66
2023-03-25T15:40:09.242Z,100409.47
2023-03-25T15:43:39.255Z,100430.63
2023-03-25T15:46:54.250Z,100428.88
2023-03-25T15:50:08.457Z,100426.97
2023-03-25T15:53:18.199Z,100431.63
2023-03-25T15:55:57.205Z,100432.88
2023-03-25T15:58:34.532Z,100433.25
2023-03-25T16:01:25.979Z,100426.91
2023-03-25T16:04:02.217Z,100425.09
2023-03-25T16:06:38.904Z,100434.09
2023-03-25T16:09:12.920Z,100438.03
2023-03-25T16:11:44.750Z,100442.75
2023-03-25T16:14:18.654Z,100448.69
2023-03-25T16:16:52.322Z,100459.59
2023-03-25T16:19:27.830Z,100474.72
2023-03-25T16:21:57.509Z,100480.63
2023-03-25T16:24:29.979Z,100481.06
2023-03-25T16:26:58.990Z,100483.22
2023-03-25T16:29:34.518Z,100493.38
2023-03-25T16:32:06.075Z,100491.28
2023-03-25T16:34:43.760Z,100496.19
2023-03-25T16:37:13.293Z,100500.53
2023-03-25T16:39:45.739Z,100493.59
2023-03-25T16:42:26.411Z,100493.00
2023-03-25T16:44:58.135Z,100501.88
2023-03-25T16:47:28.231Z,100489.47
2023-03-25T16:53:46.538Z,100499.19
2023-03-25T16:56:30.946Z,100503.41
2023-03-25T16:59:08.021Z,100501.72
2023-03-25T17:01:45.471Z,100516.81
2023-03-25T17:04:20.214Z,100514.31
2023-03-25T17:09:53.884Z,100516.09
2023-03-25T17:12:24.738Z,100508.59
2023-03-25T17:14:59.811Z,100517.59
2023-03-25T17:17:40.913Z,100533.47
2023-03-25T17:20:18.434Z,100521.78
2023-03-25T17:23:01.277Z,100532.91
2023-03-25T17:25:35.904Z,100531.44
2023-03-25T17:28:28.903Z,100530.22
2023-03-25T17:30:58.483Z,100537.03
2023-03-25T17:33:36.129Z,100534.91
2023-03-25T17:36:12.757Z,100537.59
2023-03-25T17:38:46.072Z,100549.59
2023-03-25T17:41:20.029Z,100555.34
2023-03-25T17:43:51.077Z,100553.41
2023-03-25T17:46:23.281Z,100561.13
2023-03-25T17:48:53.608Z,100549.72
2023-03-25T17:51:22.738Z,100562.25
2023-03-25T17:53:51.485Z,100561.75
2023-03-25T17:56:25.525Z,100559.09
2023-03-25T17:58:57.548Z,100571.72
2023-03-25T18:01:29.476Z,100580.16
2023-03-25T18:03:58.208Z,100569.63
2023-03-25T18:06:26.824Z,100582.31
2023-03-25T18:08:55.377Z,100581.69
2023-03-25T18:11:25.417Z,100592.78
2023-03-25T18:13:54.449Z,100591.25
2023-03-25T18:16:24.836Z,100589.53
2023-03-25T18:18:53.339Z,100598.91
2023-03-25T18:21:27.432Z,100593.34
2023-03-25T18:23:56.991Z,100605.03
2023-03-25T18:26:28.536Z,100603.91
2023-03-25T18:28:57.032Z,100608.56
2023-03-25T18:31:27.131Z,100620.13
2023-03-25T18:33:56.886Z,100622.72
2023-03-25T18:36:25.673Z,100617.13
2023-03-25T18:38:54.379Z,100618.22
2023-03-25T18:41:23.662Z,100612.38
2023-03-25T18:43:53.449Z,100626.47
2023-03-25T18:46:22.118Z,100623.84
2023-03-25T18:48:50.645Z,100612.56
2023-03-25T18:51:19.152Z,100628.03
2023-03-25T18:53:51.527Z,100631.84
2023-03-25T18:56:26.202Z,100635.75
2023-03-25T18:58:56.275Z,100633.19
2023-03-25T19:01:25.648Z,100642.16
2023-03-25T19:03:54.108Z,100642.59
2023-03-25T19:06:22.530Z,100648.13
2023-03-25T19:08:51.160Z,100645.25
2023-03-25T19:11:22.285Z,100641.56
2023-03-25T19:13:52.601Z,100648.97
2023-03-25T19:16:22.698Z,100655.97
2023-03-25T19:18:51.359Z,100662.16
2023-03-25T19:21:21.471Z,100650.19
2023-03-25T19:23:49.912Z,100651.25
2023-03-25T19:26:18.343Z,100649.63
2023-03-25T19:28:47.414Z,100649.53
2023-03-25T19:31:16.904Z,100660.53
2023-03-25T19:33:46.818Z,100655.56
2023-03-25T19:36:19.184Z,100662.34
2023-03-25T19:39:11.031Z,100651.00
2023-03-25T19:41:44.142Z,100655.25
2023-03-25T19:44:13.054Z,100658.25
2023-03-25T19:46:41.923Z,100658.25
2023-03-25T19:49:18.664Z,100657.63
2023-03-25T19:51:51.807Z,100658.13
2023-03-25T19:54:20.585Z,100655.44
2023-03-25T19:56:50.813Z,100664.19
2023-03-25T19:59:19.609Z,100659.28
2023-03-25T20:01:49.353Z,100653.16
2023-03-25T20:04:19.516Z,100659.88
2023-03-25T20:06:47.996Z,100658.84
2023-03-25T20:09:17.436Z,100658.56
2023-03-25T20:11:46.194Z,100662.13
2023-03-25T20:14:14.758Z,100660.47
2023-03-25T20:16:43.800Z,100662.44
2023-03-25T20:19:12.541Z,100659.09
2023-03-25T20:21:42.521Z,100662.63
2023-03-25T20:24:11.473Z,100663.91
2023-03-25T20:26:40.165Z,100664.31
2023-03-25T20:29:08.938Z,100671.63
2023-03-25T20:31:37.527Z,100666.97
2023-03-25T20:34:06.613Z,100672.38
2023-03-25T20:36:35.221Z,100667.03
2023-03-25T20:39:08.096Z,100666.78
2023-03-25T20:41:37.097Z,100667.56
2023-03-25T20:44:06.085Z,100666.59
2023-03-25T20:46:35.238Z,100670.19
2023-03-25T20:49:05.578Z,100673.91
2023-03-25T20:51:36.421Z,100667.78
2023-03-25T20:54:06.561Z,100666.78
2023-03-25T20:56:35.361Z,100664.09
2023-03-25T20:59:04.387Z,100661.78
2023-03-25T21:01:35.129Z,100677.69
2023-03-25T21:04:04.789Z,100677.28
2023-03-25T21:06:34.374Z,100683.88
2023-03-25T21:09:07.605Z,100685.97
2023-03-25T21:11:38.166Z,100687.06
2023-03-25T21:14:07.278Z,100682.44
2023-03-25T21:16:36.102Z,100686.53
2023-03-25T21:19:04.871Z,100691.56
2023-03-25T21:21:34.062Z,100698.84
2023-03-25T21:24:04.021Z,100687.16
2023-03-25T21:26:32.884Z,100701.41
2023-03-25T21:29:03.532Z,100702.75
2023-03-25T21:31:32.375Z,100704.44
2023-03-25T21:34:00.735Z,100710.44
2023-03-25T21:36:31.740Z,100720.13
2023-03-25T21:39:06.467Z,100712.56
2023-03-25T21:41:35.832Z,100711.00
2023-03-25T21:44:07.931Z,100721.88
2023-03-25T21:46:36.965Z,100710.06
2023-03-25T21:49:06.216Z,100715.25
2023-03-25T21:51:36.224Z,100713.44
2023-03-25T21:54:04.755Z,100718.75
2023-03-25T21:56:34.688Z,100717.13
2023-03-25T21:59:03.532Z,100727.94
2023-03-25T22:01:33.522Z,100729.28
2023-03-25T22:04:03.097Z,100739.16
2023-03-25T22:06:35.095Z,100737.22
2023-03-25T22:09:06.255Z,100729.28
2023-03-25T22:11:37.666Z,100745.63
2023-03-25T22:14:07.151Z,100752.91
2023-03-25T22:16:37.138Z,100749.09
2023-03-25T22:19:06.007Z,100755.56
2023-03-25T22:21:37.637Z,100759.59
2023-03-25T22:24:08.499Z,100762.09
2023-03-25T22:26:39.999Z,100752.69
2023-03-25T22:29:10.805Z,100761.44
2023-03-25T22:31:40.984Z,100763.88
2023-03-25T22:34:12.005Z,100760.53
2023-03-25T22:36:42.779Z,100769.38
2023-03-25T22:39:12.490Z,100769.72
2023-03-25T22:41:40.847Z,100778.94
2023-03-25T22:44:09.185Z,100787.78
2023-03-25T22:46:40.478Z,100785.06
2023-03-25T22:49:08.955Z,100783.72
2023-03-25T22:51:37.339Z,100785.06
2023-03-25T22:54:06.464Z,100780.31
2023-03-25T22:56:34.891Z,100777.81
2023-03-25T22:59:04.588Z,100780.78
2023-03-25T23:01:34.424Z,100786.22
2023-03-25T23:04:04.981Z,100783.63
2023-03-25T23:06:35.666Z,100780.34
2023-03-25T23:09:08.486Z,100781.25
2023-03-25T23:11:38.243Z,100775.84
2023-03-25T23:14:09.926Z,100779.72
2023-03-25T23:16:39.104Z,100779.56
2023-03-25T23:19:10.060Z,100781.78
2023-03-25T23:21:40.830Z,100787.59
2023-03-25T23:24:09.895Z,100792.19
2023-03-25T23:26:40.809Z,100787.13
2023-03-25T23:29:12.552Z,100784.25
2023-03-25T23:31:43.685Z,100783.78
2023-03-25T23:34:16.683Z,100779.47
2023-03-25T23:36:46.606Z,100777.88
2023-03-25T23:39:17.397Z,100771.41
2023-03-25T23:41:45.853Z,100773.22
2023-03-25T23:44:14.291Z,100772.66
2023-03-25T23:46:42.886Z,100777.44
2023-03-25T23:49:12.695Z,100774.50
2023-03-25T23:51:42.907Z,100772.72
2023-03-25T23:54:14.133Z,100778.09
2023-03-25T23:56:43.295Z,100774.81
2023-03-25T23:59:13.031Z,100768.72
