createdAt,value
2018-01-31T01:53:34.104Z,101325.69
2018-01-31T01:56:03.396Z,101309.92
2018-01-31T01:58:31.741Z,101305.09
2018-01-31T02:01:00.052Z,101299.13
2018-01-31T02:03:29.206Z,101293.52
2018-01-31T02:05:57.508Z,101282.23
2018-01-31T02:08:25.814Z,101278.00
2018-01-31T02:10:54.913Z,101276.00
2018-01-31T02:13:24.008Z,101266.78
2018-01-31T02:15:52.332Z,101257.41
2018-01-31T02:18:21.452Z,101256.24
2018-01-31T02:20:49.766Z,101247.86
2018-01-31T02:23:18.757Z,101240.63
2018-01-31T02:25:47.766Z,101231.25
2018-01-31T02:28:16.079Z,101220.20
2018-01-31T02:30:45.127Z,101214.06
2018-01-31T02:33:13.457Z,101208.08
2018-01-31T02:35:42.582Z,101208.65
2018-01-31T02:38:16.712Z,101196.98
2018-01-31T02:40:45.009Z,101189.80
2018-01-31T02:43:13.316Z,101175.09
2018-01-31T02:45:41.638Z,101171.27
2018-01-31T02:48:10.046Z,101155.39
2018-01-31T02:50:38.351Z,101152.22
2018-01-31T02:53:07.425Z,101132.89
2018-01-31T02:55:35.747Z,101126.73
2018-01-31T02:58:04.116Z,101119.44
2018-01-31T03:00:32.433Z,101107.28
2018-01-31T03:03:01.501Z,101106.80
2018-01-31T03:05:29.811Z,101096.20
2018-01-31T03:07:59.711Z,101086.53
2018-01-31T03:10:28.027Z,101080.16
2018-01-31T03:12:56.353Z,101082.19
2018-01-31T03:15:24.677Z,101071.22
2018-01-31T03:17:53.775Z,101062.79
2018-01-31T03:20:22.133Z,101057.55
2018-01-31T03:22:50.523Z,101050.75
2018-01-31T03:25:18.871Z,101041.80
2018-01-31T03:27:47.189Z,101037.64
2018-01-31T03:30:15.510Z,101027.79
2018-01-31T03:32:43.853Z,101016.74
2018-01-31T03:35:12.989Z,101006.72
2018-01-31T03:40:16.015Z,100994.28
2018-01-31T03:42:44.395Z,100983.42
2018-01-31T03:45:12.721Z,100999.20
2018-01-31T03:47:41.018Z,100989.64
2018-01-31T03:50:10.124Z,100993.58
2018-01-31T03:52:38.757Z,100995.78
2018-01-31T03:55:07.123Z,100986.16
2018-01-31T03:57:35.449Z,100986.73
2018-01-31T04:00:03.788Z,100986.14
2018-01-31T04:02:32.954Z,100977.66
2018-01-31T04:05:02.181Z,100972.77
2018-01-31T04:07:30.503Z,100978.05
2018-01-31T04:09:58.801Z,100969.95
2018-01-31T04:12:27.955Z,100972.42
2018-01-31T04:14:56.264Z,100981.66
2018-01-31T04:17:24.571Z,100967.22
2018-01-31T04:19:52.924Z,100968.67
2018-01-31T04:22:21.213Z,100951.43
2018-01-31T04:24:49.515Z,100963.34
2018-01-31T04:27:17.827Z,100958.31
2018-01-31T04:29:46.911Z,100958.22
2018-01-31T04:32:15.981Z,100949.30
2018-01-31T04:34:44.300Z,100948.38
2018-01-31T04:37:13.471Z,100942.23
2018-01-31T04:39:41.783Z,100927.56
2018-01-31T04:42:10.891Z,100919.88
2018-01-31T04:44:39.193Z,100911.27
2018-01-31T04:47:07.490Z,100903.98
2018-01-31T04:49:36.051Z,100891.69
2018-01-31T04:52:04.361Z,100889.34
2018-01-31T04:54:32.680Z,100887.68
2018-01-31T04:57:01.753Z,100892.29
2018-01-31T04:59:30.041Z,100889.94
2018-01-31T05:01:58.383Z,100883.77
2018-01-31T05:04:26.740Z,100880.28
2018-01-31T05:06:55.026Z,100868.09
2018-01-31T05:09:23.345Z,100848.38
2018-01-31T05:11:51.791Z,100856.38
2018-01-31T05:14:20.943Z,100846.63
2018-01-31T05:16:49.247Z,100840.87
2018-01-31T05:19:17.543Z,100839.33
2018-01-31T05:21:46.644Z,100855.23
2018-01-31T05:24:15.738Z,100830.01
2018-01-31T05:26:44.867Z,100831.14
2018-01-31T05:29:13.178Z,100822.41
2018-01-31T05:31:41.503Z,100816.87
2018-01-31T05:34:10.638Z,100810.00
2018-01-31T05:36:38.936Z,100799.23
2018-01-31T05:39:07.293Z,100789.80
2018-01-31T05:41:36.619Z,100793.50
2018-01-31T05:44:04.919Z,100783.45
2018-01-31T05:46:33.229Z,100769.40
2018-01-31T05:49:01.553Z,100782.92
2018-01-31T05:51:29.850Z,100778.23
2018-01-31T05:53:58.196Z,100762.81
2018-01-31T05:56:26.517Z,100756.25
2018-01-31T05:58:54.874Z,100771.44
2018-01-31T06:01:23.179Z,100760.67
2018-01-31T06:03:51.478Z,100758.41
2018-01-31T06:06:19.790Z,100753.89
2018-01-31T06:08:48.882Z,100747.53
2018-01-31T06:11:17.178Z,100760.88
2018-01-31T06:13:47.042Z,100756.05
2018-01-31T06:16:15.365Z,100744.25
2018-01-31T06:18:44.503Z,100732.05
2018-01-31T06:21:12.841Z,100733.89
2018-01-31T06:23:41.967Z,100720.23
2018-01-31T06:26:10.363Z,100705.77
2018-01-31T06:28:38.671Z,100708.63
2018-01-31T06:31:06.983Z,100689.34
2018-01-31T06:33:35.322Z,100714.39
2018-01-31T06:36:03.640Z,100702.89
2018-01-31T06:38:31.974Z,100687.60
2018-01-31T06:41:00.393Z,100696.53
2018-01-31T06:43:28.745Z,100698.17
2018-01-31T06:45:57.084Z,100686.03
2018-01-31T06:48:25.458Z,100673.82
2018-01-31T06:50:53.781Z,100678.23
2018-01-31T06:53:22.081Z,100675.56
2018-01-31T06:55:50.382Z,100687.48
2018-01-31T06:58:18.716Z,100684.20
2018-01-31T07:00:47.790Z,100673.63
2018-01-31T07:03:16.130Z,100668.80
2018-01-31T07:05:44.451Z,100662.12
2018-01-31T07:08:12.737Z,100676.70
2018-01-31T07:10:41.046Z,100678.14
2018-01-31T07:13:09.423Z,100672.70
2018-01-31T07:15:38.493Z,100680.30
2018-01-31T07:18:07.150Z,100675.38
2018-01-31T07:20:35.452Z,100659.05
2018-01-31T07:23:03.787Z,100641.78
2018-01-31T07:25:32.099Z,100643.63
2018-01-31T07:28:00.444Z,100650.61
2018-01-31T07:30:28.786Z,100645.06
2018-01-31T07:32:57.106Z,100633.66
2018-01-31T07:35:25.425Z,100625.24
2018-01-31T07:37:53.817Z,100619.49
2018-01-31T07:40:22.110Z,100613.64
2018-01-31T07:42:50.425Z,100627.91
2018-01-31T07:45:19.521Z,100604.30
2018-01-31T07:47:48.685Z,100607.99
2018-01-31T07:50:17.805Z,100620.83
2018-01-31T07:52:46.125Z,100612.72
2018-01-31T07:55:14.435Z,100602.96
2018-01-31T07:57:42.776Z,100597.21
2018-01-31T08:00:11.094Z,100587.77
2018-01-31T08:02:40.178Z,100597.01
2018-01-31T08:05:08.547Z,100578.11
2018-01-31T08:07:36.948Z,100583.86
2018-01-31T08:10:05.286Z,100581.70
2018-01-31T08:12:33.653Z,100579.66
2018-01-31T08:15:01.973Z,100568.25
2018-01-31T08:17:30.285Z,100575.75
2018-01-31T08:19:58.597Z,100572.87
2018-01-31T08:22:26.935Z,100559.94
2018-01-31T08:24:55.316Z,100572.05
2018-01-31T08:27:23.661Z,100557.78
2018-01-31T08:29:52.722Z,100568.16
2018-01-31T08:32:21.108Z,100564.38
2018-01-31T08:34:49.446Z,100564.55
2018-01-31T08:37:18.510Z,100562.50
2018-01-31T08:39:48.327Z,100565.89
2018-01-31T08:42:17.435Z,100567.53
2018-01-31T08:44:45.753Z,100573.59
2018-01-31T08:47:14.080Z,100580.64
2018-01-31T08:49:43.249Z,100574.52
2018-01-31T08:52:11.548Z,100574.92
2018-01-31T08:54:39.859Z,100576.06
2018-01-31T08:57:08.197Z,100575.95
2018-01-31T08:59:37.280Z,100583.86
2018-01-31T09:02:05.618Z,100571.84
2018-01-31T09:04:33.911Z,100564.77
2018-01-31T09:07:02.227Z,100580.68
2018-01-31T09:09:30.557Z,100570.00
2018-01-31T09:11:58.978Z,100578.31
2018-01-31T09:14:28.061Z,100581.91
2018-01-31T09:16:56.382Z,100583.07
2018-01-31T09:19:24.750Z,100582.66
2018-01-31T09:21:53.084Z,100583.91
2018-01-31T09:24:21.405Z,100579.30
2018-01-31T09:26:50.489Z,100572.95
2018-01-31T09:29:19.195Z,100563.52
2018-01-31T09:31:48.844Z,100562.91
2018-01-31T09:34:17.155Z,100546.38
2018-01-31T09:36:45.525Z,100567.90
2018-01-31T09:39:13.846Z,100571.80
2018-01-31T09:41:42.928Z,100555.98
2018-01-31T09:44:11.235Z,100550.28
2018-01-31T09:46:39.573Z,100547.52
2018-01-31T09:49:07.907Z,100562.75
2018-01-31T09:51:36.262Z,100535.39
2018-01-31T09:54:04.564Z,100516.83
2018-01-31T09:56:33.656Z,100501.25
2018-01-31T10:01:19.986Z,100500.02
2018-01-31T10:03:49.076Z,100494.08
2018-01-31T10:06:17.387Z,100497.57
2018-01-31T10:08:45.668Z,100503.00
2018-01-31T10:11:13.949Z,100495.81
2018-01-31T10:13:42.248Z,100493.58
2018-01-31T10:16:10.730Z,100488.73
2018-01-31T10:18:39.104Z,100476.77
2018-01-31T10:21:07.482Z,100458.02
2018-01-31T10:23:35.790Z,100459.97
2018-01-31T10:26:04.112Z,100462.33
2018-01-31T10:28:32.415Z,100462.64
2018-01-31T10:31:01.621Z,100445.54
2018-01-31T10:33:29.973Z,100434.98
2018-01-31T10:35:59.032Z,100443.27
2018-01-31T10:38:27.408Z,100438.76
2018-01-31T10:40:55.680Z,100431.48
2018-01-31T10:43:23.982Z,100414.30
2018-01-31T10:45:53.067Z,100417.04
2018-01-31T10:48:21.399Z,100408.95
2018-01-31T10:50:49.695Z,100413.56
2018-01-31T10:53:18.770Z,100389.69
2018-01-31T10:58:16.102Z,100384.56
2018-01-31T11:00:44.464Z,100380.58
2018-01-31T11:03:13.518Z,100373.39
2018-01-31T11:05:41.820Z,100370.12
2018-01-31T11:08:10.150Z,100373.33
2018-01-31T11:10:38.490Z,100368.11
2018-01-31T11:13:06.821Z,100366.56
2018-01-31T11:15:35.164Z,100349.72
2018-01-31T11:18:04.250Z,100337.05
2018-01-31T11:20:32.555Z,100338.23
2018-01-31T11:23:00.868Z,100312.23
2018-01-31T11:25:29.163Z,100321.77
2018-01-31T11:27:57.488Z,100309.25
2018-01-31T11:30:26.552Z,100298.39
2018-01-31T11:32:54.960Z,100287.23
2018-01-31T11:35:23.276Z,100287.13
2018-01-31T11:37:51.614Z,100268.98
2018-01-31T11:40:20.055Z,100265.81
2018-01-31T11:42:49.144Z,100288.94
2018-01-31T11:45:17.482Z,100267.45
2018-01-31T11:47:45.806Z,100252.34
2018-01-31T11:50:14.150Z,100254.86
2018-01-31T11:52:42.484Z,100253.27
2018-01-31T11:55:10.918Z,100256.23
2018-01-31T11:57:39.244Z,100246.75
2018-01-31T12:00:07.549Z,100240.22
2018-01-31T12:02:35.910Z,100214.55
2018-01-31T12:05:04.250Z,100230.50
2018-01-31T12:07:32.597Z,100245.72
2018-01-31T12:10:00.925Z,100241.97
2018-01-31T12:12:48.761Z,100238.38
2018-01-31T12:15:26.440Z,100240.19
2018-01-31T12:17:55.532Z,100234.53
2018-01-31T12:20:42.462Z,100233.16
2018-01-31T12:23:28.592Z,100213.05
2018-01-31T12:26:14.628Z,100208.40
2018-01-31T12:32:36.436Z,100187.66
2018-01-31T12:35:23.368Z,100192.87
2018-01-31T12:38:09.540Z,100191.38
2018-01-31T12:40:37.094Z,100190.77
2018-01-31T12:43:05.392Z,100186.16
2018-01-31T12:45:32.899Z,100178.23
2018-01-31T12:48:06.941Z,100171.30
2018-01-31T12:50:53.910Z,100155.79
2018-01-31T13:07:18.922Z,100187.63
2018-01-31T13:10:05.850Z,100201.67
2018-01-31T13:12:52.708Z,100197.48
2018-01-31T13:15:38.819Z,100177.92
2018-01-31T13:32:05.570Z,100177.56
2018-01-31T13:34:52.430Z,100182.37
2018-01-31T13:37:44.123Z,100183.13
2018-01-31T13:40:35.301Z,100191.09
2018-01-31T13:56:58.029Z,100183.40
2018-01-31T13:59:44.679Z,100181.75
2018-01-31T14:02:31.389Z,100192.00
2018-01-31T14:05:17.330Z,100194.21
2018-01-31T14:08:04.367Z,100170.08
2018-01-31T14:10:50.751Z,100166.80
2018-01-31T14:13:31.609Z,100169.59
2018-01-31T14:16:17.726Z,100178.91
2018-01-31T14:19:03.910Z,100176.86
2018-01-31T14:21:50.097Z,100183.07
2018-01-31T14:24:36.842Z,100158.53
2018-01-31T14:27:22.869Z,100139.17
2018-01-31T14:30:09.560Z,100110.95
2018-01-31T14:32:55.563Z,100095.34
2018-01-31T14:35:42.700Z,100094.77
2018-01-31T14:38:10.688Z,100084.03
2018-01-31T14:40:38.208Z,100094.77
2018-01-31T14:43:05.770Z,100093.74
2018-01-31T14:45:33.303Z,100080.05
2018-01-31T14:48:01.578Z,100067.48
2018-01-31T14:50:29.996Z,100068.61
2018-01-31T14:52:57.519Z,100062.28
2018-01-31T14:55:25.034Z,100059.81
2018-01-31T14:57:52.541Z,100066.66
2018-01-31T15:00:20.060Z,100070.34
2018-01-31T15:02:47.618Z,100073.83
2018-01-31T15:05:15.171Z,100075.85
2018-01-31T15:07:42.713Z,100082.09
2018-01-31T15:10:11.026Z,100074.55
2018-01-31T15:12:38.521Z,100080.87
2018-01-31T15:15:06.040Z,100072.38
2018-01-31T15:17:33.570Z,100071.89
2018-01-31T15:20:01.093Z,100075.88
2018-01-31T15:22:28.655Z,100078.33
2018-01-31T15:24:57.367Z,100066.88
2018-01-31T15:27:24.880Z,100065.23
2018-01-31T15:29:52.394Z,100046.63
2018-01-31T15:32:19.927Z,100057.36
2018-01-31T15:34:47.933Z,100058.80
2018-01-31T15:37:15.433Z,100061.56
2018-01-31T15:39:43.717Z,100052.56
2018-01-31T15:42:11.990Z,100048.38
2018-01-31T15:44:40.290Z,100059.91
2018-01-31T15:47:08.594Z,100061.75
2018-01-31T15:49:36.115Z,100051.22
2018-01-31T15:52:03.671Z,100055.32
2018-01-31T15:54:31.159Z,100048.88
2018-01-31T15:56:59.487Z,100039.27
2018-01-31T15:59:27.034Z,100036.20
2018-01-31T16:01:54.575Z,100031.49
2018-01-31T16:04:22.867Z,100025.88
2018-01-31T16:06:50.383Z,100025.97
2018-01-31T16:09:19.423Z,100025.67
2018-01-31T16:11:46.955Z,100010.64
2018-01-31T16:14:14.469Z,100014.52
2018-01-31T16:16:42.778Z,100026.40
2018-01-31T16:19:28.977Z,100017.80
2018-01-31T16:21:57.267Z,100020.75
2018-01-31T16:24:25.707Z,100026.19
2018-01-31T16:26:54.066Z,100040.99
2018-01-31T16:29:46.527Z,100048.66
2018-01-31T16:32:32.977Z,100028.42
2018-01-31T16:35:02.057Z,100025.45
2018-01-31T16:37:30.391Z,100015.44
2018-01-31T16:39:58.711Z,100015.12
2018-01-31T16:42:27.018Z,100014.74
2018-01-31T16:44:56.121Z,100012.68
2018-01-31T16:47:25.200Z,100016.05
2018-01-31T16:49:54.075Z,100015.84
2018-01-31T16:52:22.376Z,100000.83
2018-01-31T16:54:52.198Z,100004.22
2018-01-31T16:57:20.481Z,100008.62
2018-01-31T16:59:48.788Z,100021.27
2018-01-31T17:02:17.089Z,100021.17
2018-01-31T17:04:45.387Z,100023.83
2018-01-31T17:07:13.673Z,100023.73
2018-01-31T17:09:41.960Z,100013.31
2018-01-31T17:12:10.307Z,100018.52
2018-01-31T17:14:38.597Z,100012.88
2018-01-31T17:17:06.895Z,100010.53
2018-01-31T17:19:35.181Z,100017.30
2018-01-31T17:22:03.535Z,100003.50
2018-01-31T17:24:31.813Z,100021.22
2018-01-31T17:27:00.119Z,100028.97
2018-01-31T17:29:28.463Z,100048.05
2018-01-31T17:31:56.861Z,100063.89
2018-01-31T17:34:25.965Z,100077.05
2018-01-31T17:36:55.233Z,100071.44
2018-01-31T17:39:23.517Z,100089.82
2018-01-31T17:41:52.624Z,100080.77
2018-01-31T17:44:22.701Z,100083.80
2018-01-31T17:46:51.354Z,100079.23
2018-01-31T17:49:19.714Z,100084.41
2018-01-31T17:51:48.840Z,100089.03
2018-01-31T17:54:17.131Z,100088.94
2018-01-31T17:56:45.460Z,100087.67
2018-01-31T17:59:13.809Z,100071.92
2018-01-31T18:01:42.063Z,100067.69
2018-01-31T18:04:10.354Z,100063.94
2018-01-31T18:06:38.687Z,100059.00
2018-01-31T18:09:07.749Z,100062.92
2018-01-31T18:11:36.043Z,100055.58
2018-01-31T18:14:04.354Z,100049.23
2018-01-31T18:16:32.653Z,100050.20
2018-01-31T18:19:01.797Z,100036.43
2018-01-31T18:21:30.104Z,100043.05
2018-01-31T18:23:58.415Z,100043.27
2018-01-31T18:26:27.481Z,100055.59
2018-01-31T18:28:55.762Z,100055.77
2018-01-31T18:31:24.934Z,100058.83
2018-01-31T18:33:53.222Z,100055.84
2018-01-31T18:36:21.508Z,100054.67
2018-01-31T18:38:49.962Z,100051.94
2018-01-31T18:41:18.282Z,100051.13
2018-01-31T18:43:46.580Z,100052.80
2018-01-31T18:46:14.898Z,100054.84
2018-01-31T18:48:43.186Z,100050.92
2018-01-31T18:51:11.473Z,100047.05
2018-01-31T18:53:39.777Z,100061.00
2018-01-31T18:56:08.069Z,100054.89
2018-01-31T18:58:36.384Z,100055.53
2018-01-31T19:01:05.447Z,100048.73
2018-01-31T19:03:34.514Z,100047.60
2018-01-31T19:06:02.812Z,100045.41
2018-01-31T19:08:31.130Z,100048.09
2018-01-31T19:10:59.443Z,100043.44
2018-01-31T19:13:27.755Z,100036.13
2018-01-31T19:15:56.060Z,100028.30
2018-01-31T19:18:24.595Z,100040.38
2018-01-31T19:20:52.885Z,100028.42
2018-01-31T19:23:21.193Z,100029.43
2018-01-31T19:25:49.499Z,100031.20
2018-01-31T19:28:17.823Z,100035.40
2018-01-31T19:30:46.276Z,100034.39
2018-01-31T19:33:14.607Z,100026.86
2018-01-31T19:35:43.707Z,100028.81
2018-01-31T19:38:12.047Z,100019.55
2018-01-31T19:40:41.290Z,100027.81
2018-01-31T19:43:09.632Z,100029.68
2018-01-31T19:45:38.702Z,100030.26
2018-01-31T19:48:07.020Z,100026.52
2018-01-31T19:50:36.137Z,100029.92
2018-01-31T19:53:04.448Z,100036.13
2018-01-31T19:55:32.750Z,100023.86
2018-01-31T19:58:01.097Z,100023.02
2018-01-31T20:00:29.505Z,100017.11
2018-01-31T20:02:58.138Z,100010.53
2018-01-31T20:05:27.244Z,100015.79
2018-01-31T20:07:56.314Z,100008.85
2018-01-31T20:10:24.624Z,100010.91
2018-01-31T20:12:53.678Z,100008.20
2018-01-31T20:15:21.987Z,100003.86
2018-01-31T20:17:50.292Z,100005.41
2018-01-31T20:20:18.592Z,100014.72
2018-01-31T20:22:46.874Z,100025.16
2018-01-31T20:25:15.232Z,100028.95
2018-01-31T20:27:43.537Z,100024.34
2018-01-31T20:30:12.626Z,100021.69
2018-01-31T20:32:40.974Z,100035.40
2018-01-31T20:35:09.270Z,100026.09
2018-01-31T20:37:38.614Z,100017.11
2018-01-31T20:40:06.924Z,100007.33
2018-01-31T20:42:35.208Z,100007.52
2018-01-31T20:45:03.503Z,100006.88
2018-01-31T20:47:31.863Z,100013.69
2018-01-31T20:50:00.180Z,100007.98
2018-01-31T20:52:29.248Z,100010.31
2018-01-31T20:54:57.568Z,100005.93
2018-01-31T20:59:52.234Z,100003.87
2018-01-31T21:02:20.535Z,100005.92
2018-01-31T21:04:48.824Z,99998.16
2018-01-31T21:07:17.130Z,99997.05
2018-01-31T21:09:46.246Z,99999.70
2018-01-31T21:12:14.551Z,99998.42
2018-01-31T21:14:42.844Z,100003.38
2018-01-31T21:17:11.202Z,100001.97
2018-01-31T21:19:39.578Z,100004.75
2018-01-31T21:22:07.904Z,100005.70
2018-01-31T21:24:36.255Z,99998.70
2018-01-31T21:27:04.597Z,99990.25
2018-01-31T21:29:33.702Z,99981.89
2018-01-31T21:32:02.790Z,99978.70
2018-01-31T21:34:31.076Z,99971.64
2018-01-31T21:37:00.140Z,99972.23
2018-01-31T21:39:28.453Z,99974.73
2018-01-31T21:41:57.543Z,100003.40
2018-01-31T21:44:25.852Z,99999.42
2018-01-31T21:46:54.908Z,99994.52
2018-01-31T21:49:23.201Z,99988.30
2018-01-31T21:51:51.486Z,99985.61
2018-01-31T21:54:19.788Z,99987.34
2018-01-31T21:56:48.847Z,99991.45
2018-01-31T21:59:17.892Z,99982.66
2018-01-31T22:01:46.203Z,99983.70
2018-01-31T22:04:14.506Z,99987.77
2018-01-31T22:06:42.803Z,99985.37
2018-01-31T22:09:11.088Z,99976.80
2018-01-31T22:11:39.382Z,99970.67
2018-01-31T22:14:08.452Z,99972.91
2018-01-31T22:16:36.767Z,99963.97
2018-01-31T22:19:05.900Z,99972.45
2018-01-31T22:21:34.210Z,99978.41
2018-01-31T22:24:02.512Z,99977.59
2018-01-31T22:26:30.836Z,99971.52
2018-01-31T22:28:59.132Z,99972.20
2018-01-31T22:31:27.456Z,99970.59
2018-01-31T22:33:55.738Z,99974.52
2018-01-31T22:36:24.039Z,99975.14
2018-01-31T22:38:53.106Z,99970.16
2018-01-31T22:41:21.411Z,99975.46
2018-01-31T22:43:49.719Z,99969.16
2018-01-31T22:46:18.022Z,99967.33
2018-01-31T22:48:46.326Z,99970.07
2018-01-31T22:51:14.626Z,99966.00
2018-01-31T22:53:42.968Z,99969.72
2018-01-31T22:56:12.116Z,99966.25
2018-01-31T22:58:40.461Z,99971.05
2018-01-31T23:01:08.770Z,99974.73
2018-01-31T23:03:37.069Z,99970.09
2018-01-31T23:06:06.149Z,99965.03
2018-01-31T23:08:34.454Z,99957.59
2018-01-31T23:11:02.776Z,99955.76
2018-01-31T23:13:31.098Z,99952.48
2018-01-31T23:15:59.404Z,99954.59
2018-01-31T23:18:28.456Z,99952.84
2018-01-31T23:20:56.802Z,99947.92
2018-01-31T23:23:25.100Z,99947.03
2018-01-31T23:25:53.442Z,99947.40
2018-01-31T23:28:22.526Z,99951.37
2018-01-31T23:30:50.822Z,99955.49
2018-01-31T23:33:19.900Z,99949.91
2018-01-31T23:35:48.218Z,99955.59
2018-01-31T23:38:16.514Z,99958.43
2018-01-31T23:40:44.818Z,99954.84
2018-01-31T23:43:13.136Z,99955.87
2018-01-31T23:45:41.465Z,99954.36
2018-01-31T23:48:09.870Z,99954.98
2018-01-31T23:50:38.153Z,99955.11
2018-01-31T23:53:06.444Z,99959.18
2018-01-31T23:55:34.758Z,99946.44
2018-01-31T23:58:05.622Z,99954.48
