createdAt,value
2018-11-25T00:00:11.354Z,0.00
2018-11-25T00:01:11.352Z,0.00
2018-11-25T00:02:11.231Z,0.00
2018-11-25T00:03:11.232Z,0.00
2018-11-25T00:04:11.113Z,0.00
2018-11-25T00:05:11.109Z,0.00
2018-11-25T00:06:11.109Z,0.00
2018-11-25T00:07:10.992Z,0.00
2018-11-25T00:08:10.990Z,0.00
2018-11-25T00:09:10.869Z,0.00
2018-11-25T00:10:10.869Z,0.00
2018-11-25T00:11:10.877Z,0.00
2018-11-25T00:12:10.747Z,0.00
2018-11-25T00:13:10.747Z,0.00
2018-11-25T00:14:10.629Z,0.00
2018-11-25T00:15:10.629Z,0.00
2018-11-25T00:16:10.591Z,0.00
2018-11-25T00:17:10.505Z,0.00
2018-11-25T00:18:10.510Z,0.00
2018-11-25T00:19:10.388Z,0.00
2018-11-25T00:20:10.388Z,0.00
2018-11-25T00:21:10.350Z,0.00
2018-11-25T00:22:10.265Z,0.00
2018-11-25T00:23:10.267Z,0.00
2018-11-25T00:24:10.145Z,0.00
2018-11-25T00:25:10.146Z,0.00
2018-11-25T00:26:10.025Z,0.00
2018-11-25T00:27:10.025Z,0.00
2018-11-25T00:28:10.029Z,0.00
2018-11-25T00:29:09.905Z,0.00
2018-11-25T00:30:09.915Z,0.00
2018-11-25T00:31:09.885Z,0.00
2018-11-25T00:32:09.787Z,0.00
2018-11-25T00:33:09.784Z,0.00
2018-11-25T00:34:09.666Z,0.00
2018-11-25T00:35:09.663Z,0.00
2018-11-25T00:36:09.543Z,0.00
2018-11-25T00:37:09.542Z,0.00
2018-11-25T00:38:09.544Z,0.00
2018-11-25T00:39:09.423Z,0.00
2018-11-25T00:40:09.427Z,0.00
2018-11-25T00:41:09.301Z,0.00
2018-11-25T00:42:09.306Z,0.00
2018-11-25T00:43:09.264Z,0.00
2018-11-25T00:44:09.180Z,0.00
2018-11-25T00:45:09.183Z,0.00
2018-11-25T00:46:09.066Z,0.00
2018-11-25T00:47:09.061Z,0.00
2018-11-25T00:48:08.941Z,0.00
2018-11-25T00:49:08.944Z,0.00
2018-11-25T00:50:08.947Z,0.00
2018-11-25T00:51:08.821Z,0.00
2018-11-25T00:52:08.819Z,0.00
2018-11-25T00:53:08.699Z,0.00
2018-11-25T00:54:08.700Z,0.00
2018-11-25T00:55:08.703Z,0.00
2018-11-25T00:56:08.578Z,0.00
2018-11-25T00:57:08.578Z,0.00
2018-11-25T00:58:08.459Z,0.00
2018-11-25T00:59:08.617Z,0.00
2018-11-25T01:00:08.460Z,0.00
2018-11-25T01:01:08.340Z,0.00
2018-11-25T01:02:08.338Z,0.00
2018-11-25T01:03:08.217Z,0.00
2018-11-25T01:04:08.217Z,0.00
2018-11-25T01:05:08.181Z,0.00
2018-11-25T01:06:08.101Z,0.00
2018-11-25T01:07:08.099Z,0.00
2018-11-25T01:08:07.975Z,0.00
2018-11-25T01:09:07.976Z,0.00
2018-11-25T01:10:07.859Z,0.00
2018-11-25T01:11:07.859Z,0.00
2018-11-25T01:12:07.856Z,0.00
2018-11-25T01:13:07.749Z,0.00
2018-11-25T01:14:07.736Z,0.00
2018-11-25T01:15:07.616Z,0.00
2018-11-25T01:16:07.620Z,0.00
2018-11-25T01:17:07.614Z,0.00
2018-11-25T01:18:07.495Z,0.00
2018-11-25T01:19:07.498Z,0.00
2018-11-25T01:20:07.375Z,0.00
2018-11-25T01:21:07.375Z,0.00
2018-11-25T01:22:07.373Z,0.00
2018-11-25T01:23:07.260Z,0.00
2018-11-25T01:24:07.253Z,0.00
2018-11-25T01:25:07.132Z,0.00
2018-11-25T01:26:07.138Z,0.00
2018-11-25T01:27:07.095Z,0.00
2018-11-25T01:28:07.015Z,0.00
2018-11-25T01:29:07.012Z,0.00
2018-11-25T01:30:06.895Z,0.00
2018-11-25T01:31:06.897Z,0.00
2018-11-25T01:32:06.771Z,0.00
2018-11-25T01:33:06.771Z,0.00
2018-11-25T01:34:06.773Z,0.00
2018-11-25T01:35:06.651Z,0.00
2018-11-25T01:36:06.654Z,0.00
2018-11-25T01:37:06.531Z,0.00
2018-11-25T01:38:06.532Z,0.00
2018-11-25T01:39:06.529Z,0.00
2018-11-25T01:40:06.413Z,0.00
2018-11-25T01:41:06.411Z,0.00
2018-11-25T01:42:06.296Z,0.00
2018-11-25T01:43:06.292Z,0.00
2018-11-25T01:44:06.288Z,0.00
2018-11-25T01:45:06.173Z,0.00
2018-11-25T01:46:06.172Z,0.00
2018-11-25T01:47:06.049Z,0.00
2018-11-25T01:48:06.053Z,0.00
2018-11-25T01:49:06.048Z,0.00
2018-11-25T01:50:05.930Z,0.00
2018-11-25T01:51:05.936Z,0.00
2018-11-25T01:52:05.813Z,0.00
2018-11-25T01:53:05.811Z,0.00
2018-11-25T01:54:05.689Z,0.00
2018-11-25T01:55:05.686Z,0.00
2018-11-25T01:56:05.694Z,0.00
2018-11-25T01:57:05.568Z,0.00
2018-11-25T01:58:05.569Z,0.00
2018-11-25T01:59:05.450Z,0.00
2018-11-25T02:00:05.451Z,0.00
2018-11-25T02:01:05.448Z,0.00
2018-11-25T02:02:05.327Z,0.00
2018-11-25T02:03:05.327Z,0.00
2018-11-25T02:04:05.211Z,0.00
2018-11-25T02:05:05.205Z,0.00
2018-11-25T02:06:05.204Z,0.00
2018-11-25T02:07:05.087Z,0.00
2018-11-25T02:08:05.083Z,0.00
2018-11-25T02:09:04.964Z,0.00
2018-11-25T02:10:04.963Z,0.00
2018-11-25T02:11:04.970Z,0.00
2018-11-25T02:12:04.844Z,0.00
2018-11-25T02:13:04.845Z,0.00
2018-11-25T02:14:04.731Z,0.00
2018-11-25T02:15:04.722Z,0.00
2018-11-25T02:16:04.603Z,0.00
2018-11-25T02:17:04.607Z,0.00
2018-11-25T02:18:04.602Z,0.00
2018-11-25T02:19:04.484Z,0.00
2018-11-25T02:20:04.484Z,0.00
2018-11-25T02:21:04.365Z,0.00
2018-11-25T02:22:04.361Z,0.00
2018-11-25T02:23:04.361Z,0.00
2018-11-25T02:24:04.272Z,0.00
2018-11-25T02:25:04.243Z,0.00
2018-11-25T02:26:04.127Z,0.00
2018-11-25T02:27:04.120Z,0.00
2018-11-25T02:28:04.125Z,0.00
2018-11-25T02:29:04.006Z,0.00
2018-11-25T02:30:04.000Z,0.00
2018-11-25T02:31:03.882Z,0.00
2018-11-25T02:32:03.880Z,0.00
2018-11-25T02:33:03.880Z,0.00
2018-11-25T02:34:03.847Z,0.00
2018-11-25T02:35:03.761Z,0.00
2018-11-25T02:36:03.641Z,0.00
2018-11-25T02:37:03.639Z,0.00
2018-11-25T02:38:03.605Z,0.00
2018-11-25T02:39:03.519Z,0.00
2018-11-25T02:40:03.521Z,0.00
2018-11-25T02:41:03.398Z,0.00
2018-11-25T02:42:03.397Z,0.00
2018-11-25T02:43:03.276Z,0.00
2018-11-25T02:44:03.288Z,0.00
2018-11-25T02:45:03.283Z,0.00
2018-11-25T02:46:03.157Z,0.00
2018-11-25T02:47:03.158Z,0.00
2018-11-25T02:48:03.036Z,0.00
2018-11-25T02:49:03.035Z,0.00
2018-11-25T02:50:03.039Z,0.00
2018-11-25T02:51:02.916Z,0.00
2018-11-25T02:52:02.914Z,0.00
2018-11-25T02:53:02.794Z,0.00
2018-11-25T02:54:02.799Z,0.00
2018-11-25T02:55:02.793Z,0.00
2018-11-25T02:56:02.678Z,0.00
2018-11-25T02:57:02.673Z,0.00
2018-11-25T02:58:02.553Z,0.00
2018-11-25T02:59:02.553Z,0.00
2018-11-25T03:00:02.558Z,0.00
2018-11-25T03:01:02.432Z,0.00
2018-11-25T03:02:02.435Z,0.00
2018-11-25T03:03:02.315Z,0.00
2018-11-25T03:04:02.316Z,0.00
2018-11-25T03:05:02.194Z,0.00
2018-11-25T03:06:02.191Z,0.00
2018-11-25T03:07:02.193Z,0.00
2018-11-25T03:08:02.071Z,0.00
2018-11-25T03:09:02.071Z,0.00
2018-11-25T03:10:01.954Z,0.00
2018-11-25T03:11:01.953Z,0.00
2018-11-25T03:12:01.960Z,0.00
2018-11-25T03:13:01.830Z,0.00
2018-11-25T03:14:01.834Z,0.00
2018-11-25T03:15:01.833Z,0.00
2018-11-25T03:16:01.956Z,0.00
2018-11-25T03:17:01.916Z,0.00
2018-11-25T03:18:01.710Z,0.00
2018-11-25T03:19:01.588Z,0.00
2018-11-25T03:20:01.471Z,0.00
2018-11-25T03:21:01.469Z,0.00
2018-11-25T03:22:01.440Z,0.00
2018-11-25T03:23:01.353Z,0.00
2018-11-25T03:24:01.349Z,0.00
2018-11-25T03:25:01.231Z,0.00
2018-11-25T03:26:01.231Z,0.00
2018-11-25T03:27:01.194Z,0.00
2018-11-25T03:28:01.108Z,0.00
2018-11-25T03:29:01.125Z,0.00
2018-11-25T03:30:01.071Z,0.00
2018-11-25T03:31:01.327Z,0.00
2018-11-25T03:32:00.873Z,0.00
2018-11-25T03:33:00.864Z,0.00
2018-11-25T03:34:00.865Z,0.00
2018-11-25T03:35:00.747Z,0.00
2018-11-25T03:36:01.205Z,0.00
2018-11-25T03:37:00.624Z,0.00
2018-11-25T03:38:00.625Z,0.00
2018-11-25T03:39:00.624Z,0.00
2018-11-25T03:40:00.880Z,0.00
2018-11-25T03:41:00.505Z,0.00
2018-11-25T03:42:00.385Z,0.00
2018-11-25T03:43:00.384Z,0.00
2018-11-25T03:44:00.346Z,0.00
2018-11-25T03:45:00.263Z,0.00
2018-11-25T03:46:00.267Z,0.00
2018-11-25T03:47:00.143Z,0.00
2018-11-25T03:48:00.142Z,0.00
2018-11-25T03:49:00.024Z,0.00
2018-11-25T03:50:00.106Z,0.00
2018-11-25T03:51:59.987Z,0.00
2018-11-25T03:52:59.901Z,0.00
2018-11-25T03:53:59.784Z,0.00
2018-11-25T03:54:59.780Z,0.00
2018-11-25T03:55:59.991Z,0.00
2018-11-25T03:56:59.661Z,0.00
2018-11-25T03:57:59.659Z,0.00
2018-11-25T03:58:59.549Z,0.00
2018-11-25T03:59:59.556Z,0.00
2018-11-25T04:00:59.541Z,0.00
2018-11-25T04:01:59.418Z,0.00
2018-11-25T04:02:59.422Z,0.00
2018-11-25T04:03:59.301Z,0.00
2018-11-25T04:04:59.299Z,0.00
2018-11-25T04:05:59.299Z,0.00
2018-11-25T04:06:59.176Z,0.00
2018-11-25T04:07:59.177Z,0.00
2018-11-25T04:08:59.057Z,0.00
2018-11-25T04:09:59.056Z,0.00
2018-11-25T04:10:59.023Z,0.00
2018-11-25T04:11:58.937Z,0.00
2018-11-25T04:12:58.938Z,0.00
2018-11-25T04:13:58.818Z,0.00
2018-11-25T04:14:58.820Z,0.00
2018-11-25T04:15:58.702Z,0.00
2018-11-25T04:16:58.709Z,0.00
2018-11-25T04:17:58.697Z,0.00
2018-11-25T04:18:58.574Z,0.00
2018-11-25T04:19:58.574Z,0.00
2018-11-25T04:20:58.455Z,0.00
2018-11-25T04:21:58.458Z,0.00
2018-11-25T04:22:58.460Z,0.00
2018-11-25T04:23:58.337Z,0.00
2018-11-25T04:24:58.333Z,0.00
2018-11-25T04:25:58.214Z,0.00
2018-11-25T04:26:58.216Z,0.00
2018-11-25T04:27:58.216Z,0.00
2018-11-25T04:28:58.093Z,0.00
2018-11-25T04:29:58.093Z,0.00
2018-11-25T04:30:57.972Z,0.00
2018-11-25T04:31:57.973Z,0.00
2018-11-25T04:32:57.935Z,0.00
2018-11-25T04:33:57.851Z,0.00
2018-11-25T04:34:57.853Z,0.00
2018-11-25T04:35:57.730Z,0.00
2018-11-25T04:36:57.732Z,0.00
2018-11-25T04:37:57.611Z,0.00
2018-11-25T04:38:57.613Z,0.00
2018-11-25T04:39:57.612Z,0.00
2018-11-25T04:40:57.494Z,0.00
2018-11-25T04:41:57.491Z,0.00
2018-11-25T04:42:57.369Z,0.00
2018-11-25T04:43:57.369Z,0.00
2018-11-25T04:44:57.368Z,0.00
2018-11-25T04:45:57.248Z,0.00
2018-11-25T04:46:57.249Z,0.00
2018-11-25T04:47:57.130Z,0.00
2018-11-25T04:48:57.128Z,0.00
2018-11-25T04:49:57.135Z,0.00
2018-11-25T04:50:57.011Z,0.00
2018-11-25T04:51:57.009Z,0.00
2018-11-25T04:52:56.887Z,0.00
2018-11-25T04:53:56.887Z,0.00
2018-11-25T04:54:56.851Z,0.00
2018-11-25T04:55:56.771Z,0.00
2018-11-25T04:56:56.766Z,0.00
2018-11-25T04:57:56.649Z,0.00
2018-11-25T04:58:56.648Z,0.00
2018-11-25T04:59:56.533Z,0.00
2018-11-25T05:00:56.526Z,0.00
2018-11-25T05:01:56.524Z,0.00
2018-11-25T05:02:56.407Z,0.00
2018-11-25T05:03:56.409Z,0.00
2018-11-25T05:04:56.288Z,0.00
2018-11-25T05:05:56.283Z,0.00
2018-11-25T05:06:56.285Z,0.00
2018-11-25T05:07:56.165Z,0.00
2018-11-25T05:08:56.164Z,0.00
2018-11-25T05:09:56.045Z,0.00
2018-11-25T05:10:56.048Z,0.00
2018-11-25T05:11:56.043Z,0.00
2018-11-25T05:12:55.923Z,0.00
2018-11-25T05:13:55.924Z,0.00
2018-11-25T05:14:55.802Z,0.00
2018-11-25T05:15:55.802Z,0.00
2018-11-25T05:16:55.806Z,0.00
2018-11-25T05:17:55.682Z,0.00
2018-11-25T05:18:55.688Z,0.00
2018-11-25T05:19:55.562Z,0.00
2018-11-25T05:20:55.564Z,0.00
2018-11-25T05:21:55.441Z,0.00
2018-11-25T05:22:55.448Z,0.00
2018-11-25T05:23:55.441Z,0.00
2018-11-25T05:24:55.320Z,0.00
2018-11-25T05:25:55.322Z,0.00
2018-11-25T05:26:55.202Z,0.00
2018-11-25T05:27:55.202Z,0.00
2018-11-25T05:28:55.199Z,0.00
2018-11-25T05:29:55.079Z,0.00
2018-11-25T05:30:55.086Z,0.00
2018-11-25T05:31:54.962Z,0.00
2018-11-25T05:32:54.959Z,0.00
2018-11-25T05:33:54.959Z,0.00
2018-11-25T05:34:54.844Z,0.00
2018-11-25T05:35:54.840Z,0.00
2018-11-25T05:36:54.721Z,0.00
2018-11-25T05:37:54.719Z,0.00
2018-11-25T05:38:54.684Z,0.00
2018-11-25T05:39:54.599Z,0.00
2018-11-25T05:40:54.600Z,0.00
2018-11-25T05:41:54.476Z,0.00
2018-11-25T05:42:54.476Z,0.00
2018-11-25T05:43:54.359Z,0.00
2018-11-25T05:44:54.355Z,0.00
2018-11-25T05:45:54.357Z,0.00
2018-11-25T05:46:54.236Z,0.00
2018-11-25T05:47:54.235Z,0.00
2018-11-25T05:48:54.116Z,0.00
2018-11-25T05:49:54.117Z,0.00
2018-11-25T05:50:54.116Z,0.00
2018-11-25T05:51:53.997Z,0.00
2018-11-25T05:52:53.993Z,0.00
2018-11-25T05:53:53.875Z,0.00
2018-11-25T05:54:53.873Z,0.00
2018-11-25T05:55:53.875Z,0.00
2018-11-25T05:56:53.755Z,0.00
2018-11-25T05:57:53.754Z,0.00
2018-11-25T05:58:53.636Z,0.00
2018-11-25T05:59:53.640Z,0.00
2018-11-25T06:00:53.642Z,0.00
2018-11-25T06:01:53.519Z,0.00
2018-11-25T06:02:53.512Z,0.00
2018-11-25T06:03:53.393Z,0.00
2018-11-25T06:04:53.399Z,0.00
2018-11-25T06:05:53.277Z,0.00
2018-11-25T06:06:53.272Z,0.00
2018-11-25T06:07:53.272Z,0.00
2018-11-25T06:08:53.158Z,0.00
2018-11-25T06:09:53.155Z,0.00
2018-11-25T06:10:53.031Z,0.00
2018-11-25T06:11:53.029Z,0.00
2018-11-25T06:12:53.030Z,0.00
2018-11-25T06:13:52.912Z,0.00
2018-11-25T06:14:52.911Z,0.00
2018-11-25T06:15:52.789Z,0.00
2018-11-25T06:16:52.789Z,0.00
2018-11-25T06:17:52.792Z,0.00
2018-11-25T06:18:52.668Z,0.00
2018-11-25T06:19:52.670Z,0.00
2018-11-25T06:20:52.550Z,0.00
2018-11-25T06:21:52.550Z,0.00
2018-11-25T06:22:52.517Z,0.00
2018-11-25T06:23:52.427Z,0.00
2018-11-25T06:24:52.431Z,0.00
2018-11-25T06:25:52.309Z,0.00
2018-11-25T06:26:52.308Z,0.00
2018-11-25T06:27:52.244Z,0.00
2018-11-25T06:28:52.186Z,0.00
2018-11-25T06:29:52.186Z,0.00
2018-11-25T06:30:52.067Z,0.00
2018-11-25T06:31:52.066Z,0.00
2018-11-25T06:32:51.951Z,0.00
2018-11-25T06:33:51.944Z,0.00
2018-11-25T06:34:51.945Z,0.00
2018-11-25T06:35:51.826Z,0.00
2018-11-25T06:36:51.831Z,0.00
2018-11-25T06:37:51.705Z,0.00
2018-11-25T06:38:51.705Z,0.00
2018-11-25T06:39:51.706Z,0.00
2018-11-25T06:40:51.587Z,0.00
2018-11-25T06:41:51.586Z,0.00
2018-11-25T06:42:51.462Z,4.00
2018-11-25T06:43:51.466Z,4.00
2018-11-25T06:44:51.428Z,0.00
2018-11-25T06:45:51.345Z,0.00
2018-11-25T06:46:51.347Z,4.00
2018-11-25T06:47:51.228Z,4.00
2018-11-25T06:48:54.970Z,4.00
2018-11-25T06:49:51.104Z,4.00
2018-11-25T06:50:51.105Z,4.00
2018-11-25T06:51:51.105Z,8.00
2018-11-25T06:52:50.980Z,8.00
2018-11-25T06:53:50.980Z,4.00
2018-11-25T06:54:50.861Z,8.00
2018-11-25T06:55:50.865Z,8.00
2018-11-25T06:56:50.861Z,8.00
2018-11-25T06:57:50.746Z,12.00
2018-11-25T06:58:50.741Z,12.00
2018-11-25T06:59:50.620Z,16.00
2018-11-25T07:00:50.623Z,16.00
2018-11-25T07:01:50.621Z,20.00
2018-11-25T07:02:50.516Z,24.00
2018-11-25T07:03:50.502Z,24.00
2018-11-25T07:04:50.382Z,24.00
2018-11-25T07:05:50.379Z,24.00
2018-11-25T07:06:50.372Z,24.00
2018-11-25T07:07:50.259Z,28.00
2018-11-25T07:08:50.259Z,28.00
2018-11-25T07:09:50.144Z,28.00
2018-11-25T07:10:50.138Z,28.00
2018-11-25T07:11:50.016Z,28.00
2018-11-25T07:12:50.017Z,32.00
2018-11-25T07:13:50.020Z,36.00
2018-11-25T07:14:49.905Z,40.00
2018-11-25T07:15:49.896Z,40.00
2018-11-25T07:16:49.776Z,40.00
2018-11-25T07:17:49.779Z,44.00
2018-11-25T07:18:49.776Z,40.00
2018-11-25T07:19:49.655Z,40.00
2018-11-25T07:20:49.655Z,44.00
2018-11-25T07:21:49.536Z,44.00
2018-11-25T07:22:49.533Z,52.00
2018-11-25T07:23:49.536Z,52.00
2018-11-25T07:24:49.418Z,56.00
2018-11-25T07:25:49.415Z,60.00
2018-11-25T07:26:49.294Z,64.00
2018-11-25T07:27:49.292Z,68.00
2018-11-25T07:28:49.257Z,68.00
2018-11-25T07:29:49.176Z,64.00
2018-11-25T07:30:49.172Z,64.00
2018-11-25T07:31:49.112Z,68.00
2018-11-25T07:32:49.052Z,72.00
2018-11-25T07:33:48.933Z,72.00
2018-11-25T07:34:48.934Z,80.00
2018-11-25T07:35:48.931Z,84.00
2018-11-25T07:36:48.812Z,92.00
2018-11-25T07:37:48.809Z,88.00
2018-11-25T07:38:48.810Z,88.00
2018-11-25T07:39:48.691Z,84.00
2018-11-25T07:40:48.690Z,88.00
2018-11-25T07:41:48.572Z,88.00
2018-11-25T07:42:48.574Z,84.00
2018-11-25T07:43:48.450Z,88.00
2018-11-25T07:44:48.504Z,88.00
2018-11-25T07:45:48.452Z,84.00
2018-11-25T07:46:48.329Z,84.00
2018-11-25T07:47:48.334Z,88.00
2018-11-25T07:48:48.211Z,80.00
2018-11-25T07:49:48.213Z,80.00
2018-11-25T07:50:48.173Z,80.00
2018-11-25T07:51:48.089Z,80.00
2018-11-25T07:52:48.088Z,84.00
2018-11-25T07:53:47.973Z,92.00
2018-11-25T07:54:47.967Z,92.00
2018-11-25T07:55:47.849Z,92.00
2018-11-25T07:56:47.846Z,88.00
2018-11-25T07:57:47.850Z,88.00
2018-11-25T07:58:47.730Z,92.00
2018-11-25T07:59:47.728Z,104.00
2018-11-25T08:00:47.607Z,108.00
2018-11-25T08:01:47.610Z,120.00
2018-11-25T08:02:47.609Z,124.00
2018-11-25T08:03:47.486Z,128.00
2018-11-25T08:04:47.484Z,128.00
2018-11-25T08:05:47.366Z,136.00
2018-11-25T08:06:47.365Z,132.00
2018-11-25T08:07:47.365Z,136.00
2018-11-25T08:08:47.245Z,144.00
2018-11-25T08:09:47.245Z,148.00
2018-11-25T08:10:47.125Z,144.00
2018-11-25T08:11:47.130Z,140.00
2018-11-25T08:12:47.128Z,156.00
2018-11-25T08:13:47.004Z,180.00
2018-11-25T08:14:47.005Z,180.00
2018-11-25T08:15:46.885Z,176.00
2018-11-25T08:16:46.884Z,172.00
2018-11-25T08:17:46.882Z,180.00
2018-11-25T08:18:46.766Z,208.00
2018-11-25T08:19:46.776Z,224.00
2018-11-25T08:20:46.672Z,236.00
2018-11-25T08:21:46.654Z,248.00
2018-11-25T08:22:46.536Z,244.00
2018-11-25T08:23:46.519Z,248.00
2018-11-25T08:24:46.524Z,240.00
2018-11-25T08:25:46.412Z,220.00
2018-11-25T08:26:46.405Z,208.00
2018-11-25T08:27:46.282Z,180.00
2018-11-25T08:28:46.285Z,180.00
2018-11-25T08:29:46.281Z,192.00
2018-11-25T08:30:46.159Z,220.00
2018-11-25T08:31:46.160Z,260.00
2018-11-25T08:32:46.043Z,280.00
2018-11-25T08:33:46.044Z,292.00
2018-11-25T08:34:46.041Z,304.00
2018-11-25T08:35:45.918Z,308.00
2018-11-25T08:36:45.918Z,308.00
2018-11-25T08:37:45.800Z,300.00
2018-11-25T08:38:45.796Z,288.00
2018-11-25T08:39:45.760Z,284.00
2018-11-25T08:40:45.678Z,292.00
2018-11-25T08:41:45.678Z,312.00
2018-11-25T08:42:45.560Z,324.00
2018-11-25T08:43:45.555Z,332.00
2018-11-25T08:44:45.435Z,352.00
2018-11-25T08:45:45.437Z,360.00
2018-11-25T08:46:45.436Z,344.00
2018-11-25T08:47:45.318Z,300.00
2018-11-25T08:48:45.314Z,268.00
2018-11-25T08:49:45.199Z,256.00
2018-11-25T08:50:45.194Z,256.00
2018-11-25T08:51:45.199Z,284.00
2018-11-25T08:52:45.074Z,324.00
2018-11-25T08:53:45.074Z,324.00
2018-11-25T08:54:44.953Z,312.00
2018-11-25T08:55:44.955Z,308.00
2018-11-25T08:56:44.954Z,300.00
2018-11-25T08:57:44.847Z,304.00
2018-11-25T08:58:44.837Z,316.00
2018-11-25T08:59:44.712Z,320.00
2018-11-25T09:00:44.719Z,332.00
2018-11-25T09:01:44.713Z,332.00
2018-11-25T09:02:44.592Z,352.00
2018-11-25T09:03:44.592Z,348.00
2018-11-25T09:04:44.473Z,352.00
2018-11-25T09:05:44.474Z,356.00
2018-11-25T09:06:44.357Z,372.00
2018-11-25T09:07:44.352Z,364.00
2018-11-25T09:08:44.351Z,368.00
2018-11-25T09:09:44.259Z,360.00
2018-11-25T09:10:44.232Z,344.00
2018-11-25T09:11:44.113Z,340.00
2018-11-25T09:12:44.108Z,352.00
2018-11-25T09:13:44.114Z,380.00
2018-11-25T09:14:44.001Z,392.00
2018-11-25T09:15:43.989Z,408.00
2018-11-25T09:16:43.952Z,388.00
2018-11-25T09:17:43.868Z,388.00
2018-11-25T09:18:43.869Z,384.00
2018-11-25T09:19:43.749Z,404.00
2018-11-25T09:20:43.747Z,440.00
2018-11-25T09:21:43.625Z,436.00
2018-11-25T09:22:43.627Z,416.00
2018-11-25T09:23:43.639Z,412.00
2018-11-25T09:24:43.512Z,396.00
2018-11-25T09:25:43.504Z,400.00
2018-11-25T09:26:43.384Z,400.00
2018-11-25T09:27:43.388Z,404.00
2018-11-25T09:28:43.389Z,404.00
2018-11-25T09:29:43.264Z,396.00
2018-11-25T09:30:43.266Z,352.00
2018-11-25T09:31:43.148Z,336.00
2018-11-25T09:32:43.147Z,328.00
2018-11-25T09:33:43.144Z,344.00
2018-11-25T09:34:43.024Z,336.00
2018-11-25T09:35:43.028Z,324.00
2018-11-25T09:36:42.909Z,320.00
2018-11-25T09:37:42.915Z,320.00
2018-11-25T09:38:42.784Z,316.00
2018-11-25T09:39:42.783Z,304.00
2018-11-25T09:40:42.784Z,324.00
2018-11-25T09:41:42.666Z,316.00
2018-11-25T09:42:42.667Z,328.00
2018-11-25T09:43:42.541Z,312.00
2018-11-25T09:44:42.541Z,348.00
2018-11-25T09:45:42.541Z,332.00
2018-11-25T09:46:42.791Z,344.00
2018-11-25T09:47:42.421Z,340.00
2018-11-25T09:48:42.304Z,332.00
2018-11-25T09:49:42.302Z,316.00
2018-11-25T09:50:42.301Z,312.00
2018-11-25T09:51:42.182Z,304.00
2018-11-25T09:52:42.184Z,296.00
2018-11-25T09:53:42.060Z,304.00
2018-11-25T09:54:42.064Z,312.00
2018-11-25T09:55:42.059Z,312.00
2018-11-25T09:56:41.944Z,312.00
2018-11-25T09:57:41.946Z,308.00
2018-11-25T09:58:41.818Z,312.00
2018-11-25T09:59:41.825Z,300.00
2018-11-25T10:00:41.818Z,292.00
2018-11-25T10:01:41.698Z,276.00
2018-11-25T10:02:41.700Z,264.00
2018-11-25T10:03:41.578Z,260.00
2018-11-25T10:04:41.580Z,268.00
2018-11-25T10:05:41.543Z,264.00
2018-11-25T10:06:41.458Z,264.00
2018-11-25T10:07:41.464Z,276.00
2018-11-25T10:08:41.342Z,288.00
2018-11-25T10:09:41.341Z,304.00
2018-11-25T10:10:41.217Z,328.00
2018-11-25T10:11:41.215Z,348.00
2018-11-25T10:12:41.215Z,360.00
2018-11-25T10:13:41.099Z,360.00
2018-11-25T10:14:41.095Z,380.00
2018-11-25T10:15:40.977Z,404.00
2018-11-25T10:16:40.973Z,400.00
2018-11-25T10:17:40.972Z,396.00
2018-11-25T10:18:40.857Z,408.00
2018-11-25T10:19:40.854Z,400.00
2018-11-25T10:20:40.766Z,396.00
2018-11-25T10:21:40.734Z,396.00
2018-11-25T10:22:40.737Z,392.00
2018-11-25T10:23:40.613Z,400.00
2018-11-25T10:24:40.612Z,412.00
2018-11-25T10:25:40.512Z,408.00
2018-11-25T10:26:40.492Z,392.00
2018-11-25T10:27:40.492Z,400.00
2018-11-25T10:28:40.374Z,392.00
2018-11-25T10:29:40.379Z,392.00
2018-11-25T10:30:40.251Z,412.00
2018-11-25T10:31:40.250Z,416.00
2018-11-25T10:32:40.215Z,432.00
2018-11-25T10:33:40.130Z,448.00
2018-11-25T10:34:40.130Z,472.00
2018-11-25T10:35:40.009Z,504.00
2018-11-25T10:36:40.010Z,508.00
2018-11-25T10:37:39.977Z,496.00
2018-11-25T10:38:39.889Z,504.00
2018-11-25T10:39:39.889Z,472.00
2018-11-25T10:40:39.767Z,492.00
2018-11-25T10:41:39.768Z,548.00
2018-11-25T10:42:39.649Z,600.00
2018-11-25T10:43:39.648Z,596.00
2018-11-25T10:44:39.653Z,584.00
2018-11-25T10:45:39.528Z,572.00
2018-11-25T10:46:39.528Z,580.00
2018-11-25T10:47:39.410Z,492.00
2018-11-25T10:48:39.406Z,520.00
2018-11-25T10:49:39.411Z,556.00
2018-11-25T10:50:39.289Z,592.00
2018-11-25T10:51:39.286Z,684.00
2018-11-25T10:52:39.169Z,656.00
2018-11-25T10:53:39.165Z,596.00
2018-11-25T10:54:39.167Z,560.00
2018-11-25T10:55:39.051Z,544.00
2018-11-25T10:56:39.047Z,528.00
2018-11-25T10:57:38.924Z,512.00
2018-11-25T10:58:38.926Z,496.00
2018-11-25T10:59:38.928Z,488.00
2018-11-25T11:00:38.809Z,476.00
2018-11-25T11:01:38.809Z,456.00
2018-11-25T11:02:38.690Z,436.00
2018-11-25T11:03:38.684Z,424.00
2018-11-25T11:04:38.686Z,408.00
2018-11-25T11:05:38.565Z,388.00
2018-11-25T11:06:38.649Z,368.00
2018-11-25T11:07:38.443Z,368.00
2018-11-25T11:08:38.441Z,364.00
2018-11-25T11:09:38.467Z,384.00
2018-11-25T11:10:38.405Z,392.00
2018-11-25T11:11:38.332Z,408.00
2018-11-25T11:12:38.203Z,384.00
2018-11-25T11:13:38.203Z,376.00
2018-11-25T11:14:38.081Z,360.00
2018-11-25T11:15:38.081Z,368.00
2018-11-25T11:16:38.083Z,372.00
2018-11-25T11:17:37.959Z,368.00
2018-11-25T11:18:37.958Z,352.00
2018-11-25T11:19:37.840Z,356.00
2018-11-25T11:20:37.846Z,348.00
2018-11-25T11:21:37.839Z,352.00
2018-11-25T11:22:37.717Z,360.00
2018-11-25T11:23:37.719Z,352.00
2018-11-25T11:24:37.609Z,352.00
2018-11-25T11:25:37.595Z,344.00
2018-11-25T11:26:37.597Z,340.00
2018-11-25T11:27:37.477Z,340.00
2018-11-25T11:28:37.476Z,360.00
2018-11-25T11:29:37.356Z,392.00
2018-11-25T11:30:37.357Z,400.00
2018-11-25T11:31:37.359Z,404.00
2018-11-25T11:32:37.237Z,452.00
2018-11-25T11:33:37.237Z,496.00
2018-11-25T11:34:37.116Z,500.00
2018-11-25T11:35:37.120Z,484.00
2018-11-25T11:36:37.115Z,484.00
2018-11-25T11:37:36.997Z,444.00
2018-11-25T11:38:36.992Z,436.00
2018-11-25T11:39:36.873Z,444.00
2018-11-25T11:40:36.876Z,456.00
2018-11-25T11:41:36.878Z,492.00
2018-11-25T11:42:36.836Z,476.00
2018-11-25T11:43:36.752Z,472.00
2018-11-25T11:44:36.633Z,512.00
2018-11-25T11:45:36.636Z,508.00
2018-11-25T11:46:36.596Z,496.00
2018-11-25T11:47:36.513Z,516.00
2018-11-25T11:48:36.511Z,524.00
2018-11-25T11:49:36.410Z,544.00
2018-11-25T11:50:36.391Z,560.00
2018-11-25T11:51:36.271Z,524.00
2018-11-25T11:52:36.270Z,532.00
2018-11-25T11:53:36.271Z,556.00
2018-11-25T11:54:36.157Z,536.00
2018-11-25T11:55:36.152Z,528.00
2018-11-25T11:56:40.233Z,508.00
2018-11-25T11:57:36.039Z,496.00
2018-11-25T11:58:36.033Z,480.00
2018-11-25T11:59:35.921Z,452.00
2018-11-25T12:00:35.914Z,432.00
2018-11-25T12:01:35.789Z,424.00
2018-11-25T12:02:35.790Z,428.00
2018-11-25T12:03:35.882Z,436.00
2018-11-25T12:04:35.667Z,480.00
2018-11-25T12:05:35.673Z,468.00
2018-11-25T12:06:35.549Z,448.00
2018-11-25T12:07:35.632Z,484.00
2018-11-25T12:08:35.548Z,496.00
2018-11-25T12:09:35.427Z,440.00
2018-11-25T12:10:35.427Z,440.00
2018-11-25T12:11:35.314Z,424.00
2018-11-25T12:12:35.306Z,408.00
2018-11-25T12:13:35.306Z,400.00
2018-11-25T12:14:35.187Z,396.00
2018-11-25T12:15:35.185Z,384.00
2018-11-25T12:16:35.065Z,360.00
2018-11-25T12:17:35.067Z,360.00
2018-11-25T12:18:35.065Z,340.00
2018-11-25T12:19:34.945Z,356.00
2018-11-25T12:20:34.979Z,368.00
2018-11-25T12:21:34.829Z,360.00
2018-11-25T12:22:34.824Z,416.00
2018-11-25T12:23:34.788Z,408.00
2018-11-25T12:24:34.705Z,428.00
2018-11-25T12:25:34.704Z,460.00
2018-11-25T12:26:34.582Z,472.00
2018-11-25T12:27:34.583Z,484.00
2018-11-25T12:28:34.461Z,484.00
2018-11-25T12:29:34.463Z,500.00
2018-11-25T12:30:34.464Z,520.00
2018-11-25T12:31:34.345Z,548.00
2018-11-25T12:32:34.346Z,492.00
2018-11-25T12:33:34.221Z,448.00
2018-11-25T12:34:34.225Z,436.00
2018-11-25T12:35:34.222Z,436.00
2018-11-25T12:36:34.100Z,448.00
2018-11-25T12:37:36.073Z,412.00
2018-11-25T12:38:33.982Z,420.00
2018-11-25T12:39:33.981Z,448.00
2018-11-25T12:40:33.983Z,428.00
2018-11-25T12:41:33.860Z,448.00
2018-11-25T12:42:33.861Z,428.00
2018-11-25T12:43:33.739Z,380.00
2018-11-25T12:44:33.751Z,372.00
2018-11-25T12:45:33.739Z,348.00
2018-11-25T12:46:33.621Z,336.00
2018-11-25T12:47:36.702Z,320.00
2018-11-25T12:48:33.503Z,324.00
2018-11-25T12:49:33.497Z,332.00
2018-11-25T12:50:33.501Z,360.00
2018-11-25T12:51:33.381Z,332.00
2018-11-25T12:52:33.380Z,320.00
2018-11-25T12:53:33.258Z,320.00
2018-11-25T12:54:33.257Z,324.00
2018-11-25T12:55:33.256Z,316.00
2018-11-25T12:56:33.137Z,320.00