createdAt,value
2023-03-19T00:01:53.851Z,6.60
2023-03-19T00:03:56.755Z,5.55
2023-03-19T00:05:59.516Z,5.22
2023-03-19T00:08:02.265Z,4.25
2023-03-19T00:10:05.361Z,4.60
2023-03-19T00:12:08.862Z,3.72
2023-03-19T00:14:11.905Z,3.67
2023-03-19T00:16:16.274Z,3.83
2023-03-19T00:18:19.016Z,4.10
2023-03-19T00:20:22.299Z,3.95
2023-03-19T00:22:25.638Z,4.13
2023-03-19T00:24:28.960Z,5.00
2023-03-19T00:26:33.028Z,4.35
2023-03-19T00:28:37.236Z,4.38
2023-03-19T00:30:40.222Z,4.68
2023-03-19T00:32:44.461Z,4.35
2023-03-19T00:34:47.614Z,4.80
2023-03-19T00:36:50.521Z,4.00
2023-03-19T00:38:53.502Z,4.55
2023-03-19T00:40:56.325Z,3.50
2023-03-19T00:42:59.122Z,3.42
2023-03-19T00:45:01.913Z,3.50
2023-03-19T00:47:05.638Z,3.20
2023-03-19T00:49:10.139Z,3.08
2023-03-19T00:51:13.035Z,2.92
2023-03-19T00:53:16.209Z,2.80
2023-03-19T00:55:19.268Z,2.50
2023-03-19T00:57:22.432Z,2.63
2023-03-19T00:59:26.916Z,2.88
2023-03-19T01:01:29.766Z,2.42
2023-03-19T01:03:32.734Z,2.47
2023-03-19T01:07:40.078Z,2.45
2023-03-19T01:09:43.004Z,2.33
2023-03-19T01:11:45.834Z,2.45
2023-03-19T01:13:48.789Z,3.08
2023-03-19T01:15:53.694Z,2.40
2023-03-19T01:17:57.887Z,2.90
2023-03-19T01:20:00.710Z,3.30
2023-03-19T01:22:05.377Z,3.50
2023-03-19T01:24:10.699Z,4.40
2023-03-19T01:26:13.618Z,4.18
2023-03-19T01:28:17.001Z,3.55
2023-03-19T01:30:20.599Z,3.80
2023-03-19T01:32:46.391Z,4.20
2023-03-19T01:35:07.712Z,5.18
2023-03-19T01:37:12.674Z,5.53
2023-03-19T01:39:17.074Z,5.75
2023-03-19T01:41:20.969Z,6.95
2023-03-19T01:43:28.295Z,6.40
2023-03-19T01:45:35.967Z,8.82
2023-03-19T01:47:57.700Z,5.28
2023-03-19T01:50:25.154Z,3.10
2023-03-19T01:52:49.613Z,3.65
2023-03-19T01:55:07.298Z,4.10
2023-03-19T01:57:19.860Z,3.72
2023-03-19T01:59:43.998Z,4.32
2023-03-19T02:01:51.757Z,3.83
2023-03-19T02:03:57.246Z,3.60
2023-03-19T02:06:03.968Z,3.65
2023-03-19T02:08:12.458Z,4.30
2023-03-19T02:10:17.653Z,3.78
2023-03-19T02:12:20.549Z,3.63
2023-03-19T02:14:23.622Z,4.18
2023-03-19T02:16:27.180Z,4.30
2023-03-19T02:18:30.042Z,4.20
2023-03-19T02:20:37.998Z,3.28
2023-03-19T02:22:44.583Z,3.53
2023-03-19T02:24:54.540Z,3.42
2023-03-19T02:26:59.865Z,3.10
2023-03-19T02:29:04.103Z,4.15
2023-03-19T02:31:10.229Z,3.72
2023-03-19T02:33:14.696Z,4.45
2023-03-19T02:35:17.580Z,3.95
2023-03-19T02:37:26.021Z,3.60
2023-03-19T02:39:34.018Z,3.60
2023-03-19T02:41:39.207Z,3.40
2023-03-19T02:43:44.355Z,5.13
2023-03-19T02:45:47.336Z,2.80
2023-03-19T02:47:50.144Z,2.72
2023-03-19T02:49:53.585Z,3.17
2023-03-19T02:51:56.618Z,2.70
2023-03-19T02:54:00.934Z,3.40
2023-03-19T02:56:04.206Z,3.03
2023-03-19T02:58:07.104Z,2.85
2023-03-19T03:00:13.672Z,3.17
2023-03-19T03:02:16.557Z,3.10
2023-03-19T03:04:19.585Z,3.10
2023-03-19T03:06:22.628Z,2.80
2023-03-19T03:08:25.454Z,3.20
2023-03-19T03:10:28.612Z,2.92
2023-03-19T03:12:31.538Z,3.10
2023-03-19T03:14:35.091Z,3.13
2023-03-19T03:16:39.350Z,2.90
2023-03-19T03:18:42.442Z,3.15
2023-03-19T03:20:45.239Z,3.08
2023-03-19T03:22:48.651Z,3.10
2023-03-19T03:24:51.439Z,3.25
2023-03-19T03:26:54.236Z,3.05
2023-03-19T03:28:57.050Z,3.17
2023-03-19T03:31:01.008Z,3.00
2023-03-19T03:33:05.231Z,3.15
2023-03-19T03:35:09.328Z,3.25
2023-03-19T03:37:12.221Z,3.38
2023-03-19T03:39:15.175Z,2.83
2023-03-19T03:41:18.357Z,3.58
2023-03-19T03:43:21.855Z,3.15
2023-03-19T03:45:24.712Z,2.88
2023-03-19T03:47:28.529Z,3.45
2023-03-19T03:49:32.661Z,3.03
2023-03-19T03:51:35.820Z,3.10
2023-03-19T03:53:39.152Z,3.40
2023-03-19T03:55:42.683Z,3.08
2023-03-19T03:57:45.539Z,2.95
2023-03-19T03:59:48.400Z,3.00
2023-03-19T04:01:51.242Z,3.22
2023-03-19T04:03:54.345Z,3.28
2023-03-19T04:05:58.690Z,3.65
2023-03-19T04:08:01.740Z,3.90
2023-03-19T04:10:05.608Z,3.75
2023-03-19T04:12:08.714Z,4.00
2023-03-19T04:14:11.479Z,4.45
2023-03-19T04:16:15.533Z,3.85
2023-03-19T04:18:18.561Z,4.00
2023-03-19T04:20:22.743Z,4.32
2023-03-19T04:22:27.345Z,4.03
2023-03-19T04:24:30.676Z,3.72
2023-03-19T04:26:36.596Z,4.28
2023-03-19T04:28:39.536Z,4.07
2023-03-19T04:30:43.454Z,4.00
2023-03-19T04:32:46.604Z,4.60
2023-03-19T04:34:49.494Z,4.95
2023-03-19T04:36:52.284Z,5.07
2023-03-19T04:38:56.860Z,4.60
2023-03-19T04:40:59.658Z,4.22
2023-03-19T04:43:02.752Z,3.95
2023-03-19T04:45:10.070Z,4.15
2023-03-19T04:47:13.333Z,4.20
2023-03-19T04:49:29.074Z,4.00
2023-03-19T04:51:32.790Z,4.30
2023-03-19T04:53:36.084Z,3.92
2023-03-19T04:55:40.287Z,4.18
2023-03-19T04:57:49.538Z,3.75
2023-03-19T04:59:53.260Z,4.28
2023-03-19T05:01:57.769Z,4.20
2023-03-19T05:04:02.225Z,3.40
2023-03-19T05:06:06.928Z,4.30
2023-03-19T05:08:10.564Z,3.83
2023-03-19T05:10:13.463Z,3.55
2023-03-19T05:12:17.798Z,3.40
2023-03-19T05:14:24.580Z,3.30
2023-03-19T05:16:36.426Z,3.13
2023-03-19T05:18:41.265Z,3.05
2023-03-19T05:20:44.390Z,3.72
2023-03-19T05:22:56.480Z,3.95
2023-03-19T05:25:09.710Z,3.33
2023-03-19T05:27:15.377Z,3.50
2023-03-19T05:29:46.840Z,3.30
2023-03-19T05:31:59.846Z,3.28
2023-03-19T05:34:02.761Z,3.25
2023-03-19T05:36:08.345Z,3.33
2023-03-19T05:38:23.293Z,3.08
2023-03-19T05:40:41.897Z,3.38
2023-03-19T05:42:58.052Z,3.28
2023-03-19T05:45:05.768Z,3.65
2023-03-19T05:47:35.029Z,3.30
2023-03-19T05:49:38.308Z,3.60
2023-03-19T05:51:41.631Z,3.80
2023-03-19T05:53:46.016Z,4.13
2023-03-19T05:56:08.851Z,3.92
2023-03-19T05:58:22.629Z,3.70
2023-03-19T06:00:27.800Z,4.20
2023-03-19T06:02:30.636Z,3.53
2023-03-19T06:04:49.005Z,3.65
2023-03-19T06:06:54.943Z,4.03
2023-03-19T06:08:58.265Z,3.80
2023-03-19T06:11:14.244Z,3.67
2023-03-19T06:13:18.152Z,4.03
2023-03-19T06:15:45.143Z,4.50
2023-03-19T06:17:58.763Z,5.72
2023-03-19T06:20:01.722Z,6.30
2023-03-19T06:22:04.514Z,4.47
2023-03-19T06:24:07.899Z,3.80
2023-03-19T06:26:11.758Z,4.40
2023-03-19T06:28:23.809Z,4.00
2023-03-19T06:30:27.036Z,4.40
2023-03-19T06:32:33.553Z,3.90
2023-03-19T06:34:41.741Z,4.55
2023-03-19T06:36:45.091Z,4.47
2023-03-19T06:38:49.635Z,3.95
2023-03-19T06:40:52.968Z,4.10
2023-03-19T06:42:57.067Z,4.10
2023-03-19T06:45:00.202Z,5.10
2023-03-19T06:47:02.934Z,4.75
2023-03-19T06:49:07.961Z,5.68
2023-03-19T06:51:10.677Z,6.00
2023-03-19T06:53:13.604Z,5.10
2023-03-19T06:55:17.797Z,5.32
2023-03-19T06:57:20.755Z,4.97
2023-03-19T06:59:23.520Z,5.22
2023-03-19T07:01:26.525Z,4.63
2023-03-19T07:03:29.334Z,4.40
2023-03-19T07:05:33.500Z,5.07
2023-03-19T07:07:36.225Z,4.85
2023-03-19T07:09:38.973Z,5.68
2023-03-19T07:11:42.011Z,5.80
2023-03-19T07:13:44.802Z,5.00
2023-03-19T07:15:48.416Z,4.78
2023-03-19T07:17:51.112Z,5.18
2023-03-19T07:19:53.875Z,5.63
2023-03-19T07:21:57.995Z,5.18
2023-03-19T07:24:00.724Z,4.30
2023-03-19T07:26:03.784Z,4.43
2023-03-19T07:28:06.564Z,3.80
2023-03-19T07:30:12.142Z,3.63
2023-03-19T07:32:15.137Z,3.63
2023-03-19T07:34:17.911Z,3.75
2023-03-19T07:36:21.788Z,4.00
2023-03-19T07:38:25.970Z,3.85
2023-03-19T07:40:28.715Z,3.83
2023-03-19T07:42:31.490Z,3.40
2023-03-19T07:44:34.792Z,3.92
2023-03-19T07:46:37.804Z,3.80
2023-03-19T07:48:40.701Z,3.63
2023-03-19T07:50:43.454Z,3.85
2023-03-19T07:52:47.032Z,3.80
2023-03-19T07:54:51.171Z,4.00
2023-03-19T07:56:53.943Z,4.25
2023-03-19T07:58:57.047Z,4.40
2023-03-19T08:00:59.861Z,4.00
2023-03-19T08:03:02.661Z,4.03
2023-03-19T08:05:05.845Z,4.47
2023-03-19T08:07:10.744Z,3.53
2023-03-19T08:09:13.616Z,3.80
2023-03-19T08:11:17.780Z,3.83
2023-03-19T08:13:20.552Z,3.20
2023-03-19T08:15:23.356Z,3.58
2023-03-19T08:17:26.128Z,3.40
2023-03-19T08:19:29.274Z,3.83
2023-03-19T08:21:33.643Z,4.60
2023-03-19T08:23:36.450Z,3.55
2023-03-19T08:25:39.734Z,3.80
2023-03-19T08:27:43.946Z,3.65
2023-03-19T08:29:46.787Z,3.58
2023-03-19T08:31:49.582Z,3.72
2023-03-19T08:33:52.502Z,3.20
2023-03-19T08:35:55.366Z,3.53
2023-03-19T08:37:58.357Z,4.13
2023-03-19T08:40:01.232Z,3.67
2023-03-19T08:42:03.996Z,3.13
2023-03-19T08:44:08.100Z,3.17
2023-03-19T08:46:11.178Z,3.17
2023-03-19T08:48:14.343Z,3.20
2023-03-19T08:50:18.250Z,3.10
2023-03-19T08:52:21.135Z,3.40
2023-03-19T08:54:23.948Z,3.63
2023-03-19T08:56:26.758Z,3.10
2023-03-19T08:58:29.908Z,3.03
2023-03-19T09:00:34.306Z,2.90
2023-03-19T09:02:37.285Z,3.40
2023-03-19T09:04:42.037Z,3.30
2023-03-19T09:06:45.235Z,4.27
2023-03-19T09:08:47.971Z,2.83
2023-03-19T09:10:51.561Z,2.53
2023-03-19T09:12:54.436Z,4.83
2023-03-19T09:14:57.173Z,4.93
2023-03-19T09:17:01.258Z,4.10
2023-03-19T09:19:04.245Z,4.40
2023-03-19T09:21:07.094Z,3.10
2023-03-19T09:23:09.927Z,2.80
2023-03-19T09:25:13.145Z,3.03
2023-03-19T09:27:15.924Z,10.33
2023-03-19T09:29:18.692Z,4.40
2023-03-19T09:31:21.528Z,7.20
2023-03-19T09:33:25.752Z,4.67
2023-03-19T09:35:31.399Z,8.87
2023-03-19T09:37:34.221Z,4.40
2023-03-19T09:39:37.205Z,4.20
2023-03-19T09:41:51.616Z,3.73
2023-03-19T09:44:01.389Z,4.40
2023-03-19T09:46:07.579Z,4.27
2023-03-19T09:48:20.762Z,3.93
2023-03-19T09:50:28.813Z,3.83
2023-03-19T09:52:41.306Z,3.70
2023-03-19T09:54:48.288Z,4.80
2023-03-19T09:56:51.107Z,3.87
2023-03-19T09:58:54.029Z,8.07
2023-03-19T10:01:00.037Z,6.93
2023-03-19T10:03:08.695Z,7.20
2023-03-19T10:05:28.307Z,7.47
2023-03-19T10:07:44.781Z,4.03
2023-03-19T10:10:04.320Z,2.43
2023-03-19T10:12:21.173Z,2.70
2023-03-19T10:14:48.150Z,2.40
2023-03-19T10:16:56.012Z,2.00
2023-03-19T10:19:02.068Z,3.03
2023-03-19T10:21:12.973Z,2.00
2023-03-19T10:23:32.004Z,2.10
2023-03-19T10:25:41.352Z,2.40
2023-03-19T10:27:47.046Z,2.30
2023-03-19T10:29:49.907Z,2.40
2023-03-19T10:31:58.169Z,2.33
2023-03-19T10:34:12.939Z,2.40
2023-03-19T10:36:20.909Z,2.60
2023-03-19T10:38:25.644Z,2.30
2023-03-19T10:40:50.928Z,2.07
2023-03-19T10:43:05.342Z,2.37
2023-03-19T10:45:22.093Z,2.60
2023-03-19T10:47:27.379Z,2.63
2023-03-19T10:49:30.182Z,2.67
2023-03-19T10:51:34.424Z,2.70
2023-03-19T10:53:38.926Z,2.67
2023-03-19T10:55:55.327Z,2.50
2023-03-19T10:58:04.545Z,2.40
2023-03-19T11:00:17.002Z,2.30
2023-03-19T11:02:23.246Z,2.30
2023-03-19T11:04:28.768Z,2.30
2023-03-19T11:06:36.177Z,2.50
2023-03-19T11:08:39.599Z,2.40
2023-03-19T11:10:49.514Z,2.20
2023-03-19T11:12:56.200Z,2.30
2023-03-19T11:15:00.078Z,2.33
2023-03-19T11:17:07.537Z,2.17
2023-03-19T11:19:20.362Z,2.10
2023-03-19T11:21:26.390Z,2.30
2023-03-19T11:23:32.807Z,2.00
2023-03-19T11:25:39.376Z,1.90
2023-03-19T11:27:42.385Z,2.17
2023-03-19T11:29:47.006Z,1.60
2023-03-19T11:32:01.995Z,2.13
2023-03-19T11:34:34.078Z,2.00
2023-03-19T11:36:46.490Z,1.90
2023-03-19T11:39:09.472Z,1.70
2023-03-19T11:41:24.040Z,2.40
2023-03-19T11:43:45.562Z,2.10
2023-03-19T11:46:01.108Z,2.50
2023-03-19T11:48:21.036Z,2.07
2023-03-19T11:50:30.246Z,2.13
2023-03-19T11:52:39.194Z,1.80
2023-03-19T11:54:56.411Z,2.30
2023-03-19T11:57:03.824Z,1.83
2023-03-19T11:59:33.593Z,2.10
2023-03-19T12:02:01.600Z,1.50
2023-03-19T12:04:43.956Z,1.70
2023-03-19T12:06:57.027Z,1.87
2023-03-19T12:09:04.508Z,1.60
2023-03-19T12:11:18.892Z,1.83
2023-03-19T12:13:32.528Z,1.53
2023-03-19T12:15:41.570Z,1.83
2023-03-19T12:18:02.929Z,1.70
2023-03-19T12:20:32.452Z,2.00
2023-03-19T12:22:49.348Z,1.83
2023-03-19T12:25:11.642Z,1.50
2023-03-19T12:27:25.004Z,1.63
2023-03-19T12:29:38.004Z,2.10
2023-03-19T12:31:53.840Z,1.60
2023-03-19T12:34:10.757Z,1.77
2023-03-19T12:36:18.383Z,2.80
2023-03-19T12:38:25.307Z,1.90
2023-03-19T12:40:33.894Z,1.83
2023-03-19T12:42:40.975Z,1.70
2023-03-19T12:44:47.283Z,2.73
2023-03-19T12:46:59.016Z,1.93
2023-03-19T12:49:07.688Z,2.30
2023-03-19T12:51:15.198Z,1.83
2023-03-19T12:53:29.373Z,1.60
2023-03-19T12:55:41.138Z,2.00
2023-03-19T12:57:49.852Z,2.10
2023-03-19T13:00:00.047Z,2.30
2023-03-19T13:02:10.182Z,1.90
2023-03-19T13:04:18.061Z,1.63
2023-03-19T13:06:24.990Z,1.60
2023-03-19T13:08:34.156Z,2.20
2023-03-19T13:10:37.153Z,1.90
2023-03-19T13:12:40.012Z,2.00
2023-03-19T13:14:52.538Z,1.60
2023-03-19T13:17:03.091Z,1.23
2023-03-19T13:19:15.842Z,1.40
2023-03-19T13:21:24.970Z,1.50
2023-03-19T13:23:32.410Z,1.27
2023-03-19T13:25:39.510Z,1.70
2023-03-19T13:27:42.400Z,1.30
2023-03-19T13:30:00.743Z,0.70
2023-03-19T13:32:08.304Z,1.10
2023-03-19T13:34:22.495Z,1.17
2023-03-19T13:36:28.970Z,1.23
2023-03-19T13:38:40.520Z,0.70
2023-03-19T13:40:45.917Z,0.50
2023-03-19T13:42:57.658Z,0.50
2023-03-19T13:45:06.161Z,0.97
2023-03-19T13:47:40.847Z,0.83
2023-03-19T13:50:15.857Z,0.70
2023-03-19T13:52:48.198Z,0.70
2023-03-19T13:54:54.273Z,0.80
2023-03-19T13:57:07.847Z,0.70
2023-03-19T13:59:34.927Z,0.53
2023-03-19T14:01:44.589Z,0.80
2023-03-19T14:03:56.102Z,0.77
2023-03-19T14:06:00.565Z,1.00
2023-03-19T14:08:18.394Z,0.77
2023-03-19T14:10:26.311Z,0.80
2023-03-19T14:12:35.996Z,1.10
2023-03-19T14:14:43.176Z,1.03
2023-03-19T14:16:47.484Z,0.80
2023-03-19T14:18:51.071Z,0.67
2023-03-19T14:21:02.214Z,0.70
2023-03-19T14:23:23.331Z,0.73
2023-03-19T14:25:29.420Z,0.80
2023-03-19T14:27:33.832Z,0.97
2023-03-19T14:29:36.875Z,1.27
2023-03-19T14:31:46.266Z,2.33
2023-03-19T14:33:56.769Z,1.70
2023-03-19T14:36:04.665Z,0.97
2023-03-19T14:38:15.953Z,0.80
2023-03-19T14:40:22.364Z,0.87
2023-03-19T14:42:31.095Z,1.10
2023-03-19T14:44:56.172Z,0.90
2023-03-19T14:47:28.674Z,0.93
2023-03-19T14:49:56.081Z,0.90
2023-03-19T14:52:03.597Z,0.60
2023-03-19T14:54:22.299Z,0.70
2023-03-19T14:56:31.536Z,0.70
2023-03-19T14:58:34.393Z,0.50
2023-03-19T15:00:44.395Z,0.80
2023-03-19T15:02:49.888Z,0.67
2023-03-19T15:04:55.602Z,0.50
2023-03-19T15:07:01.052Z,1.00
2023-03-19T15:09:07.082Z,0.73
2023-03-19T15:11:39.674Z,1.00
2023-03-19T15:13:59.401Z,0.80
2023-03-19T15:16:29.440Z,0.70
2023-03-19T15:18:32.630Z,0.53
2023-03-19T15:20:43.372Z,0.40
2023-03-19T15:22:47.923Z,0.60
2023-03-19T15:24:52.021Z,0.70
2023-03-19T15:26:54.826Z,0.80
2023-03-19T15:28:58.016Z,1.90
2023-03-19T15:31:14.248Z,0.80
2023-03-19T15:33:39.231Z,0.57
2023-03-19T15:35:46.124Z,2.60
2023-03-19T15:37:58.355Z,0.70
2023-03-19T15:40:03.750Z,1.10
2023-03-19T15:42:07.186Z,0.70
2023-03-19T15:44:16.095Z,2.00
2023-03-19T15:46:23.620Z,3.23
2023-03-19T15:48:29.247Z,2.97
2023-03-19T15:50:36.549Z,2.77
2023-03-19T15:52:44.190Z,0.60
2023-03-19T15:54:47.346Z,1.17
2023-03-19T15:56:53.138Z,3.60
2023-03-19T15:58:58.458Z,2.67
2023-03-19T16:01:02.357Z,1.10
2023-03-19T16:03:07.092Z,1.70
2023-03-19T16:05:24.362Z,3.10
2023-03-19T16:07:37.809Z,2.80
2023-03-19T16:09:42.023Z,2.43
2023-03-19T16:11:46.403Z,0.90
2023-03-19T16:13:57.133Z,0.87
2023-03-19T16:16:04.348Z,1.40
2023-03-19T16:18:29.795Z,2.10
2023-03-19T16:20:32.711Z,1.00
2023-03-19T16:22:36.086Z,0.93
2023-03-19T16:24:43.578Z,1.83
2023-03-19T16:26:49.024Z,1.37
2023-03-19T16:29:06.157Z,1.40
2023-03-19T16:31:21.225Z,1.50
2023-03-19T16:33:28.255Z,1.80
2023-03-19T16:35:33.569Z,1.20
2023-03-19T16:37:43.137Z,1.30
2023-03-19T16:39:55.419Z,1.77
2023-03-19T16:42:17.431Z,1.40
2023-03-19T16:44:20.258Z,1.40
2023-03-19T16:46:29.313Z,1.73
2023-03-19T16:48:32.125Z,2.00
2023-03-19T16:50:37.775Z,1.50
2023-03-19T16:52:42.114Z,2.73
2023-03-19T16:54:45.452Z,1.90
2023-03-19T16:56:49.649Z,1.67
2023-03-19T16:58:53.514Z,1.20
2023-03-19T17:00:56.315Z,0.90
2023-03-19T17:02:59.333Z,0.90
2023-03-19T17:05:02.467Z,1.27
2023-03-19T17:07:05.501Z,1.07
2023-03-19T17:09:08.351Z,1.00
2023-03-19T17:11:19.460Z,1.10
2023-03-19T17:13:28.123Z,0.90
2023-03-19T17:15:34.923Z,1.30
2023-03-19T17:17:37.806Z,1.20
2023-03-19T17:19:40.687Z,0.90
2023-03-19T17:21:43.434Z,1.20
2023-03-19T17:23:46.475Z,1.33
2023-03-19T17:25:49.163Z,3.30
2023-03-19T17:27:51.839Z,2.63
2023-03-19T17:29:55.919Z,3.00
2023-03-19T17:32:01.837Z,4.28
2023-03-19T17:34:06.445Z,10.83
2023-03-19T17:36:11.898Z,14.83
2023-03-19T17:38:18.331Z,15.10
2023-03-19T17:40:23.064Z,10.97
2023-03-19T17:42:26.250Z,4.87
2023-03-19T17:44:29.392Z,2.87
2023-03-19T17:46:37.891Z,1.43
2023-03-19T17:48:40.740Z,1.70
2023-03-19T17:50:43.872Z,1.40
2023-03-19T17:52:47.663Z,2.13
2023-03-19T17:54:50.386Z,3.03
2023-03-19T17:56:53.722Z,1.13
2023-03-19T17:58:56.477Z,1.00
2023-03-19T18:00:59.506Z,1.13
2023-03-19T18:03:03.612Z,0.80
2023-03-19T18:05:07.359Z,1.20
2023-03-19T18:07:11.462Z,1.07
2023-03-19T18:09:19.967Z,1.60
2023-03-19T18:11:23.163Z,2.17
2023-03-19T18:13:26.669Z,1.30
2023-03-19T18:15:31.514Z,1.70
2023-03-19T18:17:34.493Z,1.17
2023-03-19T18:19:39.687Z,1.27
2023-03-19T18:21:42.500Z,1.10
2023-03-19T18:23:46.575Z,1.17
2023-03-19T18:25:51.143Z,0.90
2023-03-19T18:27:54.798Z,1.30
2023-03-19T18:29:57.577Z,2.90
2023-03-19T18:32:04.533Z,3.10
2023-03-19T18:34:11.514Z,1.60
2023-03-19T18:36:19.336Z,1.97
2023-03-19T18:38:23.737Z,2.40
2023-03-19T18:40:29.357Z,2.90
2023-03-19T18:42:32.044Z,1.60
2023-03-19T18:44:34.699Z,2.00
2023-03-19T18:46:39.762Z,11.70
2023-03-19T18:48:42.524Z,11.07
2023-03-19T18:50:47.079Z,13.27
2023-03-19T18:52:53.519Z,3.47
2023-03-19T18:54:56.263Z,2.17
2023-03-19T18:57:00.306Z,2.50
2023-03-19T18:59:09.789Z,3.40
2023-03-19T19:01:16.448Z,3.63
2023-03-19T19:03:21.680Z,4.50
2023-03-19T19:05:27.801Z,2.63
2023-03-19T19:07:31.119Z,2.67
2023-03-19T19:09:35.194Z,2.30
2023-03-19T19:11:38.285Z,2.07
2023-03-19T19:13:55.376Z,2.70
2023-03-19T19:15:59.943Z,3.70
2023-03-19T19:18:07.019Z,3.47
2023-03-19T19:20:15.794Z,3.17
2023-03-19T19:22:19.772Z,2.90
2023-03-19T19:24:22.771Z,3.60
2023-03-19T19:26:29.975Z,6.37
2023-03-19T19:28:38.706Z,6.20
2023-03-19T19:30:42.986Z,5.22
2023-03-19T19:32:46.740Z,3.97
2023-03-19T19:34:49.515Z,3.90
2023-03-19T19:36:52.499Z,4.00
2023-03-19T19:38:55.602Z,4.82
2023-03-19T19:41:00.419Z,4.35
2023-03-19T19:43:04.694Z,3.92
2023-03-19T19:45:14.846Z,4.67
2023-03-19T19:47:18.660Z,4.00
2023-03-19T19:49:23.210Z,2.78
2023-03-19T19:51:27.732Z,2.42
2023-03-19T19:53:30.978Z,4.78
2023-03-19T19:55:34.476Z,6.30
2023-03-19T19:57:40.081Z,6.07
2023-03-19T19:59:44.261Z,5.03
2023-03-19T20:01:47.086Z,3.90
2023-03-19T20:03:50.514Z,2.88
2023-03-19T20:05:54.414Z,3.25
2023-03-19T20:07:58.815Z,1.63
2023-03-19T20:10:01.734Z,1.45
2023-03-19T20:12:05.046Z,1.50
2023-03-19T20:14:14.661Z,1.65
2023-03-19T20:16:19.467Z,2.70
2023-03-19T20:18:23.513Z,3.10
2023-03-19T20:20:28.352Z,3.70
2023-03-19T20:22:31.721Z,4.18
2023-03-19T20:24:34.517Z,4.57
2023-03-19T20:26:37.352Z,2.88
2023-03-19T20:28:40.227Z,2.63
2023-03-19T20:30:43.105Z,2.42
2023-03-19T20:32:48.076Z,2.20
2023-03-19T20:34:53.874Z,1.65
2023-03-19T20:36:56.680Z,2.05
2023-03-19T20:38:59.484Z,2.17
2023-03-19T20:41:02.303Z,1.70
2023-03-19T20:43:07.596Z,2.00
2023-03-19T20:45:16.184Z,6.93
2023-03-19T20:47:20.873Z,4.32
2023-03-19T20:49:25.026Z,3.08
2023-03-19T20:51:31.551Z,1.88
2023-03-19T20:53:34.317Z,2.58
2023-03-19T20:55:38.849Z,5.90
2023-03-19T20:57:42.368Z,5.65
2023-03-19T20:59:46.835Z,6.03
2023-03-19T21:01:50.296Z,5.88
2023-03-19T21:03:53.345Z,9.48
2023-03-19T21:06:01.897Z,4.80
2023-03-19T21:08:06.320Z,3.42
2023-03-19T21:10:21.816Z,1.92
2023-03-19T21:12:29.591Z,1.70
2023-03-19T21:14:32.373Z,1.58
2023-03-19T21:16:36.352Z,2.40
2023-03-19T21:18:39.167Z,2.35
2023-03-19T21:20:44.021Z,2.00
2023-03-19T21:22:51.619Z,2.20
2023-03-19T21:25:03.239Z,2.03
2023-03-19T21:27:06.455Z,2.05
2023-03-19T21:29:15.846Z,2.33
2023-03-19T21:31:20.791Z,1.88
2023-03-19T21:33:26.337Z,2.00
2023-03-19T21:35:29.653Z,1.77
2023-03-19T21:37:33.504Z,1.95
2023-03-19T21:39:38.340Z,1.60
2023-03-19T21:41:41.308Z,1.50
2023-03-19T21:43:47.627Z,1.75
2023-03-19T21:45:51.520Z,1.80
2023-03-19T21:47:55.298Z,1.92
2023-03-19T21:50:00.280Z,1.70
2023-03-19T21:52:03.188Z,2.88
2023-03-19T21:54:06.056Z,1.80
2023-03-19T21:56:21.210Z,1.30
2023-03-19T21:58:29.336Z,1.58
2023-03-19T22:00:33.014Z,1.90
2023-03-19T22:02:41.181Z,1.50
2023-03-19T22:04:43.952Z,1.67
2023-03-19T22:06:47.061Z,1.60
2023-03-19T22:08:51.017Z,1.67
2023-03-19T22:10:57.648Z,1.60
2023-03-19T22:13:01.988Z,1.75
2023-03-19T22:15:05.719Z,1.67
2023-03-19T22:17:10.832Z,1.83
2023-03-19T22:19:14.811Z,1.38
2023-03-19T22:21:19.141Z,1.80
2023-03-19T22:23:22.379Z,2.70
2023-03-19T22:25:29.963Z,1.70
2023-03-19T22:27:32.767Z,1.50
2023-03-19T22:29:36.839Z,1.40
2023-03-19T22:31:39.825Z,1.40
2023-03-19T22:33:42.728Z,1.20
2023-03-19T22:35:49.316Z,1.27
2023-03-19T22:37:52.144Z,1.35
2023-03-19T22:39:55.496Z,1.27
2023-03-19T22:41:58.309Z,1.13
2023-03-19T22:44:03.713Z,1.02
2023-03-19T22:46:10.497Z,1.08
2023-03-19T22:48:17.971Z,1.10
2023-03-19T22:50:24.130Z,1.00
2023-03-19T22:52:29.037Z,0.90
2023-03-19T22:54:32.555Z,0.98
2023-03-19T22:56:35.407Z,0.80
2023-03-19T22:58:38.235Z,0.80
2023-03-19T23:00:41.076Z,1.10
2023-03-19T23:02:46.583Z,1.10
2023-03-19T23:04:49.490Z,0.98
2023-03-19T23:06:53.304Z,0.70
2023-03-19T23:08:56.046Z,0.93
2023-03-19T23:10:58.861Z,0.60
2023-03-19T23:13:01.740Z,0.82
2023-03-19T23:15:04.931Z,0.57
2023-03-19T23:17:17.335Z,0.85
2023-03-19T23:19:23.656Z,0.75
2023-03-19T23:21:26.403Z,0.60
2023-03-19T23:23:30.274Z,0.50
2023-03-19T23:25:33.443Z,0.75
2023-03-19T23:27:36.920Z,0.60
2023-03-19T23:29:45.426Z,0.70
2023-03-19T23:31:48.499Z,0.70
2023-03-19T23:33:51.231Z,0.52
2023-03-19T23:35:55.510Z,0.77
2023-03-19T23:37:59.132Z,0.63
2023-03-19T23:40:01.963Z,0.65
2023-03-19T23:42:04.854Z,0.40
2023-03-19T23:44:08.652Z,1.80
2023-03-19T23:46:11.514Z,0.60
2023-03-19T23:48:16.732Z,0.50
2023-03-19T23:50:19.448Z,0.60
2023-03-19T23:52:23.534Z,0.47
2023-03-19T23:54:31.488Z,0.60
2023-03-19T23:56:34.370Z,0.65
2023-03-19T23:58:40.182Z,0.80
