createdAt,value
2019-04-29T00:01:43.298Z,8.30
2019-04-29T00:04:09.356Z,8.30
2019-04-29T00:06:35.539Z,8.30
2019-04-29T00:09:01.504Z,8.30
2019-04-29T00:11:27.439Z,8.20
2019-04-29T00:13:53.718Z,8.20
2019-04-29T00:16:21.658Z,8.20
2019-04-29T00:18:52.166Z,8.10
2019-04-29T00:21:18.323Z,8.10
2019-04-29T00:23:44.687Z,8.10
2019-04-29T00:26:10.643Z,8.10
2019-04-29T00:28:36.670Z,8.10
2019-04-29T00:31:02.761Z,7.90
2019-04-29T00:33:28.834Z,8.00
2019-04-29T00:35:54.767Z,8.00
2019-04-29T00:38:31.422Z,8.00
2019-04-29T00:40:59.301Z,8.00
2019-04-29T00:43:27.134Z,8.00
2019-04-29T00:45:53.117Z,8.00
2019-04-29T00:48:19.209Z,8.00
2019-04-29T00:50:45.161Z,7.90
2019-04-29T00:53:11.206Z,7.90
2019-04-29T00:55:37.154Z,7.90
2019-04-29T00:58:03.098Z,7.90
2019-04-29T01:00:31.055Z,7.90
2019-04-29T01:02:57.147Z,7.90
2019-04-29T01:05:23.195Z,7.90
2019-04-29T01:07:49.147Z,7.90
2019-04-29T01:10:15.114Z,7.80
2019-04-29T01:12:41.065Z,7.80
2019-04-29T01:15:07.113Z,7.70
2019-04-29T01:17:33.082Z,7.80
2019-04-29T01:19:59.061Z,7.80
2019-04-29T01:22:25.298Z,7.80
2019-04-29T01:24:51.257Z,7.80
2019-04-29T01:27:21.763Z,7.80
2019-04-29T01:29:47.724Z,7.80
2019-04-29T01:32:13.723Z,7.80
2019-04-29T01:34:53.530Z,7.80
2019-04-29T01:37:19.608Z,7.80
2019-04-29T01:39:47.463Z,7.80
2019-04-29T01:42:15.335Z,7.70
2019-04-29T01:44:41.277Z,7.70
2019-04-29T01:47:07.262Z,7.70
2019-04-29T01:49:33.190Z,7.70
2019-04-29T01:51:59.166Z,7.60
2019-04-29T01:54:25.101Z,7.60
2019-04-29T01:56:51.122Z,7.60
2019-04-29T01:59:17.268Z,7.60
2019-04-29T02:01:43.241Z,7.60
2019-04-29T02:04:09.262Z,7.60
2019-04-29T02:06:35.321Z,7.60
2019-04-29T02:09:01.269Z,7.60
2019-04-29T02:11:27.269Z,7.50
2019-04-29T02:13:53.206Z,7.50
2019-04-29T02:16:19.194Z,7.50
2019-04-29T02:18:45.158Z,7.40
2019-04-29T02:21:11.237Z,7.40
2019-04-29T02:23:42.041Z,7.40
2019-04-29T02:26:08.020Z,7.40
2019-04-29T02:28:33.985Z,7.40
2019-04-29T02:31:01.942Z,7.40
2019-04-29T02:33:28.027Z,7.40
2019-04-29T02:35:54.155Z,7.40
2019-04-29T02:38:27.997Z,7.40
2019-04-29T02:41:04.882Z,7.40
2019-04-29T02:43:32.728Z,7.30
2019-04-29T02:45:58.717Z,7.30
2019-04-29T02:48:29.106Z,7.30
2019-04-29T02:50:52.583Z,7.30
2019-04-29T02:53:18.620Z,7.20
2019-04-29T02:55:46.569Z,7.20
2019-04-29T02:58:23.482Z,7.20
2019-04-29T03:01:08.052Z,7.20
2019-04-29T03:03:38.922Z,7.20
2019-04-29T03:06:04.997Z,7.20
2019-04-29T03:08:31.051Z,7.10
2019-04-29T03:10:57.095Z,7.10
2019-04-29T03:13:23.181Z,7.10
2019-04-29T03:15:49.226Z,7.10
2019-04-29T03:18:15.678Z,7.10
2019-04-29T03:20:49.818Z,7.10
2019-04-29T03:23:17.777Z,7.00
2019-04-29T03:25:43.963Z,7.00
2019-04-29T03:28:10.033Z,7.00
2019-04-29T03:30:36.077Z,6.90
2019-04-29T03:33:04.046Z,7.00
2019-04-29T03:35:30.512Z,6.90
2019-04-29T03:37:56.472Z,6.90
2019-04-29T03:40:22.406Z,6.90
2019-04-29T03:42:48.483Z,6.90
2019-04-29T03:45:14.637Z,6.90
2019-04-29T03:47:41.020Z,6.90
2019-04-29T03:50:07.072Z,6.80
2019-04-29T03:52:33.035Z,6.90
2019-04-29T03:54:58.974Z,6.90
2019-04-29T03:57:25.019Z,6.90
2019-04-29T03:59:51.068Z,6.80
2019-04-29T04:02:21.836Z,6.80
2019-04-29T04:04:58.560Z,6.80
2019-04-29T04:07:32.224Z,6.80
2019-04-29T04:09:58.263Z,6.80
2019-04-29T04:12:24.283Z,6.70
2019-04-29T04:14:50.259Z,6.80
2019-04-29T04:17:26.928Z,6.70
2019-04-29T04:19:52.890Z,6.70
2019-04-29T04:22:18.863Z,6.70
2019-04-29T04:24:44.832Z,6.60
2019-04-29T04:27:10.818Z,6.60
2019-04-29T04:29:36.873Z,6.60
2019-04-29T04:32:03.040Z,6.60
2019-04-29T04:34:29.083Z,6.60
2019-04-29T04:36:55.086Z,6.60
2019-04-29T04:39:21.042Z,6.60
2019-04-29T04:41:47.024Z,6.70
2019-04-29T04:44:13.100Z,6.70
2019-04-29T04:46:39.123Z,6.70
2019-04-29T04:49:05.222Z,6.70
2019-04-29T04:51:31.271Z,6.70
2019-04-29T04:53:57.235Z,6.80
2019-04-29T04:56:23.205Z,6.80
2019-04-29T04:58:49.152Z,6.80
2019-04-29T05:01:15.118Z,6.90
2019-04-29T05:03:41.083Z,6.90
2019-04-29T05:06:07.131Z,6.90
2019-04-29T05:08:33.095Z,7.00
2019-04-29T05:10:59.074Z,7.00
2019-04-29T05:13:28.244Z,7.00
2019-04-29T05:15:52.920Z,7.00
2019-04-29T05:18:19.044Z,7.00
2019-04-29T05:20:45.008Z,7.10
2019-04-29T05:23:11.041Z,7.10
2019-04-29T05:25:36.982Z,7.20
2019-04-29T05:28:03.033Z,7.20
2019-04-29T05:30:29.281Z,7.20
2019-04-29T05:32:55.441Z,7.30
2019-04-29T05:35:24.895Z,7.40
2019-04-29T05:37:53.215Z,7.50
2019-04-29T05:40:37.859Z,7.50
2019-04-29T05:43:05.153Z,7.60
2019-04-29T05:45:33.257Z,7.70
2019-04-29T05:48:01.163Z,7.70
2019-04-29T05:50:29.103Z,7.70
2019-04-29T05:52:59.603Z,7.80
2019-04-29T05:55:25.551Z,7.80
2019-04-29T05:57:55.880Z,7.90
2019-04-29T06:00:23.377Z,7.90
2019-04-29T06:02:48.273Z,8.00
2019-04-29T06:05:14.442Z,8.00
2019-04-29T06:07:40.475Z,8.10
2019-04-29T06:10:06.538Z,8.10
2019-04-29T06:12:32.505Z,8.10
2019-04-29T06:14:59.012Z,8.20
2019-04-29T06:17:24.986Z,8.20
2019-04-29T06:19:51.031Z,8.20
2019-04-29T06:22:16.990Z,8.20
2019-04-29T06:24:42.973Z,8.20
2019-04-29T06:27:08.943Z,8.20
2019-04-29T06:29:34.938Z,8.20
2019-04-29T06:32:00.899Z,8.30
2019-04-29T06:34:26.868Z,8.30
2019-04-29T06:36:52.918Z,8.30
2019-04-29T06:39:18.883Z,8.40
2019-04-29T06:41:45.201Z,8.40
2019-04-29T06:44:16.724Z,8.40
2019-04-29T06:46:40.556Z,8.50
2019-04-29T06:49:10.518Z,8.50
2019-04-29T06:51:34.475Z,8.60
2019-04-29T06:54:03.951Z,8.60
2019-04-29T06:56:29.961Z,8.60
2019-04-29T06:58:55.994Z,8.70
2019-04-29T07:01:21.948Z,8.80
2019-04-29T07:03:47.885Z,8.80
2019-04-29T07:06:13.888Z,8.80
2019-04-29T07:08:39.814Z,8.80
2019-04-29T07:11:25.661Z,8.90
2019-04-29T07:13:53.418Z,8.90
2019-04-29T07:16:21.819Z,9.00
2019-04-29T07:18:53.436Z,9.00
2019-04-29T07:21:16.476Z,9.00
2019-04-29T07:23:42.552Z,9.00
2019-04-29T07:26:08.621Z,9.10
2019-04-29T07:28:34.567Z,9.20
2019-04-29T07:31:02.678Z,9.20
2019-04-29T07:33:28.984Z,9.20
2019-04-29T07:36:10.094Z,9.30
2019-04-29T07:38:24.806Z,9.40
2019-04-29T07:40:50.773Z,9.40
2019-04-29T07:43:16.718Z,9.50
2019-04-29T07:45:47.877Z,9.60
2019-04-29T07:48:13.944Z,9.70
2019-04-29T07:50:40.065Z,9.70
2019-04-29T07:53:06.017Z,9.80
2019-04-29T07:55:32.562Z,9.90
2019-04-29T07:57:58.840Z,9.90
2019-04-29T08:00:31.595Z,10.00
2019-04-29T08:02:57.653Z,10.10
2019-04-29T08:05:23.697Z,10.10
2019-04-29T08:07:50.093Z,10.20
2019-04-29T08:10:23.818Z,10.30
2019-04-29T08:12:44.417Z,10.40
2019-04-29T08:15:10.680Z,10.50
2019-04-29T08:17:37.335Z,10.70
2019-04-29T08:20:06.402Z,10.80
2019-04-29T08:22:32.489Z,11.00
2019-04-29T08:24:58.629Z,11.20
2019-04-29T08:27:24.584Z,11.30
2019-04-29T08:29:50.626Z,11.50
2019-04-29T08:32:16.604Z,11.60
2019-04-29T08:34:42.555Z,11.80
2019-04-29T08:37:08.581Z,11.90
2019-04-29T08:39:34.628Z,12.00
2019-04-29T08:42:08.665Z,12.10
2019-04-29T08:44:36.251Z,12.20
2019-04-29T08:47:23.070Z,12.40
2019-04-29T08:49:47.170Z,12.50
2019-04-29T08:52:13.309Z,12.60
2019-04-29T08:54:39.286Z,12.70
2019-04-29T08:57:05.277Z,12.80
2019-04-29T08:59:31.244Z,12.90
2019-04-29T09:01:57.434Z,13.00
2019-04-29T09:04:23.394Z,13.20
2019-04-29T09:06:49.386Z,13.30
2019-04-29T09:09:28.745Z,13.40
2019-04-29T09:11:43.618Z,13.50
2019-04-29T09:14:13.036Z,13.60
2019-04-29T09:16:39.095Z,13.60
2019-04-29T09:19:05.055Z,13.70
2019-04-29T09:21:31.010Z,13.70
2019-04-29T09:23:56.980Z,13.80
2019-04-29T09:26:24.813Z,13.90
2019-04-29T09:28:50.790Z,14.00
2019-04-29T09:31:17.314Z,14.10
2019-04-29T09:33:49.205Z,14.20
2019-04-29T09:36:16.250Z,14.30
2019-04-29T09:38:42.202Z,14.50
2019-04-29T09:41:21.986Z,14.60
2019-04-29T09:43:52.778Z,14.60
2019-04-29T09:46:20.939Z,14.70
2019-04-29T09:48:47.326Z,14.70
2019-04-29T09:51:17.663Z,14.70
2019-04-29T09:53:41.192Z,14.70
2019-04-29T09:56:07.123Z,14.70
2019-04-29T09:58:33.121Z,14.70
2019-04-29T10:01:06.890Z,15.00
2019-04-29T10:03:51.783Z,15.00
2019-04-29T10:06:25.584Z,15.10
2019-04-29T10:08:51.539Z,15.30
2019-04-29T10:11:17.637Z,15.50
2019-04-29T10:13:43.661Z,15.70
2019-04-29T10:16:14.245Z,15.70
2019-04-29T10:18:44.969Z,15.50
2019-04-29T10:21:16.523Z,15.50
2019-04-29T10:23:40.739Z,15.60
2019-04-29T10:26:07.133Z,15.70
2019-04-29T10:28:35.095Z,15.80
2019-04-29T10:31:02.583Z,15.80
2019-04-29T10:33:28.839Z,15.90
2019-04-29T10:35:54.899Z,15.90
2019-04-29T10:38:20.931Z,15.60
2019-04-29T10:41:14.699Z,15.40
2019-04-29T10:43:59.415Z,15.40
2019-04-29T10:46:33.140Z,15.50
2019-04-29T10:49:05.291Z,15.80
2019-04-29T10:51:31.357Z,16.10
2019-04-29T10:53:57.338Z,16.10
2019-04-29T10:56:23.414Z,16.20
2019-04-29T10:58:49.362Z,16.30
2019-04-29T11:01:29.121Z,16.40
2019-04-29T11:03:55.960Z,16.20
2019-04-29T11:06:21.259Z,15.90
2019-04-29T11:08:51.779Z,15.60
2019-04-29T11:11:23.259Z,15.60
2019-04-29T11:13:49.965Z,15.70
2019-04-29T11:16:16.807Z,15.90
2019-04-29T11:18:42.859Z,16.20
2019-04-29T11:21:09.101Z,16.40
2019-04-29T11:23:56.510Z,16.60
2019-04-29T11:26:24.769Z,16.90
2019-04-29T11:28:51.095Z,17.00
2019-04-29T11:31:19.318Z,16.90
2019-04-29T11:33:50.474Z,16.90
2019-04-29T11:36:18.382Z,16.90
2019-04-29T11:38:44.434Z,17.00
2019-04-29T11:41:11.727Z,17.00
2019-04-29T11:43:38.540Z,17.10
2019-04-29T11:46:04.725Z,17.10
2019-04-29T11:48:30.800Z,17.20
2019-04-29T11:51:01.350Z,17.20
2019-04-29T11:53:27.307Z,17.40
2019-04-29T11:55:56.927Z,17.50
2019-04-29T11:58:35.225Z,17.50
2019-04-29T12:01:10.370Z,17.40
2019-04-29T12:03:38.417Z,17.40
2019-04-29T12:06:06.475Z,17.50
2019-04-29T12:08:32.485Z,17.70
2019-04-29T12:11:06.729Z,17.80
2019-04-29T12:13:28.491Z,18.00
2019-04-29T12:15:59.279Z,18.10
2019-04-29T12:18:27.163Z,18.30
2019-04-29T12:21:13.282Z,18.40
2019-04-29T12:23:39.322Z,18.60
2019-04-29T12:26:05.365Z,18.70
2019-04-29T12:28:31.324Z,18.60
2019-04-29T12:31:05.730Z,18.50
2019-04-29T12:33:40.991Z,18.50
2019-04-29T12:36:08.939Z,18.50
2019-04-29T12:38:40.092Z,18.50
2019-04-29T12:41:19.689Z,18.40
2019-04-29T12:43:42.200Z,18.50
2019-04-29T12:46:12.953Z,18.60
2019-04-29T12:48:39.300Z,18.80
2019-04-29T12:51:05.464Z,18.90
2019-04-29T12:53:31.515Z,19.10
2019-04-29T12:55:57.490Z,19.30
2019-04-29T12:58:25.602Z,19.50
2019-04-29T13:00:59.859Z,19.60
2019-04-29T13:03:22.453Z,19.70
2019-04-29T13:06:02.723Z,19.70
2019-04-29T13:08:30.747Z,19.80
2019-04-29T13:10:58.645Z,19.70
2019-04-29T13:13:24.582Z,19.70
2019-04-29T13:15:58.461Z,19.80
2019-04-29T13:18:44.493Z,20.20
2019-04-29T13:21:10.861Z,20.20
2019-04-29T13:23:55.043Z,20.20
2019-04-29T13:26:07.885Z,20.00
2019-04-29T13:28:34.775Z,19.80
2019-04-29T13:31:04.112Z,19.80
2019-04-29T13:33:30.096Z,19.50
2019-04-29T13:35:56.153Z,19.30
2019-04-29T13:38:22.140Z,19.10
2019-04-29T13:40:48.161Z,19.10
2019-04-29T13:43:14.137Z,19.10
2019-04-29T13:45:50.922Z,19.20
2019-04-29T13:48:54.599Z,19.50
2019-04-29T13:51:34.805Z,19.80
2019-04-29T13:53:45.602Z,19.80
2019-04-29T13:56:28.419Z,19.80
2019-04-29T13:58:39.420Z,19.70
2019-04-29T14:01:22.486Z,19.50
2019-04-29T14:03:42.084Z,19.60
2019-04-29T14:06:08.413Z,19.80
2019-04-29T14:08:34.352Z,20.00
2019-04-29T14:11:03.839Z,20.10
2019-04-29T14:13:29.813Z,20.20
2019-04-29T14:15:55.903Z,20.20
2019-04-29T14:18:21.919Z,20.30
2019-04-29T14:20:51.927Z,20.40
2019-04-29T14:23:15.770Z,20.30
2019-04-29T14:25:41.839Z,20.00
2019-04-29T14:28:09.258Z,20.00
2019-04-29T14:30:39.088Z,19.90
2019-04-29T14:33:03.188Z,19.70
2019-04-29T14:35:36.208Z,19.60
2019-04-29T14:38:05.119Z,19.60
2019-04-29T14:40:29.647Z,19.50
2019-04-29T14:43:26.881Z,19.50
2019-04-29T14:45:46.695Z,19.30
2019-04-29T14:48:14.590Z,19.20
2019-04-29T14:50:42.422Z,18.90
2019-04-29T14:53:08.387Z,18.70
2019-04-29T14:55:34.356Z,18.60
2019-04-29T14:58:04.860Z,18.50
2019-04-29T15:00:51.286Z,18.30
2019-04-29T15:03:17.665Z,18.20
2019-04-29T15:05:43.735Z,18.30
2019-04-29T15:08:09.808Z,18.50
2019-04-29T15:10:37.192Z,18.70
2019-04-29T15:13:20.207Z,18.60
2019-04-29T15:16:03.794Z,18.50
2019-04-29T15:18:47.420Z,18.60
2019-04-29T15:21:06.177Z,18.70
2019-04-29T15:23:32.891Z,18.80
2019-04-29T15:25:59.110Z,18.80
2019-04-29T15:28:25.080Z,18.80
2019-04-29T15:30:51.023Z,18.60
2019-04-29T15:33:17.006Z,18.60
2019-04-29T15:35:42.950Z,18.50
2019-04-29T15:38:09.284Z,18.60
2019-04-29T15:40:42.712Z,18.60
2019-04-29T15:43:03.177Z,18.50
2019-04-29T15:45:32.305Z,18.70
2019-04-29T15:47:57.070Z,18.80
2019-04-29T15:50:23.058Z,18.80
2019-04-29T15:52:49.008Z,19.00
2019-04-29T15:55:15.434Z,19.20
2019-04-29T15:57:49.564Z,19.20
2019-04-29T16:00:21.590Z,19.30
2019-04-29T16:02:41.314Z,19.30
2019-04-29T16:05:10.679Z,19.20
2019-04-29T16:07:55.813Z,19.20
2019-04-29T16:10:24.385Z,19.10
2019-04-29T16:12:52.361Z,18.70
2019-04-29T16:15:18.334Z,18.40
2019-04-29T16:17:44.310Z,18.30
2019-04-29T16:20:10.865Z,18.10
2019-04-29T16:22:39.210Z,17.90
2019-04-29T16:25:10.446Z,17.80
2019-04-29T16:27:32.844Z,17.60
2019-04-29T16:29:58.801Z,17.50
2019-04-29T16:32:29.315Z,17.50
2019-04-29T16:34:55.254Z,17.40
2019-04-29T16:37:24.845Z,17.40
2019-04-29T16:39:52.919Z,17.40
2019-04-29T16:42:20.814Z,17.50
2019-04-29T16:44:46.765Z,17.50
2019-04-29T16:47:13.798Z,17.50
2019-04-29T16:49:40.796Z,17.50
2019-04-29T16:52:06.727Z,17.50
2019-04-29T16:54:32.790Z,17.60
2019-04-29T16:56:58.769Z,17.50
2019-04-29T16:59:24.825Z,17.40
2019-04-29T17:01:51.124Z,17.20
2019-04-29T17:04:17.180Z,17.10
2019-04-29T17:06:52.451Z,16.90
2019-04-29T17:09:25.202Z,16.70
2019-04-29T17:11:56.162Z,16.60
2019-04-29T17:14:19.302Z,16.40
2019-04-29T17:16:45.249Z,16.30
2019-04-29T17:19:11.214Z,16.20
2019-04-29T17:21:37.161Z,16.00
2019-04-29T17:24:03.176Z,16.00
2019-04-29T17:26:31.146Z,15.90
2019-04-29T17:29:11.863Z,15.80
2019-04-29T17:31:40.895Z,15.80
2019-04-29T17:34:12.041Z,15.80
2019-04-29T17:36:38.494Z,15.80
2019-04-29T17:39:05.362Z,15.70
2019-04-29T17:41:31.326Z,15.60
2019-04-29T17:44:14.517Z,15.50
2019-04-29T17:46:46.906Z,15.30
2019-04-29T17:49:30.692Z,15.20
2019-04-29T17:52:02.888Z,15.20
2019-04-29T17:55:05.170Z,15.10
2019-04-29T17:57:36.557Z,15.10
2019-04-29T18:00:08.592Z,15.10
2019-04-29T18:02:45.573Z,15.00
2019-04-29T18:05:26.277Z,14.90
2019-04-29T18:07:52.561Z,14.70
2019-04-29T18:10:24.509Z,14.60
2019-04-29T18:12:50.946Z,14.50
2019-04-29T18:15:20.213Z,14.30
2019-04-29T18:17:46.407Z,14.20
2019-04-29T18:20:17.171Z,14.00
2019-04-29T18:22:50.123Z,13.90
2019-04-29T18:25:18.019Z,13.80
2019-04-29T18:27:49.141Z,13.80
2019-04-29T18:30:16.285Z,13.80
2019-04-29T18:32:42.291Z,13.80
2019-04-29T18:35:09.420Z,13.80
2019-04-29T18:37:38.428Z,13.70
2019-04-29T18:40:05.654Z,13.60
2019-04-29T18:42:31.789Z,13.50
2019-04-29T18:45:00.511Z,13.40
2019-04-29T18:47:31.193Z,13.40
2019-04-29T18:49:53.613Z,13.40
2019-04-29T18:52:25.968Z,13.30
2019-04-29T18:54:47.446Z,13.20
2019-04-29T18:57:26.846Z,13.20
2019-04-29T18:59:42.190Z,13.10
2019-04-29T19:02:09.442Z,13.10
2019-04-29T19:04:56.544Z,13.10
2019-04-29T19:07:22.632Z,13.10
2019-04-29T19:09:48.668Z,13.00
2019-04-29T19:12:14.621Z,13.00
2019-04-29T19:14:40.573Z,13.00
2019-04-29T19:17:06.647Z,13.00
2019-04-29T19:19:35.823Z,12.90
2019-04-29T19:22:00.810Z,12.90
2019-04-29T19:24:31.518Z,12.90
2019-04-29T19:27:00.611Z,13.00
2019-04-29T19:29:24.262Z,13.00
2019-04-29T19:31:50.321Z,13.00
2019-04-29T19:34:18.662Z,12.90
2019-04-29T19:36:45.141Z,12.80
2019-04-29T19:39:11.343Z,12.80
2019-04-29T19:41:37.377Z,12.80
2019-04-29T19:44:05.881Z,12.80
2019-04-29T19:46:37.269Z,12.70
2019-04-29T19:49:08.027Z,12.70
2019-04-29T19:51:27.723Z,12.70
2019-04-29T19:53:55.221Z,12.70
2019-04-29T19:56:24.352Z,12.70
2019-04-29T19:58:49.422Z,12.70
2019-04-29T20:01:26.639Z,12.70
2019-04-29T20:03:49.567Z,12.70
2019-04-29T20:06:24.320Z,12.60
2019-04-29T20:08:54.017Z,12.60
2019-04-29T20:11:14.205Z,12.50
2019-04-29T20:13:40.958Z,12.50
2019-04-29T20:16:24.824Z,12.50
2019-04-29T20:18:59.389Z,12.50
2019-04-29T20:21:29.318Z,12.40
2019-04-29T20:23:55.703Z,12.40
2019-04-29T20:26:28.590Z,12.40
2019-04-29T20:28:51.135Z,12.40
2019-04-29T20:31:22.096Z,12.40
2019-04-29T20:33:46.977Z,12.40
2019-04-29T20:36:13.619Z,12.40
2019-04-29T20:38:39.776Z,12.40
2019-04-29T20:41:08.028Z,12.40
2019-04-29T20:43:35.595Z,12.40
2019-04-29T20:46:02.405Z,12.40
2019-04-29T20:48:31.342Z,12.40
2019-04-29T20:50:57.179Z,12.30
2019-04-29T20:53:25.651Z,12.30
2019-04-29T20:55:51.904Z,12.30
2019-04-29T20:58:18.069Z,12.30
2019-04-29T21:00:45.225Z,12.30
2019-04-29T21:03:11.744Z,12.30
2019-04-29T21:05:47.425Z,12.30
2019-04-29T21:08:14.570Z,12.20
2019-04-29T21:10:37.796Z,12.20
2019-04-29T21:13:20.625Z,12.10
2019-04-29T21:15:52.007Z,12.20
2019-04-29T21:18:16.465Z,12.10
2019-04-29T21:20:42.437Z,12.10
2019-04-29T21:23:08.447Z,12.10
2019-04-29T21:25:35.427Z,12.10
2019-04-29T21:28:02.486Z,12.10
2019-04-29T21:30:35.433Z,12.10
2019-04-29T21:32:56.405Z,12.10
2019-04-29T21:35:27.073Z,12.10
2019-04-29T21:38:09.788Z,12.10
2019-04-29T21:40:37.662Z,12.10
2019-04-29T21:43:12.995Z,12.10
2019-04-29T21:45:33.346Z,12.10
2019-04-29T21:47:59.376Z,12.10
2019-04-29T21:50:27.176Z,12.10
2019-04-29T21:52:55.298Z,12.00
2019-04-29T21:55:27.922Z,12.10
2019-04-29T21:57:48.939Z,12.00
2019-04-29T22:00:19.700Z,12.00
2019-04-29T22:02:46.618Z,12.00
2019-04-29T22:05:14.792Z,11.90
2019-04-29T22:07:39.712Z,11.90
2019-04-29T22:10:08.690Z,11.90
2019-04-29T22:12:34.757Z,11.90
2019-04-29T22:15:00.893Z,11.90
2019-04-29T22:17:32.971Z,11.80
2019-04-29T22:19:57.459Z,11.90
2019-04-29T22:22:23.275Z,11.90
2019-04-29T22:24:51.268Z,11.90
2019-04-29T22:27:17.186Z,11.80
2019-04-29T22:29:43.130Z,11.80
2019-04-29T22:32:14.461Z,11.80
2019-04-29T22:34:37.082Z,11.70
2019-04-29T22:37:03.045Z,11.70
2019-04-29T22:39:30.191Z,11.70
2019-04-29T22:42:13.683Z,11.70
2019-04-29T22:44:39.739Z,11.70
2019-04-29T22:47:05.795Z,11.70
2019-04-29T22:49:32.054Z,11.70
2019-04-29T22:51:58.082Z,11.70
2019-04-29T22:54:24.033Z,11.70
2019-04-29T22:56:53.583Z,11.70
2019-04-29T22:59:19.155Z,11.70
2019-04-29T23:01:47.290Z,11.80
2019-04-29T23:04:14.557Z,11.80
2019-04-29T23:06:46.610Z,11.80
2019-04-29T23:09:12.137Z,11.80
2019-04-29T23:11:39.381Z,11.90
2019-04-29T23:14:06.631Z,11.90
2019-04-29T23:16:35.732Z,11.80
2019-04-29T23:19:05.133Z,11.80
2019-04-29T23:21:43.047Z,11.80
2019-04-29T23:24:23.292Z,11.80
2019-04-29T23:26:49.347Z,11.80
2019-04-29T23:29:15.662Z,11.80
2019-04-29T23:31:42.019Z,11.90
2019-04-29T23:34:08.093Z,11.90
2019-04-29T23:36:34.093Z,11.90
2019-04-29T23:39:00.095Z,11.90
2019-04-29T23:41:32.846Z,11.90
2019-04-29T23:43:55.603Z,11.90
2019-04-29T23:46:21.823Z,11.90
2019-04-29T23:48:47.802Z,11.90
2019-04-29T23:51:15.341Z,11.90
2019-04-29T23:53:41.498Z,11.90
2019-04-29T23:56:09.678Z,11.90
2019-04-29T23:58:47.027Z,11.90
