createdAt,value
2023-02-23T00:00:23.468Z,164.10
2023-02-23T00:02:52.515Z,171.60
2023-02-23T00:05:21.384Z,159.30
2023-02-23T00:08:08.648Z,135.20
2023-02-23T00:10:37.433Z,137.77
2023-02-23T00:13:07.885Z,131.00
2023-02-23T00:15:37.675Z,126.60
2023-02-23T00:18:06.775Z,124.33
2023-02-23T00:20:36.060Z,110.30
2023-02-23T00:23:04.960Z,95.97
2023-02-23T00:25:33.866Z,80.60
2023-02-23T00:28:23.115Z,64.10
2023-02-23T00:30:52.231Z,62.23
2023-02-23T00:33:21.110Z,59.33
2023-02-23T00:35:50.189Z,55.37
2023-02-23T00:38:19.121Z,54.20
2023-02-23T00:40:47.981Z,50.77
2023-02-23T00:43:47.799Z,47.03
2023-02-23T00:46:18.513Z,48.07
2023-02-23T00:48:47.946Z,52.30
2023-02-23T00:51:17.894Z,50.10
2023-02-23T00:53:47.399Z,46.73
2023-02-23T00:56:17.392Z,48.07
2023-02-23T00:58:47.715Z,45.10
2023-02-23T01:01:17.519Z,45.83
2023-02-23T01:03:47.133Z,71.33
2023-02-23T01:06:18.257Z,56.40
2023-02-23T01:08:50.193Z,56.43
2023-02-23T01:11:37.660Z,60.43
2023-02-23T01:14:07.971Z,50.87
2023-02-23T01:16:39.223Z,55.80
2023-02-23T01:19:08.559Z,53.00
2023-02-23T01:21:39.592Z,62.07
2023-02-23T01:24:09.198Z,76.27
2023-02-23T01:26:39.844Z,72.83
2023-02-23T01:29:12.479Z,85.50
2023-02-23T01:31:43.284Z,80.17
2023-02-23T01:34:13.599Z,72.10
2023-02-23T01:37:01.063Z,66.73
2023-02-23T01:39:31.055Z,79.53
2023-02-23T01:41:59.833Z,105.30
2023-02-23T01:45:05.739Z,91.63
2023-02-23T01:47:36.063Z,92.80
2023-02-23T01:50:06.378Z,95.23
2023-02-23T01:52:37.228Z,101.23
2023-02-23T01:55:07.337Z,101.10
2023-02-23T01:57:37.422Z,101.77
2023-02-23T02:00:13.139Z,105.17
2023-02-23T02:02:43.641Z,98.13
2023-02-23T02:05:14.209Z,102.10
2023-02-23T02:07:47.831Z,97.43
2023-02-23T02:10:38.580Z,97.13
2023-02-23T02:13:10.518Z,95.97
2023-02-23T02:15:53.985Z,91.37
2023-02-23T02:18:32.140Z,92.43
2023-02-23T02:21:40.369Z,91.53
2023-02-23T02:24:37.222Z,80.80
2023-02-23T02:27:22.718Z,66.13
2023-02-23T02:30:19.767Z,66.20
2023-02-23T02:33:38.092Z,66.40
2023-02-23T02:36:24.202Z,73.30
2023-02-23T02:39:00.853Z,61.37
2023-02-23T02:41:37.179Z,58.30
2023-02-23T02:44:17.381Z,53.70
2023-02-23T02:46:51.186Z,52.70
2023-02-23T02:49:29.485Z,48.77
2023-02-23T02:52:05.899Z,48.07
2023-02-23T02:54:42.697Z,47.43
2023-02-23T02:57:14.044Z,43.20
2023-02-23T03:00:05.152Z,46.83
2023-02-23T03:02:53.360Z,45.97
2023-02-23T03:05:43.794Z,47.17
2023-02-23T03:08:39.592Z,50.30
2023-02-23T03:11:29.719Z,58.43
2023-02-23T03:14:34.657Z,57.17
2023-02-23T03:17:29.042Z,63.57
2023-02-23T03:20:19.805Z,65.93
2023-02-23T03:23:15.904Z,77.57
2023-02-23T03:26:10.102Z,69.53
2023-02-23T03:29:07.489Z,78.93
2023-02-23T03:32:00.209Z,76.33
2023-02-23T03:34:51.589Z,72.70
2023-02-23T03:37:43.809Z,67.43
2023-02-23T03:40:36.792Z,64.30
2023-02-23T03:43:29.076Z,65.67
2023-02-23T03:46:20.146Z,66.77
2023-02-23T03:49:09.518Z,74.07
2023-02-23T03:52:00.716Z,76.73
2023-02-23T03:54:52.626Z,82.13
2023-02-23T03:57:41.521Z,82.93
2023-02-23T04:00:31.242Z,90.13
2023-02-23T04:03:21.833Z,107.30
2023-02-23T04:06:11.526Z,105.87
2023-02-23T04:08:59.479Z,109.67
2023-02-23T04:11:50.307Z,112.17
2023-02-23T04:14:23.061Z,120.23
2023-02-23T04:16:51.094Z,111.57
2023-02-23T04:19:21.446Z,125.77
2023-02-23T04:21:50.589Z,119.40
2023-02-23T04:24:19.541Z,118.57
2023-02-23T04:26:48.441Z,115.57
2023-02-23T04:29:23.243Z,108.10
2023-02-23T04:31:54.441Z,89.47
2023-02-23T04:34:25.075Z,84.83
2023-02-23T04:36:54.130Z,88.60
2023-02-23T04:39:23.094Z,94.27
2023-02-23T04:41:52.048Z,86.50
2023-02-23T04:44:21.495Z,76.83
2023-02-23T04:46:51.464Z,79.23
2023-02-23T04:49:20.744Z,74.83
2023-02-23T04:51:52.581Z,64.80
2023-02-23T04:54:21.804Z,58.80
2023-02-23T04:56:50.922Z,78.27
2023-02-23T04:59:23.433Z,65.30
2023-02-23T05:01:52.346Z,66.17
2023-02-23T05:04:22.374Z,72.40
2023-02-23T05:06:54.111Z,77.33
2023-02-23T05:09:23.283Z,82.23
2023-02-23T05:11:52.287Z,101.43
2023-02-23T05:14:21.419Z,105.43
2023-02-23T05:16:50.443Z,99.37
2023-02-23T05:19:19.399Z,90.23
2023-02-23T05:21:50.721Z,88.10
2023-02-23T05:24:21.332Z,81.57
2023-02-23T05:26:50.429Z,83.67
2023-02-23T05:29:21.028Z,75.67
2023-02-23T05:31:50.056Z,73.90
2023-02-23T05:34:19.078Z,62.80
2023-02-23T05:36:47.928Z,72.97
2023-02-23T05:39:16.839Z,89.27
2023-02-23T05:41:47.423Z,70.07
2023-02-23T05:44:16.494Z,54.80
2023-02-23T05:46:47.758Z,51.20
2023-02-23T05:49:16.705Z,48.67
2023-02-23T05:52:04.031Z,56.60
2023-02-23T05:54:33.055Z,70.97
2023-02-23T05:57:03.493Z,86.00
2023-02-23T05:59:32.631Z,75.30
2023-02-23T06:02:01.642Z,83.27
2023-02-23T06:04:30.419Z,101.90
2023-02-23T06:06:59.312Z,101.53
2023-02-23T06:09:28.342Z,100.10
2023-02-23T06:11:59.724Z,126.83
2023-02-23T06:14:30.097Z,122.33
2023-02-23T06:17:00.576Z,128.27
2023-02-23T06:19:29.579Z,143.63
2023-02-23T06:21:58.478Z,152.83
2023-02-23T06:24:27.724Z,138.03
2023-02-23T06:26:56.643Z,116.13
2023-02-23T06:29:25.720Z,130.07
2023-02-23T06:31:57.964Z,126.50
2023-02-23T06:34:28.320Z,132.03
2023-02-23T06:36:57.911Z,91.17
2023-02-23T06:39:27.240Z,57.93
2023-02-23T06:41:56.250Z,55.17
2023-02-23T06:44:44.996Z,58.80
2023-02-23T06:47:15.390Z,52.93
2023-02-23T06:49:44.675Z,50.63
2023-02-23T06:52:14.172Z,40.23
2023-02-23T06:54:43.905Z,39.00
2023-02-23T06:57:13.518Z,39.70
2023-02-23T06:59:42.855Z,38.50
2023-02-23T07:02:15.845Z,38.30
2023-02-23T07:04:52.090Z,36.43
2023-02-23T07:07:22.477Z,36.90
2023-02-23T07:09:52.527Z,39.80
2023-02-23T07:12:23.094Z,39.27
2023-02-23T07:14:52.485Z,40.47
2023-02-23T07:17:23.099Z,38.93
2023-02-23T07:19:52.196Z,47.40
2023-02-23T07:22:25.580Z,39.67
2023-02-23T07:24:56.360Z,43.17
2023-02-23T07:27:25.439Z,61.60
2023-02-23T07:29:54.499Z,50.83
2023-02-23T07:32:24.954Z,48.00
2023-02-23T07:34:54.273Z,45.27
2023-02-23T07:37:23.353Z,45.50
2023-02-23T07:40:00.979Z,54.97
2023-02-23T07:42:32.431Z,119.80
2023-02-23T07:45:01.464Z,45.70
2023-02-23T07:47:32.165Z,149.97
2023-02-23T07:50:03.657Z,104.60
2023-02-23T07:52:33.967Z,125.40
2023-02-23T07:55:27.038Z,57.30
2023-02-23T07:58:02.914Z,71.23
2023-02-23T08:00:34.584Z,49.27
2023-02-23T08:03:06.076Z,94.07
2023-02-23T08:05:36.393Z,78.13
2023-02-23T08:08:06.061Z,66.27
2023-02-23T08:10:35.146Z,55.60
2023-02-23T08:13:04.230Z,51.30
2023-02-23T08:15:33.284Z,40.10
2023-02-23T08:18:02.211Z,39.73
2023-02-23T08:20:32.633Z,39.13
2023-02-23T08:23:06.372Z,54.23
2023-02-23T08:25:37.966Z,73.13
2023-02-23T08:28:08.161Z,48.33
2023-02-23T08:30:37.329Z,54.17
2023-02-23T08:33:08.565Z,47.70
2023-02-23T08:35:38.836Z,39.63
2023-02-23T08:38:08.147Z,40.63
2023-02-23T08:40:37.680Z,44.00
2023-02-23T08:43:07.930Z,44.77
2023-02-23T08:45:39.886Z,45.83
2023-02-23T08:48:09.807Z,46.03
2023-02-23T08:50:40.071Z,50.23
2023-02-23T08:53:09.382Z,50.47
2023-02-23T08:55:41.402Z,50.23
2023-02-23T08:58:11.227Z,43.27
2023-02-23T09:00:40.417Z,43.13
2023-02-23T09:03:09.497Z,49.37
2023-02-23T09:05:41.467Z,50.17
2023-02-23T09:08:10.575Z,51.53
2023-02-23T09:10:40.577Z,51.83
2023-02-23T09:13:09.647Z,50.10
2023-02-23T09:15:39.042Z,50.23
2023-02-23T09:18:09.396Z,49.20
2023-02-23T09:20:42.094Z,41.43
2023-02-23T09:23:11.609Z,41.33
2023-02-23T09:25:45.268Z,42.53
2023-02-23T09:28:15.766Z,35.70
2023-02-23T09:30:46.113Z,37.73
2023-02-23T09:33:34.680Z,44.23
2023-02-23T09:36:08.306Z,45.70
2023-02-23T09:38:37.626Z,45.13
2023-02-23T09:41:18.595Z,41.20
2023-02-23T09:43:56.417Z,34.53
2023-02-23T09:46:34.521Z,39.17
2023-02-23T09:49:05.521Z,37.03
2023-02-23T09:51:40.253Z,39.07
2023-02-23T09:54:34.350Z,26.87
2023-02-23T09:57:06.573Z,25.90
2023-02-23T09:59:37.627Z,23.23
2023-02-23T10:02:17.549Z,22.40
2023-02-23T10:04:49.204Z,23.90
2023-02-23T10:07:25.552Z,20.17
2023-02-23T10:10:04.972Z,20.43
2023-02-23T10:12:42.500Z,19.73
2023-02-23T10:15:29.366Z,18.57
2023-02-23T10:18:07.776Z,19.30
2023-02-23T10:20:45.631Z,18.87
2023-02-23T10:23:21.931Z,19.23
2023-02-23T10:25:53.540Z,20.57
2023-02-23T10:28:24.015Z,21.30
2023-02-23T10:30:54.204Z,20.40
2023-02-23T10:33:26.894Z,22.77
2023-02-23T10:36:12.862Z,22.37
2023-02-23T10:38:44.127Z,21.47
2023-02-23T10:41:15.242Z,22.33
2023-02-23T10:43:44.185Z,19.33
2023-02-23T10:46:25.662Z,21.57
2023-02-23T10:49:00.662Z,22.73
2023-02-23T10:51:32.153Z,21.20
2023-02-23T10:54:38.813Z,21.57
2023-02-23T10:57:09.704Z,23.50
2023-02-23T10:59:38.614Z,24.13
2023-02-23T11:02:26.914Z,23.90
2023-02-23T11:04:58.135Z,24.50
2023-02-23T11:07:30.049Z,26.17
2023-02-23T11:10:27.452Z,24.40
2023-02-23T11:12:57.716Z,26.10
2023-02-23T11:15:49.453Z,25.93
2023-02-23T11:18:26.391Z,27.20
2023-02-23T11:20:55.745Z,27.30
2023-02-23T11:23:29.460Z,25.43
2023-02-23T11:26:29.979Z,25.17
2023-02-23T11:29:17.838Z,23.83
2023-02-23T11:31:53.993Z,24.80
2023-02-23T11:34:29.557Z,25.57
2023-02-23T11:37:04.554Z,23.87
2023-02-23T11:39:35.415Z,24.90
2023-02-23T11:42:35.297Z,25.17
2023-02-23T11:45:06.615Z,24.13
2023-02-23T11:47:41.752Z,25.80
2023-02-23T11:50:24.823Z,24.90
2023-02-23T11:53:05.681Z,24.13
2023-02-23T11:55:38.151Z,25.00
2023-02-23T11:58:20.197Z,26.50
2023-02-23T12:01:12.228Z,31.40
2023-02-23T12:03:49.257Z,26.80
2023-02-23T12:06:42.626Z,27.10
2023-02-23T12:09:22.213Z,27.03
2023-02-23T12:12:03.367Z,29.20
2023-02-23T12:14:54.205Z,24.50
2023-02-23T12:17:34.023Z,30.37
2023-02-23T12:20:11.227Z,28.80
2023-02-23T12:22:50.706Z,25.53
2023-02-23T12:25:31.862Z,26.53
2023-02-23T12:28:18.165Z,27.00
2023-02-23T12:30:55.096Z,23.53
2023-02-23T12:33:34.209Z,17.50
2023-02-23T12:36:12.944Z,10.77
2023-02-23T12:38:53.362Z,11.20
2023-02-23T12:41:44.135Z,11.47
2023-02-23T12:44:23.639Z,11.97
2023-02-23T12:46:56.772Z,14.50
2023-02-23T12:49:40.163Z,13.47
2023-02-23T12:52:14.908Z,12.40
2023-02-23T12:54:47.188Z,15.73
2023-02-23T12:57:25.071Z,14.13
2023-02-23T13:00:31.007Z,15.53
2023-02-23T13:03:32.292Z,30.20
2023-02-23T13:06:07.480Z,37.17
2023-02-23T13:08:53.590Z,31.87
2023-02-23T13:11:45.351Z,24.50
2023-02-23T13:14:24.183Z,25.83
2023-02-23T13:16:56.697Z,25.33
2023-02-23T13:19:42.580Z,17.83
2023-02-23T13:22:31.080Z,16.93
2023-02-23T13:25:05.030Z,18.97
2023-02-23T13:27:38.932Z,16.73
2023-02-23T13:30:11.833Z,14.67
2023-02-23T13:32:41.341Z,15.87
2023-02-23T13:35:16.824Z,15.20
2023-02-23T13:37:55.350Z,13.67
2023-02-23T13:40:38.885Z,15.73
2023-02-23T13:43:18.048Z,15.07
2023-02-23T13:46:10.988Z,14.30
2023-02-23T13:48:57.542Z,16.27
2023-02-23T13:51:38.698Z,32.33
2023-02-23T13:54:24.537Z,15.33
2023-02-23T13:57:04.535Z,16.73
2023-02-23T13:59:43.817Z,14.93
2023-02-23T14:02:33.426Z,15.97
2023-02-23T14:05:07.934Z,18.77
2023-02-23T14:07:45.350Z,15.90
2023-02-23T14:10:21.718Z,14.50
2023-02-23T14:13:27.168Z,15.20
2023-02-23T14:16:14.052Z,14.93
2023-02-23T14:18:56.828Z,18.47
2023-02-23T14:21:40.444Z,16.50
2023-02-23T14:24:28.870Z,15.60
2023-02-23T14:27:40.329Z,15.57
2023-02-23T14:30:27.833Z,15.20
2023-02-23T14:33:13.099Z,14.73
2023-02-23T14:35:49.343Z,15.47
2023-02-23T14:38:35.952Z,15.60
2023-02-23T14:41:12.794Z,19.40
2023-02-23T14:43:45.783Z,21.10
2023-02-23T14:46:21.409Z,17.57
2023-02-23T14:49:02.830Z,16.67
2023-02-23T14:51:53.353Z,18.60
2023-02-23T14:54:27.588Z,17.93
2023-02-23T14:57:01.926Z,16.67
2023-02-23T14:59:37.791Z,16.37
2023-02-23T15:02:12.305Z,16.40
2023-02-23T15:04:42.278Z,16.70
2023-02-23T15:07:18.974Z,17.97
2023-02-23T15:09:49.280Z,18.73
2023-02-23T15:12:23.475Z,18.97
2023-02-23T15:14:52.874Z,21.83
2023-02-23T15:17:27.676Z,23.00
2023-02-23T15:20:14.927Z,20.67
2023-02-23T15:22:47.464Z,21.30
2023-02-23T15:25:19.475Z,23.30
2023-02-23T15:27:52.022Z,23.13
2023-02-23T15:30:25.008Z,27.43
2023-02-23T15:33:14.996Z,26.43
2023-02-23T15:35:48.605Z,24.03
2023-02-23T15:38:41.783Z,25.63
2023-02-23T15:41:28.361Z,23.73
2023-02-23T15:44:08.567Z,26.40
2023-02-23T15:46:39.374Z,26.03
2023-02-23T15:49:11.773Z,31.63
2023-02-23T15:51:49.065Z,29.27
2023-02-23T15:54:23.417Z,30.90
2023-02-23T15:56:57.480Z,31.57
2023-02-23T15:59:31.995Z,27.87
2023-02-23T16:02:03.705Z,28.67
2023-02-23T16:04:54.038Z,26.60
2023-02-23T16:07:25.456Z,24.57
2023-02-23T16:09:56.178Z,24.43
2023-02-23T16:12:32.410Z,23.87
2023-02-23T16:15:05.500Z,25.10
2023-02-23T16:17:41.694Z,24.53
2023-02-23T16:20:17.862Z,23.60
2023-02-23T16:23:07.673Z,25.40
2023-02-23T16:25:37.466Z,29.27
2023-02-23T16:28:10.384Z,26.40
2023-02-23T16:30:46.277Z,29.47
2023-02-23T16:33:25.059Z,26.97
2023-02-23T16:36:06.406Z,29.00
2023-02-23T16:38:38.029Z,30.03
2023-02-23T16:41:07.868Z,31.97
2023-02-23T16:43:36.882Z,32.90
2023-02-23T16:46:07.366Z,36.27
2023-02-23T16:48:36.600Z,37.07
2023-02-23T16:51:05.963Z,38.50
2023-02-23T16:53:35.089Z,39.10
2023-02-23T16:56:12.527Z,49.20
2023-02-23T16:58:43.106Z,36.30
2023-02-23T17:01:17.413Z,36.77
2023-02-23T17:03:52.751Z,43.43
2023-02-23T17:06:22.503Z,43.13
2023-02-23T17:08:58.003Z,50.27
2023-02-23T17:11:28.247Z,54.27
2023-02-23T17:13:57.200Z,53.53
2023-02-23T17:16:30.152Z,48.07
2023-02-23T17:19:01.914Z,46.70
2023-02-23T17:21:31.914Z,44.43
2023-02-23T17:24:04.037Z,45.60
2023-02-23T17:26:32.912Z,46.47
2023-02-23T17:29:01.719Z,43.23
2023-02-23T17:31:32.340Z,40.87
2023-02-23T17:34:01.676Z,41.80
2023-02-23T17:36:30.588Z,44.27
2023-02-23T17:39:03.148Z,46.10
2023-02-23T17:41:39.731Z,52.90
2023-02-23T17:44:11.357Z,48.33
2023-02-23T17:46:43.147Z,44.93
2023-02-23T17:49:15.293Z,46.50
2023-02-23T17:51:45.832Z,46.57
2023-02-23T17:54:16.347Z,46.67
2023-02-23T17:56:45.353Z,45.43
2023-02-23T17:59:16.874Z,45.83
2023-02-23T18:02:27.426Z,45.77
2023-02-23T18:05:00.545Z,47.50
2023-02-23T18:07:32.496Z,48.07
2023-02-23T18:10:04.519Z,48.90
2023-02-23T18:12:33.818Z,52.00
2023-02-23T18:15:05.542Z,54.33
2023-02-23T18:17:37.372Z,52.47
2023-02-23T18:20:08.365Z,54.77
2023-02-23T18:22:37.653Z,54.77
2023-02-23T18:25:07.483Z,56.87
2023-02-23T18:27:36.564Z,53.40
2023-02-23T18:30:06.153Z,55.23
2023-02-23T18:32:42.585Z,56.70
2023-02-23T18:35:11.736Z,53.10
2023-02-23T18:37:47.369Z,54.33
2023-02-23T18:40:21.649Z,55.00
2023-02-23T18:43:11.240Z,51.27
2023-02-23T18:45:40.306Z,51.10
2023-02-23T18:48:16.010Z,54.80
2023-02-23T18:50:45.038Z,55.57
2023-02-23T18:53:14.427Z,55.67
2023-02-23T18:55:44.780Z,55.83
2023-02-23T18:58:15.540Z,57.67
2023-02-23T19:00:44.921Z,56.60
2023-02-23T19:03:15.611Z,56.07
2023-02-23T19:05:53.285Z,55.33
2023-02-23T19:08:42.570Z,55.70
2023-02-23T19:11:12.343Z,63.00
2023-02-23T19:13:41.407Z,61.60
2023-02-23T19:16:10.720Z,64.37
2023-02-23T19:18:41.088Z,63.73
2023-02-23T19:21:28.964Z,66.80
2023-02-23T19:23:58.558Z,71.93
2023-02-23T19:26:28.203Z,74.07
2023-02-23T19:28:57.573Z,77.27
2023-02-23T19:31:27.404Z,84.60
2023-02-23T19:34:01.496Z,91.47
2023-02-23T19:36:34.547Z,86.33
2023-02-23T19:39:15.774Z,87.90
2023-02-23T19:41:45.909Z,89.90
2023-02-23T19:44:15.120Z,88.23
2023-02-23T19:46:44.086Z,59.73
2023-02-23T19:49:14.541Z,57.20
2023-02-23T19:51:44.555Z,58.40
2023-02-23T19:54:13.599Z,58.40
2023-02-23T19:56:43.473Z,56.10
2023-02-23T19:59:14.618Z,52.23
2023-02-23T20:01:45.412Z,58.90
2023-02-23T20:04:16.544Z,62.17
2023-02-23T20:06:47.307Z,56.97
2023-02-23T20:09:37.317Z,54.57
2023-02-23T20:12:06.742Z,59.27
2023-02-23T20:14:36.932Z,56.93
2023-02-23T20:17:26.292Z,69.73
2023-02-23T20:19:56.994Z,68.43
2023-02-23T20:22:25.965Z,62.37
2023-02-23T20:24:58.266Z,59.30
2023-02-23T20:27:30.157Z,59.37
2023-02-23T20:30:00.871Z,58.40
2023-02-23T20:32:30.424Z,57.03
2023-02-23T20:35:02.214Z,58.20
2023-02-23T20:37:32.165Z,56.30
2023-02-23T20:40:01.222Z,56.60
2023-02-23T20:42:31.453Z,54.20
2023-02-23T20:45:02.374Z,55.13
2023-02-23T20:47:31.342Z,53.73
2023-02-23T20:50:02.365Z,57.07
2023-02-23T20:52:31.479Z,54.80
2023-02-23T20:55:00.485Z,54.33
2023-02-23T20:57:30.723Z,53.17
2023-02-23T21:00:14.294Z,51.03
2023-02-23T21:02:43.645Z,53.37
2023-02-23T21:05:14.852Z,51.17
2023-02-23T21:07:45.169Z,53.60
2023-02-23T21:10:14.491Z,50.10
2023-02-23T21:12:43.378Z,51.20
2023-02-23T21:15:15.404Z,51.33
2023-02-23T21:17:44.430Z,55.57
2023-02-23T21:20:15.846Z,53.17
2023-02-23T21:22:53.241Z,52.23
2023-02-23T21:25:26.916Z,56.20
2023-02-23T21:27:56.210Z,59.63
2023-02-23T21:30:29.050Z,57.37
2023-02-23T21:33:00.768Z,56.17
2023-02-23T21:35:46.627Z,65.20
2023-02-23T21:38:15.923Z,62.27
2023-02-23T21:41:00.928Z,59.33
2023-02-23T21:43:31.501Z,55.53
2023-02-23T21:46:00.808Z,56.80
2023-02-23T21:48:30.324Z,57.83
2023-02-23T21:51:05.519Z,70.30
2023-02-23T21:53:34.935Z,84.30
2023-02-23T21:56:07.594Z,98.97
2023-02-23T21:58:36.703Z,59.70
2023-02-23T22:01:12.484Z,72.07
2023-02-23T22:03:45.353Z,67.27
2023-02-23T22:06:17.325Z,71.93
2023-02-23T22:08:47.736Z,69.20
2023-02-23T22:11:19.020Z,72.27
2023-02-23T22:13:48.715Z,71.43
2023-02-23T22:16:21.505Z,72.27
2023-02-23T22:18:51.157Z,76.63
2023-02-23T22:21:22.678Z,74.27
2023-02-23T22:23:53.665Z,75.03
2023-02-23T22:26:22.845Z,71.80
2023-02-23T22:28:52.024Z,73.70
2023-02-23T22:31:21.484Z,74.37
2023-02-23T22:33:52.585Z,73.37
2023-02-23T22:36:23.226Z,74.30
2023-02-23T22:38:52.329Z,73.67
2023-02-23T22:41:25.346Z,73.27
2023-02-23T22:43:54.347Z,75.10
2023-02-23T22:46:23.607Z,76.30
2023-02-23T22:48:52.553Z,73.13
2023-02-23T22:51:23.268Z,72.60
2023-02-23T22:53:52.195Z,75.47
2023-02-23T22:56:24.747Z,77.33
2023-02-23T22:58:54.866Z,77.47
2023-02-23T23:01:26.840Z,74.97
2023-02-23T23:03:56.639Z,79.60
2023-02-23T23:06:27.135Z,83.63
2023-02-23T23:08:58.352Z,83.83
2023-02-23T23:11:30.164Z,88.33
2023-02-23T23:14:02.981Z,84.53
2023-02-23T23:16:51.435Z,81.77
2023-02-23T23:19:24.513Z,82.63
2023-02-23T23:21:56.424Z,81.37
2023-02-23T23:24:26.321Z,78.70
2023-02-23T23:27:00.494Z,82.97
2023-02-23T23:29:30.956Z,83.57
2023-02-23T23:32:01.860Z,83.00
2023-02-23T23:34:33.775Z,84.90
2023-02-23T23:37:04.645Z,87.70
2023-02-23T23:39:33.627Z,86.47
2023-02-23T23:42:05.638Z,85.07
2023-02-23T23:44:34.541Z,76.13
2023-02-23T23:47:05.631Z,82.13
2023-02-23T23:49:38.671Z,87.60
2023-02-23T23:52:09.339Z,91.70
2023-02-23T23:54:41.365Z,92.57
2023-02-23T23:57:32.647Z,93.20
