createdAt,value
2023-03-07T00:00:38.071Z,-7.72
2023-03-07T00:03:25.285Z,-7.67
2023-03-07T00:06:26.794Z,-7.66
2023-03-07T00:09:18.365Z,-7.66
2023-03-07T00:12:05.288Z,-7.64
2023-03-07T00:14:52.433Z,-7.79
2023-03-07T00:17:39.318Z,-7.65
2023-03-07T00:20:30.313Z,-7.62
2023-03-07T00:23:17.114Z,-7.62
2023-03-07T00:26:04.169Z,-7.60
2023-03-07T00:28:51.760Z,-7.59
2023-03-07T00:31:40.065Z,-7.58
2023-03-07T00:34:27.121Z,-7.56
2023-03-07T00:37:14.094Z,-7.55
2023-03-07T00:40:02.340Z,-7.52
2023-03-07T00:42:49.288Z,-7.52
2023-03-07T00:45:36.193Z,-7.52
2023-03-07T00:48:23.495Z,-7.59
2023-03-07T00:51:11.297Z,-7.45
2023-03-07T00:53:58.644Z,-7.43
2023-03-07T00:56:46.151Z,-7.41
2023-03-07T00:59:33.324Z,-7.43
2023-03-07T01:02:20.235Z,-7.40
2023-03-07T01:05:07.601Z,-7.36
2023-03-07T01:07:55.173Z,-7.32
2023-03-07T01:10:42.225Z,-7.30
2023-03-07T01:13:30.666Z,-7.32
2023-03-07T01:16:37.274Z,-7.26
2023-03-07T01:19:27.507Z,-7.23
2023-03-07T01:22:15.021Z,-7.21
2023-03-07T01:25:02.108Z,-7.20
2023-03-07T01:27:49.272Z,-7.17
2023-03-07T01:30:36.250Z,-7.15
2023-03-07T01:33:23.527Z,-7.13
2023-03-07T01:36:10.552Z,-7.11
2023-03-07T01:38:57.903Z,-7.07
2023-03-07T01:41:45.115Z,-7.05
2023-03-07T01:44:44.113Z,-7.03
2023-03-07T01:47:31.132Z,-6.99
2023-03-07T01:50:22.034Z,-7.06
2023-03-07T01:53:13.177Z,-6.95
2023-03-07T01:56:00.526Z,-6.94
2023-03-07T01:58:47.491Z,-6.91
2023-03-07T02:01:35.058Z,-6.88
2023-03-07T02:04:35.333Z,-7.13
2023-03-07T02:07:23.566Z,-6.82
2023-03-07T02:10:11.963Z,-6.81
2023-03-07T02:13:00.477Z,-6.86
2023-03-07T02:16:08.396Z,-6.81
2023-03-07T02:19:04.270Z,-7.22
2023-03-07T02:22:10.630Z,-6.92
2023-03-07T02:25:08.554Z,-6.70
2023-03-07T02:27:57.290Z,-6.91
2023-03-07T02:30:45.503Z,-6.68
2023-03-07T02:33:32.552Z,-6.69
2023-03-07T02:36:30.865Z,-6.65
2023-03-07T02:39:34.010Z,-6.63
2023-03-07T02:42:31.230Z,-6.62
2023-03-07T02:45:29.108Z,-7.02
2023-03-07T02:48:16.080Z,-6.60
2023-03-07T02:51:02.965Z,-6.59
2023-03-07T02:53:50.005Z,-6.58
2023-03-07T02:56:36.986Z,-6.56
2023-03-07T02:59:24.101Z,-6.56
2023-03-07T03:02:11.214Z,-6.54
2023-03-07T03:04:58.391Z,-6.54
2023-03-07T03:07:45.439Z,-6.61
2023-03-07T03:10:32.519Z,-6.50
2023-03-07T03:13:20.787Z,-6.48
2023-03-07T03:16:07.998Z,-6.48
2023-03-07T03:18:55.094Z,-6.46
2023-03-07T03:21:42.084Z,-6.44
2023-03-07T03:24:29.578Z,-6.44
2023-03-07T03:27:17.605Z,-6.60
2023-03-07T03:30:07.189Z,-6.41
2023-03-07T03:32:57.766Z,-6.40
2023-03-07T03:35:44.928Z,-6.39
2023-03-07T03:38:31.883Z,-6.38
2023-03-07T03:41:19.415Z,-6.40
2023-03-07T03:44:08.270Z,-6.49
2023-03-07T03:46:56.094Z,-6.36
2023-03-07T03:49:44.065Z,-6.34
2023-03-07T03:52:31.208Z,-6.34
2023-03-07T03:55:18.637Z,-6.39
2023-03-07T03:58:05.744Z,-6.33
2023-03-07T04:00:52.669Z,-6.33
2023-03-07T04:03:40.466Z,-6.32
2023-03-07T04:06:30.337Z,-6.33
2023-03-07T04:09:18.306Z,-6.33
2023-03-07T04:12:07.568Z,-6.32
2023-03-07T04:14:54.818Z,-6.31
2023-03-07T04:17:41.762Z,-6.32
2023-03-07T04:20:29.502Z,-6.32
2023-03-07T04:23:16.477Z,-6.32
2023-03-07T04:26:10.709Z,-6.38
2023-03-07T04:28:43.620Z,-6.30
2023-03-07T04:31:38.121Z,-6.30
2023-03-07T04:34:26.105Z,-6.30
2023-03-07T04:37:13.104Z,-6.29
2023-03-07T04:40:00.144Z,-6.29
2023-03-07T04:42:47.182Z,-6.29
2023-03-07T04:45:34.124Z,-6.27
2023-03-07T04:48:21.573Z,-6.27
2023-03-07T04:51:10.068Z,-6.28
2023-03-07T04:53:57.525Z,-6.28
2023-03-07T04:56:44.442Z,-6.39
2023-03-07T04:59:32.076Z,-6.27
2023-03-07T05:02:19.112Z,-6.73
2023-03-07T05:05:06.243Z,-6.26
2023-03-07T05:07:54.266Z,-6.26
2023-03-07T05:10:41.858Z,-6.25
2023-03-07T05:13:28.833Z,-6.26
2023-03-07T05:16:17.882Z,-6.24
2023-03-07T05:19:06.187Z,-6.23
2023-03-07T05:21:53.525Z,-6.24
2023-03-07T05:24:40.749Z,-6.23
2023-03-07T05:27:27.760Z,-6.22
2023-03-07T05:30:14.613Z,-6.34
2023-03-07T05:33:01.791Z,-6.22
2023-03-07T05:35:48.899Z,-6.22
2023-03-07T05:38:36.918Z,-6.26
2023-03-07T05:41:24.010Z,-6.21
2023-03-07T05:44:11.124Z,-6.21
2023-03-07T05:46:58.202Z,-6.22
2023-03-07T05:49:45.274Z,-6.74
2023-03-07T05:52:33.159Z,-6.19
2023-03-07T05:55:20.479Z,-6.23
2023-03-07T05:58:07.424Z,-6.22
2023-03-07T06:00:54.825Z,-6.22
2023-03-07T06:03:43.173Z,-6.18
2023-03-07T06:06:30.699Z,-6.19
2023-03-07T06:09:17.695Z,-6.17
2023-03-07T06:12:04.861Z,-6.18
2023-03-07T06:14:52.847Z,-6.17
2023-03-07T06:17:40.808Z,-6.16
2023-03-07T06:20:29.583Z,-6.16
2023-03-07T06:23:16.526Z,-6.15
2023-03-07T06:26:03.580Z,-6.13
2023-03-07T06:28:50.852Z,-6.36
2023-03-07T06:31:39.559Z,-6.12
2023-03-07T06:34:27.071Z,-6.18
2023-03-07T06:37:14.121Z,-6.09
2023-03-07T06:40:01.874Z,-6.07
2023-03-07T06:42:49.366Z,-6.11
2023-03-07T06:45:39.204Z,-6.05
2023-03-07T06:48:26.840Z,-6.01
2023-03-07T06:51:14.479Z,-6.00
2023-03-07T06:54:04.112Z,-6.23
2023-03-07T06:56:51.026Z,-5.94
2023-03-07T06:59:41.235Z,-5.91
2023-03-07T07:02:33.443Z,-6.13
2023-03-07T07:05:20.622Z,-6.00
2023-03-07T07:08:07.653Z,-5.84
2023-03-07T07:10:54.792Z,-5.81
2023-03-07T07:13:41.945Z,-5.78
2023-03-07T07:16:31.727Z,-5.75
2023-03-07T07:19:19.067Z,-5.73
2023-03-07T07:22:06.777Z,-5.70
2023-03-07T07:24:54.237Z,-5.66
2023-03-07T07:27:41.220Z,-5.63
2023-03-07T07:30:29.006Z,-5.60
2023-03-07T07:33:16.666Z,-5.57
2023-03-07T07:36:07.555Z,-5.52
2023-03-07T07:38:56.107Z,-5.55
2023-03-07T07:41:44.125Z,-5.44
2023-03-07T07:44:31.983Z,-5.41
2023-03-07T07:47:23.410Z,-5.35
2023-03-07T07:50:10.199Z,-5.30
2023-03-07T07:52:57.470Z,-5.39
2023-03-07T07:55:44.671Z,-5.23
2023-03-07T07:58:31.953Z,-5.17
2023-03-07T08:01:19.234Z,-5.13
2023-03-07T08:04:06.712Z,-5.09
2023-03-07T08:06:53.589Z,-5.06
2023-03-07T08:09:40.708Z,-5.03
2023-03-07T08:12:31.386Z,-4.99
2023-03-07T08:15:18.351Z,-4.96
2023-03-07T08:18:05.229Z,-4.94
2023-03-07T08:20:52.444Z,-5.00
2023-03-07T08:23:41.041Z,-5.08
2023-03-07T08:26:30.742Z,-5.67
2023-03-07T08:29:18.551Z,-4.83
2023-03-07T08:32:06.142Z,-4.88
2023-03-07T08:34:53.313Z,-4.87
2023-03-07T08:37:40.315Z,-4.78
2023-03-07T08:40:28.023Z,-4.68
2023-03-07T08:43:14.956Z,-4.65
2023-03-07T08:46:02.166Z,-4.61
2023-03-07T08:48:49.723Z,-4.57
2023-03-07T08:51:38.222Z,-4.53
2023-03-07T08:54:25.442Z,-4.48
2023-03-07T08:57:12.548Z,-4.48
2023-03-07T08:59:59.623Z,-4.41
2023-03-07T09:02:46.645Z,-4.44
2023-03-07T09:05:33.470Z,-4.36
2023-03-07T09:08:20.387Z,-4.29
2023-03-07T09:11:07.526Z,-4.25
2023-03-07T09:13:54.457Z,-4.21
2023-03-07T09:16:42.139Z,-4.18
2023-03-07T09:19:29.247Z,-4.13
2023-03-07T09:22:16.250Z,-4.13
2023-03-07T09:25:03.303Z,-4.09
2023-03-07T09:27:51.932Z,-4.31
2023-03-07T09:30:38.974Z,-4.26
2023-03-07T09:33:26.098Z,-4.02
2023-03-07T09:36:13.232Z,-3.99
2023-03-07T09:39:00.543Z,-3.99
2023-03-07T09:42:24.914Z,-3.95
2023-03-07T09:45:21.124Z,-3.93
2023-03-07T09:48:40.815Z,-3.91
2023-03-07T09:51:36.636Z,-3.89
2023-03-07T09:55:01.136Z,-4.12
2023-03-07T09:57:52.158Z,-3.84
2023-03-07T10:00:56.651Z,-3.84
2023-03-07T10:04:06.878Z,-3.85
2023-03-07T10:06:59.253Z,-3.80
2023-03-07T10:09:46.373Z,-3.77
2023-03-07T10:12:49.139Z,-3.75
2023-03-07T10:15:44.916Z,-3.70
2023-03-07T10:19:19.444Z,-3.68
2023-03-07T10:22:40.183Z,-3.66
2023-03-07T10:25:35.718Z,-3.62
2023-03-07T10:28:42.421Z,-3.60
2023-03-07T10:31:44.910Z,-3.57
2023-03-07T10:34:43.293Z,-3.53
2023-03-07T10:37:41.820Z,-3.51
2023-03-07T10:40:37.006Z,-3.47
2023-03-07T10:43:25.453Z,-3.46
2023-03-07T10:46:27.101Z,-3.42
2023-03-07T10:49:20.298Z,-3.41
2023-03-07T10:52:39.785Z,-3.55
2023-03-07T10:55:54.365Z,-3.36
2023-03-07T10:58:45.860Z,-3.35
2023-03-07T11:01:39.488Z,-3.33
2023-03-07T11:04:39.730Z,-3.37
2023-03-07T11:07:53.168Z,-3.30
2023-03-07T11:10:59.122Z,-3.26
2023-03-07T11:13:47.018Z,-3.23
2023-03-07T11:16:42.393Z,-3.31
2023-03-07T11:19:51.075Z,-3.21
2023-03-07T11:22:43.856Z,-3.19
2023-03-07T11:25:37.130Z,-3.18
2023-03-07T11:28:24.199Z,-3.17
2023-03-07T11:31:11.065Z,-3.14
2023-03-07T11:34:04.784Z,-3.13
2023-03-07T11:36:55.209Z,-3.10
2023-03-07T11:39:51.410Z,-3.31
2023-03-07T11:42:47.243Z,-3.05
2023-03-07T11:45:57.625Z,-3.02
2023-03-07T11:49:07.571Z,-3.01
2023-03-07T11:51:57.326Z,-3.09
2023-03-07T11:55:12.026Z,-2.95
2023-03-07T11:58:10.806Z,-2.94
2023-03-07T12:01:16.485Z,-2.91
2023-03-07T12:04:12.406Z,-2.89
2023-03-07T12:07:02.346Z,-2.89
2023-03-07T12:10:10.562Z,-2.89
2023-03-07T12:13:00.654Z,-2.89
2023-03-07T12:15:53.575Z,-2.88
2023-03-07T12:18:52.198Z,-2.88
2023-03-07T12:22:11.963Z,-2.88
2023-03-07T12:25:10.907Z,-2.86
2023-03-07T12:28:07.513Z,-2.86
2023-03-07T12:30:57.229Z,-2.85
2023-03-07T12:33:51.014Z,-2.95
2023-03-07T12:37:06.471Z,-2.84
2023-03-07T12:39:53.439Z,-2.82
2023-03-07T12:43:03.949Z,-2.84
2023-03-07T12:46:16.828Z,-2.83
2023-03-07T12:49:28.065Z,-2.83
2023-03-07T12:52:23.057Z,-2.97
2023-03-07T12:55:19.443Z,-2.86
2023-03-07T12:58:16.121Z,-2.82
2023-03-07T13:01:09.355Z,-3.04
2023-03-07T13:04:09.285Z,-2.79
2023-03-07T13:06:57.455Z,-2.77
2023-03-07T13:09:46.179Z,-2.77
2023-03-07T13:12:36.187Z,-2.76
2023-03-07T13:15:35.122Z,-2.76
2023-03-07T13:18:22.333Z,-2.74
2023-03-07T13:21:27.882Z,-2.72
2023-03-07T13:24:51.590Z,-2.72
2023-03-07T13:27:42.589Z,-2.76
2023-03-07T13:30:32.510Z,-2.70
2023-03-07T13:33:43.839Z,-2.69
2023-03-07T13:36:52.594Z,-2.68
2023-03-07T13:39:57.817Z,-2.68
2023-03-07T13:43:07.761Z,-2.67
2023-03-07T13:45:57.663Z,-2.66
2023-03-07T13:48:47.519Z,-2.64
2023-03-07T13:51:34.505Z,-2.64
2023-03-07T13:54:29.684Z,-2.63
2023-03-07T13:57:16.666Z,-2.62
2023-03-07T14:00:10.432Z,-2.64
2023-03-07T14:03:01.529Z,-2.59
2023-03-07T14:05:53.231Z,-2.58
2023-03-07T14:08:45.827Z,-2.66
2023-03-07T14:11:54.090Z,-2.57
2023-03-07T14:14:56.405Z,-2.58
2023-03-07T14:18:03.538Z,-2.57
2023-03-07T14:21:25.687Z,-2.56
2023-03-07T14:24:55.610Z,-2.55
2023-03-07T14:27:42.520Z,-2.54
2023-03-07T14:30:36.218Z,-2.56
2023-03-07T14:33:23.282Z,-2.60
2023-03-07T14:36:10.338Z,-2.53
2023-03-07T14:39:02.640Z,-2.53
2023-03-07T14:42:07.541Z,-2.52
2023-03-07T14:45:00.691Z,-2.51
2023-03-07T14:47:59.499Z,-2.51
2023-03-07T14:50:48.862Z,-2.52
2023-03-07T14:53:41.649Z,-2.50
2023-03-07T14:56:29.844Z,-2.50
2023-03-07T14:59:01.013Z,-2.49
2023-03-07T15:01:39.006Z,-2.50
2023-03-07T15:04:21.238Z,-2.47
2023-03-07T15:06:54.623Z,-2.47
2023-03-07T15:09:22.123Z,-2.46
2023-03-07T15:11:57.843Z,-2.46
2023-03-07T15:14:32.164Z,-2.46
2023-03-07T15:17:05.060Z,-2.58
2023-03-07T15:19:41.717Z,-2.47
2023-03-07T15:22:23.682Z,-2.48
2023-03-07T15:24:51.970Z,-2.52
2023-03-07T15:27:25.251Z,-2.51
2023-03-07T15:29:52.522Z,-2.64
2023-03-07T15:32:30.411Z,-2.95
2023-03-07T15:35:03.918Z,-2.83
2023-03-07T15:37:35.210Z,-2.68
2023-03-07T15:40:11.690Z,-2.54
2023-03-07T15:42:54.845Z,-2.55
2023-03-07T15:45:35.619Z,-2.55
2023-03-07T15:48:11.316Z,-2.56
2023-03-07T15:50:38.365Z,-2.59
2023-03-07T15:53:24.665Z,-2.60
2023-03-07T15:56:00.654Z,-2.58
2023-03-07T15:58:28.787Z,-2.59
2023-03-07T16:01:06.254Z,-2.60
2023-03-07T16:03:33.767Z,-2.61
2023-03-07T16:06:01.921Z,-2.63
2023-03-07T16:08:29.045Z,-2.64
2023-03-07T16:10:57.899Z,-2.66
2023-03-07T16:13:32.987Z,-2.68
2023-03-07T16:16:05.866Z,-2.69
2023-03-07T16:18:33.709Z,-2.76
2023-03-07T16:21:00.718Z,-2.72
2023-03-07T16:23:31.074Z,-2.74
2023-03-07T16:25:59.532Z,-2.76
2023-03-07T16:28:26.538Z,-2.81
2023-03-07T16:30:53.575Z,-2.79
2023-03-07T16:33:20.488Z,-2.87
2023-03-07T16:35:47.764Z,-2.83
2023-03-07T16:38:14.707Z,-2.84
2023-03-07T16:40:44.117Z,-3.02
2023-03-07T16:43:34.269Z,-2.87
2023-03-07T16:46:04.331Z,-2.87
2023-03-07T16:48:31.924Z,-2.90
2023-03-07T16:50:58.919Z,-2.92
2023-03-07T16:53:26.696Z,-2.94
2023-03-07T16:55:55.957Z,-2.95
2023-03-07T16:58:26.930Z,-3.31
2023-03-07T17:00:54.208Z,-2.99
2023-03-07T17:03:21.623Z,-2.99
2023-03-07T17:05:48.524Z,-3.01
2023-03-07T17:08:15.388Z,-3.03
2023-03-07T17:10:44.678Z,-3.06
2023-03-07T17:13:17.596Z,-3.06
2023-03-07T17:15:45.719Z,-3.15
2023-03-07T17:18:13.307Z,-3.45
2023-03-07T17:20:41.929Z,-3.10
2023-03-07T17:23:10.167Z,-3.18
2023-03-07T17:25:37.478Z,-3.12
2023-03-07T17:28:08.560Z,-3.17
2023-03-07T17:30:35.597Z,-3.15
2023-03-07T17:33:02.718Z,-3.18
2023-03-07T17:35:30.673Z,-3.18
2023-03-07T17:37:57.893Z,-3.20
2023-03-07T17:40:24.768Z,-3.22
2023-03-07T17:42:52.190Z,-3.24
2023-03-07T17:45:19.269Z,-3.25
2023-03-07T17:47:50.510Z,-3.28
2023-03-07T17:50:19.504Z,-3.50
2023-03-07T17:52:46.495Z,-3.31
2023-03-07T17:55:14.887Z,-3.33
2023-03-07T17:57:41.769Z,-3.52
2023-03-07T18:00:13.179Z,-3.53
2023-03-07T18:02:43.850Z,-3.42
2023-03-07T18:05:12.993Z,-3.45
2023-03-07T18:07:41.460Z,-3.49
2023-03-07T18:10:10.101Z,-3.53
2023-03-07T18:12:39.197Z,-3.61
2023-03-07T18:15:14.251Z,-3.61
2023-03-07T18:17:48.421Z,-3.62
2023-03-07T18:20:19.223Z,-3.68
2023-03-07T18:22:46.230Z,-3.95
2023-03-07T18:25:15.644Z,-3.72
2023-03-07T18:27:42.516Z,-4.06
2023-03-07T18:30:11.879Z,-3.77
2023-03-07T18:32:39.031Z,-3.81
2023-03-07T18:35:07.782Z,-3.84
2023-03-07T18:37:34.731Z,-3.95
2023-03-07T18:40:01.693Z,-3.92
2023-03-07T18:42:28.631Z,-3.96
2023-03-07T18:44:55.680Z,-3.99
2023-03-07T18:47:22.712Z,-4.15
2023-03-07T18:49:51.294Z,-4.07
2023-03-07T18:52:18.836Z,-4.10
2023-03-07T18:54:47.813Z,-4.20
2023-03-07T18:57:14.716Z,-4.18
2023-03-07T18:59:41.614Z,-4.23
2023-03-07T19:02:10.075Z,-4.26
2023-03-07T19:04:37.490Z,-4.30
2023-03-07T19:07:04.374Z,-4.34
2023-03-07T19:09:31.691Z,-4.38
2023-03-07T19:11:58.638Z,-4.41
2023-03-07T19:14:26.453Z,-4.54
2023-03-07T19:16:53.623Z,-4.47
2023-03-07T19:19:20.581Z,-4.50
2023-03-07T19:21:47.618Z,-4.62
2023-03-07T19:24:14.686Z,-4.62
2023-03-07T19:26:42.836Z,-4.64
2023-03-07T19:29:12.147Z,-4.67
2023-03-07T19:31:39.347Z,-4.72
2023-03-07T19:34:06.688Z,-4.69
2023-03-07T19:36:35.308Z,-4.69
2023-03-07T19:39:02.434Z,-4.70
2023-03-07T19:41:31.575Z,-4.72
2023-03-07T19:44:00.239Z,-4.73
2023-03-07T19:46:28.169Z,-4.74
2023-03-07T19:48:56.046Z,-4.86
2023-03-07T19:51:25.466Z,-4.76
2023-03-07T19:53:55.314Z,-4.80
2023-03-07T19:56:29.538Z,-4.82
2023-03-07T19:58:58.280Z,-4.84
2023-03-07T20:01:26.773Z,-4.86
2023-03-07T20:03:54.563Z,-4.86
2023-03-07T20:06:24.513Z,-4.95
2023-03-07T20:08:53.200Z,-5.12
2023-03-07T20:11:27.177Z,-4.90
2023-03-07T20:13:56.360Z,-5.15
2023-03-07T20:16:23.958Z,-4.92
2023-03-07T20:18:52.675Z,-4.92
2023-03-07T20:21:21.525Z,-4.95
2023-03-07T20:23:49.611Z,-4.94
2023-03-07T20:26:36.803Z,-4.95
2023-03-07T20:29:06.646Z,-4.97
2023-03-07T20:31:34.701Z,-4.99
2023-03-07T20:34:05.373Z,-4.97
2023-03-07T20:36:36.811Z,-4.99
2023-03-07T20:39:08.738Z,-4.99
2023-03-07T20:41:37.664Z,-5.00
2023-03-07T20:44:07.013Z,-5.01
2023-03-07T20:46:35.449Z,-5.01
2023-03-07T20:49:02.641Z,-5.02
2023-03-07T20:51:35.963Z,-5.03
2023-03-07T20:54:10.869Z,-5.03
2023-03-07T20:56:39.283Z,-5.04
2023-03-07T20:59:07.369Z,-5.27
2023-03-07T21:01:35.669Z,-5.06
2023-03-07T21:04:06.383Z,-5.07
2023-03-07T21:06:37.779Z,-5.31
2023-03-07T21:09:08.190Z,-5.07
2023-03-07T21:11:36.541Z,-5.08
2023-03-07T21:14:04.051Z,-5.10
2023-03-07T21:16:31.150Z,-5.12
2023-03-07T21:19:01.684Z,-5.26
2023-03-07T21:21:30.548Z,-5.55
2023-03-07T21:23:57.982Z,-5.14
2023-03-07T21:26:27.515Z,-5.15
2023-03-07T21:28:55.004Z,-5.16
2023-03-07T21:31:24.854Z,-5.17
2023-03-07T21:33:57.715Z,-5.17
2023-03-07T21:36:29.332Z,-5.19
2023-03-07T21:38:56.444Z,-5.21
2023-03-07T21:41:25.130Z,-5.21
2023-03-07T21:43:56.590Z,-5.22
2023-03-07T21:46:24.328Z,-5.22
2023-03-07T21:48:51.648Z,-5.23
2023-03-07T21:51:18.896Z,-5.36
2023-03-07T21:53:45.899Z,-5.25
2023-03-07T21:56:17.192Z,-5.28
2023-03-07T21:58:48.563Z,-5.28
2023-03-07T22:01:21.623Z,-5.31
2023-03-07T22:03:52.241Z,-5.32
2023-03-07T22:06:19.452Z,-5.35
2023-03-07T22:08:46.404Z,-5.38
2023-03-07T22:11:13.863Z,-5.39
2023-03-07T22:13:41.985Z,-5.41
2023-03-07T22:16:16.951Z,-5.39
2023-03-07T22:18:45.804Z,-5.52
2023-03-07T22:21:14.765Z,-5.41
2023-03-07T22:23:42.434Z,-5.41
2023-03-07T22:26:11.876Z,-5.42
2023-03-07T22:28:40.999Z,-5.58
2023-03-07T22:31:11.066Z,-5.44
2023-03-07T22:33:38.547Z,-5.69
2023-03-07T22:36:07.601Z,-5.45
2023-03-07T22:38:34.813Z,-5.55
2023-03-07T22:41:07.398Z,-5.47
2023-03-07T22:43:35.786Z,-5.48
2023-03-07T22:46:03.460Z,-5.50
2023-03-07T22:48:31.266Z,-5.52
2023-03-07T22:50:58.968Z,-5.81
2023-03-07T22:53:33.524Z,-5.54
2023-03-07T22:56:01.487Z,-5.56
2023-03-07T22:58:29.712Z,-5.58
2023-03-07T23:00:56.850Z,-5.59
2023-03-07T23:03:24.012Z,-5.61
2023-03-07T23:05:51.146Z,-5.62
2023-03-07T23:08:18.172Z,-5.93
2023-03-07T23:10:45.140Z,-5.66
2023-03-07T23:13:12.123Z,-5.69
2023-03-07T23:15:41.160Z,-5.69
2023-03-07T23:18:08.490Z,-5.71
2023-03-07T23:20:38.890Z,-5.71
2023-03-07T23:23:06.290Z,-5.73
2023-03-07T23:25:33.879Z,-5.74
2023-03-07T23:28:00.835Z,-5.75
2023-03-07T23:30:27.774Z,-5.91
2023-03-07T23:32:55.637Z,-5.77
2023-03-07T23:35:23.862Z,-5.79
2023-03-07T23:37:50.882Z,-5.80
2023-03-07T23:40:18.113Z,-5.84
2023-03-07T23:42:45.097Z,-5.90
2023-03-07T23:45:12.110Z,-5.86
2023-03-07T23:47:39.669Z,-5.87
2023-03-07T23:50:07.825Z,-5.88
2023-03-07T23:52:34.861Z,-5.93
2023-03-07T23:55:01.871Z,-5.91
2023-03-07T23:57:28.929Z,-5.97
2023-03-07T23:59:55.955Z,-5.93
