createdAt,value
2022-11-24T00:01:34.555Z,99605.03
2022-11-24T00:04:22.041Z,99588.28
2022-11-24T00:07:09.136Z,99591.19
2022-11-24T00:09:56.513Z,99594.75
2022-11-24T00:12:43.344Z,99593.97
2022-11-24T00:15:30.334Z,99593.12
2022-11-24T00:18:18.603Z,99596.22
2022-11-24T00:21:05.887Z,99591.81
2022-11-24T00:23:56.456Z,99592.66
2022-11-24T00:26:43.816Z,99591.72
2022-11-24T00:29:30.687Z,99585.75
2022-11-24T00:32:17.978Z,99588.66
2022-11-24T00:35:07.697Z,99592.25
2022-11-24T00:37:56.543Z,99585.94
2022-11-24T00:40:44.029Z,99597.50
2022-11-24T00:43:31.058Z,99594.69
2022-11-24T00:46:17.998Z,99594.50
2022-11-24T00:49:05.574Z,99604.03
2022-11-24T00:51:54.176Z,99611.66
2022-11-24T00:54:41.645Z,99614.47
2022-11-24T00:57:28.568Z,99614.91
2022-11-24T01:00:16.814Z,99616.00
2022-11-24T01:03:03.683Z,99615.56
2022-11-24T01:05:51.140Z,99626.94
2022-11-24T01:08:40.143Z,99626.00
2022-11-24T01:11:28.986Z,99624.12
2022-11-24T01:14:15.765Z,99632.88
2022-11-24T01:17:02.806Z,99633.66
2022-11-24T01:19:49.361Z,99627.44
2022-11-24T01:22:38.378Z,99637.16
2022-11-24T01:25:27.034Z,99636.88
2022-11-24T01:28:15.169Z,99639.31
2022-11-24T01:31:03.987Z,99642.63
2022-11-24T01:33:51.538Z,99647.81
2022-11-24T01:36:38.139Z,99651.22
2022-11-24T01:39:25.555Z,99653.75
2022-11-24T01:42:13.899Z,99650.97
2022-11-24T01:45:30.904Z,99654.34
2022-11-24T01:48:27.050Z,99650.97
2022-11-24T01:51:18.622Z,99650.34
2022-11-24T01:54:10.070Z,99653.84
2022-11-24T01:57:03.365Z,99655.44
2022-11-24T01:59:54.583Z,99659.03
2022-11-24T02:02:45.529Z,99661.75
2022-11-24T02:05:40.072Z,99662.59
2022-11-24T02:08:31.068Z,99673.97
2022-11-24T02:11:19.807Z,99675.78
2022-11-24T02:14:11.614Z,99679.16
2022-11-24T02:17:00.121Z,99674.75
2022-11-24T02:19:55.911Z,99676.38
2022-11-24T02:22:50.555Z,99673.63
2022-11-24T02:25:45.425Z,99677.88
2022-11-24T02:28:34.394Z,99676.09
2022-11-24T02:31:21.653Z,99682.13
2022-11-24T02:34:09.051Z,99682.81
2022-11-24T02:36:56.055Z,99687.06
2022-11-24T02:39:43.356Z,99687.84
2022-11-24T02:42:37.114Z,99694.72
2022-11-24T02:45:27.275Z,99692.06
2022-11-24T02:48:15.243Z,99696.44
2022-11-24T02:51:02.471Z,99695.56
2022-11-24T02:53:49.146Z,99696.16
2022-11-24T02:56:35.924Z,99695.31
2022-11-24T02:59:22.642Z,99702.28
2022-11-24T03:02:11.476Z,99701.25
2022-11-24T03:04:58.381Z,99706.41
2022-11-24T03:07:45.791Z,99700.28
2022-11-24T03:10:32.830Z,99700.12
2022-11-24T03:13:19.838Z,99701.66
2022-11-24T03:16:09.524Z,99706.06
2022-11-24T03:18:58.131Z,99702.31
2022-11-24T03:21:45.170Z,99706.47
2022-11-24T03:24:32.697Z,99703.75
2022-11-24T03:27:20.947Z,99700.91
2022-11-24T03:30:09.288Z,99704.50
2022-11-24T03:32:55.830Z,99706.88
2022-11-24T03:35:44.788Z,99701.59
2022-11-24T03:38:31.516Z,99697.19
2022-11-24T03:41:18.400Z,99707.53
2022-11-24T03:44:05.744Z,99711.78
2022-11-24T03:46:53.063Z,99704.66
2022-11-24T03:49:41.417Z,99707.84
2022-11-24T03:52:29.867Z,99714.62
2022-11-24T03:55:17.058Z,99721.44
2022-11-24T03:58:04.103Z,99722.94
2022-11-24T04:00:51.893Z,99724.63
2022-11-24T04:03:38.714Z,99728.03
2022-11-24T04:06:25.435Z,99727.66
2022-11-24T04:09:14.274Z,99738.22
2022-11-24T04:12:18.559Z,99738.59
2022-11-24T04:15:06.257Z,99741.78
2022-11-24T04:17:55.390Z,99743.50
2022-11-24T04:20:43.686Z,99747.72
2022-11-24T04:23:30.491Z,99752.94
2022-11-24T04:26:18.797Z,99750.22
2022-11-24T04:29:05.806Z,99748.31
2022-11-24T04:31:52.833Z,99758.69
2022-11-24T04:34:39.634Z,99757.84
2022-11-24T04:37:27.983Z,99756.44
2022-11-24T04:40:15.927Z,99768.78
2022-11-24T04:43:04.517Z,99767.28
2022-11-24T04:45:51.379Z,99773.13
2022-11-24T04:48:38.551Z,99785.13
2022-11-24T04:51:25.488Z,99767.59
2022-11-24T04:54:14.122Z,99770.03
2022-11-24T04:57:01.120Z,99784.28
2022-11-24T04:59:50.372Z,99784.53
2022-11-24T05:02:37.841Z,99789.25
2022-11-24T05:05:25.319Z,99796.31
2022-11-24T05:08:12.306Z,99793.69
2022-11-24T05:11:04.131Z,99797.06
2022-11-24T05:13:51.226Z,99805.00
2022-11-24T05:16:39.677Z,99804.91
2022-11-24T05:19:29.856Z,99804.63
2022-11-24T05:22:19.805Z,99806.06
2022-11-24T05:25:07.152Z,99810.09
2022-11-24T05:27:54.252Z,99809.00
2022-11-24T05:30:41.702Z,99819.19
2022-11-24T05:33:33.384Z,99812.88
2022-11-24T05:36:37.519Z,99819.66
2022-11-24T05:39:25.134Z,99818.06
2022-11-24T05:42:29.785Z,99816.16
2022-11-24T05:45:21.004Z,99829.38
2022-11-24T05:48:09.735Z,99832.00
2022-11-24T05:50:59.493Z,99834.37
2022-11-24T05:53:46.197Z,99819.84
2022-11-24T05:56:33.473Z,99829.94
2022-11-24T05:59:20.276Z,99837.31
2022-11-24T06:02:07.286Z,99841.53
2022-11-24T06:04:54.747Z,99836.75
2022-11-24T06:07:43.222Z,99837.50
2022-11-24T06:10:31.000Z,99828.41
2022-11-24T06:13:18.015Z,99835.22
2022-11-24T06:16:05.916Z,99841.06
2022-11-24T06:18:52.760Z,99839.94
2022-11-24T06:21:39.827Z,99850.06
2022-11-24T06:24:27.916Z,99852.41
2022-11-24T06:27:15.368Z,99854.97
2022-11-24T06:30:02.027Z,99854.69
2022-11-24T06:32:49.886Z,99857.34
2022-11-24T06:35:36.909Z,99858.91
2022-11-24T06:38:24.518Z,99863.16
2022-11-24T06:41:15.022Z,99875.34
2022-11-24T06:44:04.178Z,99875.25
2022-11-24T06:46:51.146Z,99871.56
2022-11-24T06:49:38.213Z,99872.94
2022-11-24T06:52:25.626Z,99870.31
2022-11-24T06:55:12.841Z,99883.53
2022-11-24T06:58:01.035Z,99876.16
2022-11-24T07:00:48.157Z,99871.63
2022-11-24T07:03:34.986Z,99872.28
2022-11-24T07:06:23.808Z,99873.22
2022-11-24T07:09:11.300Z,99873.13
2022-11-24T07:11:58.287Z,99879.94
2022-11-24T07:14:46.490Z,99880.88
2022-11-24T07:17:36.875Z,99881.41
2022-11-24T07:20:24.082Z,99878.37
2022-11-24T07:23:11.438Z,99886.97
2022-11-24T07:26:02.389Z,99879.69
2022-11-24T07:28:53.627Z,99886.97
2022-11-24T07:31:42.552Z,99891.12
2022-11-24T07:34:29.699Z,99897.91
2022-11-24T07:37:16.408Z,99895.16
2022-11-24T07:40:04.030Z,99902.72
2022-11-24T07:42:50.716Z,99903.34
2022-11-24T07:45:38.282Z,99910.81
2022-11-24T07:48:26.513Z,99912.28
2022-11-24T07:51:13.764Z,99908.91
2022-11-24T07:54:00.963Z,99919.28
2022-11-24T07:56:49.075Z,99927.56
2022-11-24T07:59:36.361Z,99933.72
2022-11-24T08:02:23.897Z,99927.41
2022-11-24T08:05:12.627Z,99931.53
2022-11-24T08:08:01.178Z,99932.06
2022-11-24T08:10:48.402Z,99931.87
2022-11-24T08:13:35.747Z,99935.91
2022-11-24T08:16:23.568Z,99934.88
2022-11-24T08:19:11.993Z,99937.41
2022-11-24T08:22:00.289Z,99938.06
2022-11-24T08:24:48.703Z,99935.28
2022-11-24T08:27:35.473Z,99936.69
2022-11-24T08:30:22.427Z,99938.50
2022-11-24T08:33:09.761Z,99942.09
2022-11-24T08:35:56.674Z,99947.81
2022-11-24T08:38:45.741Z,99943.81
2022-11-24T08:41:33.252Z,99951.47
2022-11-24T08:44:20.463Z,99956.09
2022-11-24T08:47:07.168Z,99953.84
2022-11-24T08:49:54.315Z,99953.72
2022-11-24T08:52:41.207Z,99957.78
2022-11-24T08:55:30.145Z,99956.06
2022-11-24T08:58:17.732Z,99965.94
2022-11-24T09:01:05.907Z,99961.69
2022-11-24T09:03:53.250Z,99951.62
2022-11-24T09:06:40.315Z,99960.19
2022-11-24T09:09:27.356Z,99959.66
2022-11-24T09:12:16.605Z,99963.59
2022-11-24T09:15:03.513Z,99972.28
2022-11-24T09:17:50.822Z,99971.09
2022-11-24T09:20:37.648Z,99975.38
2022-11-24T09:23:25.087Z,99975.03
2022-11-24T09:26:13.488Z,99981.06
2022-11-24T09:29:03.675Z,99988.59
2022-11-24T09:31:50.643Z,99984.56
2022-11-24T09:34:37.956Z,99989.81
2022-11-24T09:37:28.200Z,99985.97
2022-11-24T09:40:18.729Z,99983.16
2022-11-24T09:43:10.251Z,99987.56
2022-11-24T09:46:07.889Z,99981.09
2022-11-24T09:48:58.189Z,99994.31
2022-11-24T09:51:48.290Z,99992.78
2022-11-24T09:54:38.964Z,99990.16
2022-11-24T09:57:31.391Z,99999.38
2022-11-24T10:00:21.234Z,99991.41
2022-11-24T10:03:16.988Z,100005.44
2022-11-24T10:06:10.870Z,99996.16
2022-11-24T10:09:12.569Z,100001.19
2022-11-24T10:12:09.413Z,99995.19
2022-11-24T10:15:15.876Z,100001.56
2022-11-24T10:18:29.858Z,100002.06
2022-11-24T10:21:38.280Z,100004.84
2022-11-24T10:24:44.135Z,100005.97
2022-11-24T10:27:37.290Z,100016.81
2022-11-24T10:30:25.226Z,100009.31
2022-11-24T10:33:22.183Z,100019.97
2022-11-24T10:36:20.314Z,100024.66
2022-11-24T10:39:15.663Z,100020.69
2022-11-24T10:42:11.543Z,100028.62
2022-11-24T10:45:02.908Z,100025.00
2022-11-24T10:47:50.697Z,100013.84
2022-11-24T10:50:41.635Z,100016.50
2022-11-24T10:53:31.373Z,100019.56
2022-11-24T10:56:19.205Z,100021.13
2022-11-24T10:59:22.667Z,100019.34
2022-11-24T11:02:32.634Z,100006.44
2022-11-24T11:05:35.135Z,100012.78
2022-11-24T11:08:28.989Z,100013.87
2022-11-24T11:11:21.114Z,100028.53
2022-11-24T11:14:11.025Z,100022.50
2022-11-24T11:16:58.765Z,100018.34
2022-11-24T11:19:49.550Z,100022.50
2022-11-24T11:22:38.500Z,100022.59
2022-11-24T11:25:32.033Z,100025.12
2022-11-24T11:28:29.722Z,100026.31
2022-11-24T11:31:22.544Z,100032.00
2022-11-24T11:34:26.651Z,100030.56
2022-11-24T11:37:17.835Z,100025.78
2022-11-24T11:40:16.289Z,100025.91
2022-11-24T11:43:15.278Z,100029.63
2022-11-24T11:46:06.951Z,100029.63
2022-11-24T11:48:54.118Z,100021.22
2022-11-24T11:51:54.137Z,100032.19
2022-11-24T11:55:04.808Z,100036.53
2022-11-24T11:58:02.809Z,100033.34
2022-11-24T12:01:01.180Z,100032.94
2022-11-24T12:04:01.400Z,100037.81
2022-11-24T12:07:02.510Z,100036.59
2022-11-24T12:10:01.912Z,100040.59
2022-11-24T12:13:03.973Z,100035.62
2022-11-24T12:15:55.749Z,100036.47
2022-11-24T12:18:57.498Z,100044.63
2022-11-24T12:21:53.764Z,100049.19
2022-11-24T12:24:50.650Z,100054.53
2022-11-24T12:27:47.390Z,100054.47
2022-11-24T12:30:43.844Z,100062.34
2022-11-24T12:33:49.172Z,100053.94
2022-11-24T12:36:53.315Z,100051.41
2022-11-24T12:39:51.681Z,100059.81
2022-11-24T12:42:50.509Z,100063.19
2022-11-24T12:45:45.485Z,100062.09
2022-11-24T12:48:51.859Z,100065.72
2022-11-24T12:51:43.270Z,100066.31
2022-11-24T12:54:37.843Z,100065.22
2022-11-24T12:57:30.490Z,100066.78
2022-11-24T13:00:22.270Z,100075.78
2022-11-24T13:03:29.132Z,100071.06
2022-11-24T13:06:21.558Z,100073.22
2022-11-24T13:09:10.203Z,100086.38
2022-11-24T13:12:08.933Z,100081.25
2022-11-24T13:14:56.454Z,100086.84
2022-11-24T13:18:05.250Z,100091.59
2022-11-24T13:20:50.319Z,100090.63
2022-11-24T13:23:39.143Z,100097.38
2022-11-24T13:26:31.389Z,100100.44
2022-11-24T13:29:35.392Z,100099.59
2022-11-24T13:32:47.244Z,100100.91
2022-11-24T13:35:33.917Z,100104.66
2022-11-24T13:38:52.038Z,100110.69
2022-11-24T13:42:09.393Z,100111.31
2022-11-24T13:44:59.020Z,100116.47
2022-11-24T13:47:46.881Z,100116.25
2022-11-24T13:51:10.076Z,100115.41
2022-11-24T13:54:00.926Z,100126.22
2022-11-24T13:56:47.839Z,100139.22
2022-11-24T13:59:36.368Z,100131.06
2022-11-24T14:02:24.777Z,100136.53
2022-11-24T14:05:15.082Z,100129.16
2022-11-24T14:08:02.450Z,100143.47
2022-11-24T14:10:51.619Z,100143.13
2022-11-24T14:13:38.682Z,100144.09
2022-11-24T14:16:26.064Z,100152.81
2022-11-24T14:19:12.672Z,100148.94
2022-11-24T14:22:00.076Z,100153.78
2022-11-24T14:24:52.497Z,100154.75
2022-11-24T14:27:41.263Z,100154.88
2022-11-24T14:30:28.351Z,100153.44
2022-11-24T14:33:15.992Z,100159.47
2022-11-24T14:36:02.717Z,100163.47
2022-11-24T14:38:50.262Z,100159.97
2022-11-24T14:41:37.124Z,100161.78
2022-11-24T14:44:27.607Z,100164.44
2022-11-24T14:47:27.105Z,100167.09
2022-11-24T14:50:20.013Z,100168.22
2022-11-24T14:53:14.965Z,100171.00
2022-11-24T14:56:10.916Z,100175.59
2022-11-24T14:58:59.124Z,100179.34
2022-11-24T15:01:47.873Z,100182.38
2022-11-24T15:07:44.593Z,100183.47
2022-11-24T15:10:34.761Z,100186.50
2022-11-24T15:13:26.150Z,100179.72
2022-11-24T15:16:19.370Z,100194.00
2022-11-24T15:19:17.480Z,100195.94
2022-11-24T15:22:39.944Z,100199.56
2022-11-24T15:25:33.367Z,100203.94
2022-11-24T15:28:24.771Z,100205.12
2022-11-24T15:31:13.779Z,100208.16
2022-11-24T15:34:00.763Z,100213.81
2022-11-24T15:36:48.946Z,100214.78
2022-11-24T15:39:35.793Z,100223.87
2022-11-24T15:42:22.550Z,100222.31
2022-11-24T15:45:10.677Z,100222.50
2022-11-24T15:47:57.661Z,100221.06
2022-11-24T15:50:44.695Z,100223.97
2022-11-24T15:53:35.210Z,100221.50
2022-11-24T15:56:26.504Z,100222.72
2022-11-24T15:59:20.203Z,100232.84
2022-11-24T16:02:09.994Z,100228.62
2022-11-24T16:04:57.001Z,100236.72
2022-11-24T16:07:44.552Z,100238.66
2022-11-24T16:10:36.942Z,100239.00
2022-11-24T16:13:24.001Z,100242.84
2022-11-24T16:16:12.913Z,100236.13
2022-11-24T16:18:59.777Z,100238.69
2022-11-24T16:21:48.677Z,100234.06
2022-11-24T16:24:35.867Z,100234.06
2022-11-24T16:27:24.565Z,100235.88
2022-11-24T16:30:14.271Z,100248.34
2022-11-24T16:33:05.025Z,100249.19
2022-11-24T16:35:52.061Z,100250.87
2022-11-24T16:38:39.591Z,100250.87
2022-11-24T16:41:26.890Z,100251.19
2022-11-24T16:44:15.452Z,100250.47
2022-11-24T16:47:02.456Z,100257.59
2022-11-24T16:49:50.500Z,100253.13
2022-11-24T16:52:37.516Z,100262.69
2022-11-24T16:55:24.421Z,100258.34
2022-11-24T16:58:11.173Z,100259.19
2022-11-24T17:01:05.102Z,100268.13
2022-11-24T17:03:52.253Z,100262.69
2022-11-24T17:06:40.009Z,100274.31
2022-11-24T17:09:26.710Z,100264.50
2022-11-24T17:12:14.337Z,100268.97
2022-11-24T17:15:31.142Z,100270.91
2022-11-24T17:18:23.983Z,100275.50
2022-11-24T17:21:14.514Z,100276.91
2022-11-24T17:24:05.281Z,100279.31
2022-11-24T17:26:52.284Z,100281.16
2022-11-24T17:29:39.761Z,100278.38
2022-11-24T17:32:26.481Z,100280.09
2022-11-24T17:35:15.629Z,100280.28
2022-11-24T17:38:02.752Z,100282.22
2022-11-24T17:40:50.043Z,100278.81
2022-11-24T17:43:36.918Z,100282.47
2022-11-24T17:46:25.269Z,100281.59
2022-11-24T17:49:13.284Z,100276.28
2022-11-24T17:52:02.374Z,100290.56
2022-11-24T17:54:49.335Z,100294.06
2022-11-24T17:57:36.743Z,100294.16
2022-11-24T18:00:24.078Z,100297.69
2022-11-24T18:03:11.521Z,100293.28
2022-11-24T18:05:58.584Z,100302.38
2022-11-24T18:08:48.005Z,100311.31
2022-11-24T18:11:34.949Z,100306.31
2022-11-24T18:14:22.379Z,100309.72
2022-11-24T18:17:10.132Z,100309.31
2022-11-24T18:19:57.444Z,100320.78
2022-11-24T18:25:57.081Z,100325.50
2022-11-24T18:28:45.315Z,100325.59
2022-11-24T18:31:34.316Z,100326.56
2022-11-24T18:34:24.720Z,100331.87
2022-11-24T18:37:13.474Z,100334.63
2022-11-24T18:40:00.672Z,100332.94
2022-11-24T18:42:49.371Z,100339.31
2022-11-24T18:45:39.496Z,100339.66
2022-11-24T18:48:27.334Z,100336.34
2022-11-24T18:51:15.282Z,100342.75
2022-11-24T18:54:03.959Z,100339.97
2022-11-24T18:56:51.256Z,100337.41
2022-11-24T18:59:40.419Z,100339.13
2022-11-24T19:02:30.954Z,100338.03
2022-11-24T19:05:18.457Z,100342.75
2022-11-24T19:08:05.859Z,100339.47
2022-11-24T19:10:52.770Z,100338.06
2022-11-24T19:13:39.515Z,100339.34
2022-11-24T19:16:28.263Z,100334.66
2022-11-24T19:19:15.225Z,100338.69
2022-11-24T19:22:02.798Z,100344.22
2022-11-24T19:24:50.753Z,100347.41
2022-11-24T19:27:38.195Z,100355.16
2022-11-24T19:30:25.492Z,100346.13
2022-11-24T19:33:14.147Z,100357.59
2022-11-24T19:36:02.926Z,100357.53
2022-11-24T19:38:51.647Z,100358.25
2022-11-24T19:41:38.456Z,100364.44
2022-11-24T19:44:26.715Z,100369.75
2022-11-24T19:47:13.610Z,100376.03
2022-11-24T19:50:07.407Z,100372.41
2022-11-24T19:52:57.677Z,100375.16
2022-11-24T19:55:45.206Z,100377.16
2022-11-24T19:58:33.181Z,100376.53
2022-11-24T20:01:21.773Z,100385.34
2022-11-24T20:04:13.542Z,100396.09
2022-11-24T20:07:02.187Z,100394.91
2022-11-24T20:09:49.443Z,100398.44
2022-11-24T20:12:36.934Z,100393.13
2022-11-24T20:15:24.461Z,100393.97
2022-11-24T20:18:11.376Z,100398.44
2022-11-24T20:21:03.794Z,100402.72
2022-11-24T20:23:56.131Z,100404.59
2022-11-24T20:26:45.254Z,100395.69
2022-11-24T20:29:33.779Z,100411.66
2022-11-24T20:32:20.843Z,100411.09
2022-11-24T20:35:11.223Z,100408.44
2022-11-24T20:38:02.517Z,100419.28
2022-11-24T20:40:50.861Z,100410.53
2022-11-24T20:43:38.387Z,100417.56
2022-11-24T20:46:27.855Z,100421.47
2022-11-24T20:49:18.245Z,100419.66
2022-11-24T20:52:05.251Z,100426.91
2022-11-24T20:54:52.458Z,100422.72
2022-11-24T20:57:40.406Z,100435.25
2022-11-24T21:00:27.341Z,100423.13
2022-11-24T21:03:14.350Z,100427.47
2022-11-24T21:06:02.327Z,100422.47
2022-11-24T21:08:48.991Z,100429.66
2022-11-24T21:11:36.815Z,100423.59
2022-11-24T21:14:25.485Z,100427.31
2022-11-24T21:17:14.146Z,100433.97
2022-11-24T21:20:01.276Z,100434.19
2022-11-24T21:22:48.679Z,100430.78
2022-11-24T21:25:35.893Z,100427.28
2022-11-24T21:28:23.036Z,100437.06
2022-11-24T21:31:13.159Z,100443.28
2022-11-24T21:34:00.395Z,100433.72
2022-11-24T21:36:47.931Z,100432.03
2022-11-24T21:39:36.456Z,100434.88
2022-11-24T21:42:23.381Z,100435.00
2022-11-24T21:45:11.770Z,100438.66
2022-11-24T21:48:01.049Z,100435.25
2022-11-24T21:50:48.500Z,100438.88
2022-11-24T21:53:37.543Z,100436.44
2022-11-24T21:56:25.431Z,100436.53
2022-11-24T21:59:12.282Z,100445.44
2022-11-24T22:01:59.382Z,100441.16
2022-11-24T22:04:47.950Z,100450.19
2022-11-24T22:07:35.030Z,100461.19
2022-11-24T22:10:22.091Z,100451.72
2022-11-24T22:13:09.110Z,100449.25
2022-11-24T22:16:03.998Z,100445.81
2022-11-24T22:18:51.262Z,100450.47
2022-11-24T22:21:39.785Z,100453.78
2022-11-24T22:24:27.476Z,100451.91
2022-11-24T22:27:14.946Z,100459.56
2022-11-24T22:30:02.675Z,100459.47
2022-11-24T22:32:49.912Z,100462.88
2022-11-24T22:35:36.998Z,100466.31
2022-11-24T22:38:25.850Z,100462.41
2022-11-24T22:41:14.808Z,100462.50
2022-11-24T22:44:02.131Z,100465.38
2022-11-24T22:46:49.144Z,100471.44
2022-11-24T22:49:36.472Z,100478.44
2022-11-24T22:52:23.227Z,100476.53
2022-11-24T22:55:12.188Z,100480.87
2022-11-24T22:57:59.499Z,100477.37
2022-11-24T23:00:46.670Z,100474.66
2022-11-24T23:03:33.983Z,100482.69
2022-11-24T23:06:22.832Z,100475.69
2022-11-24T23:09:12.770Z,100483.53
2022-11-24T23:12:01.217Z,100487.06
2022-11-24T23:14:48.098Z,100490.59
2022-11-24T23:17:35.362Z,100480.63
2022-11-24T23:20:22.940Z,100485.81
2022-11-24T23:23:10.181Z,100486.56
2022-11-24T23:25:56.854Z,100492.75
2022-11-24T23:28:45.692Z,100489.34
2022-11-24T23:31:33.490Z,100495.69
2022-11-24T23:34:20.749Z,100495.69
2022-11-24T23:37:07.885Z,100488.84
2022-11-24T23:39:55.497Z,100489.06
2022-11-24T23:42:42.296Z,100491.22
2022-11-24T23:45:30.629Z,100487.53
2022-11-24T23:48:17.816Z,100491.06
2022-11-24T23:51:06.274Z,100487.53
2022-11-24T23:53:53.231Z,100492.62
2022-11-24T23:56:40.290Z,100492.53
2022-11-24T23:59:27.073Z,100500.19
