createdAt,value
2022-09-17T00:00:35.643Z,11.80
2022-09-17T00:03:02.159Z,11.76
2022-09-17T00:05:28.685Z,11.79
2022-09-17T00:07:55.146Z,11.79
2022-09-17T00:10:23.173Z,11.75
2022-09-17T00:12:50.053Z,11.80
2022-09-17T00:15:17.079Z,11.79
2022-09-17T00:17:43.552Z,11.78
2022-09-17T00:20:11.010Z,11.79
2022-09-17T00:22:38.550Z,11.80
2022-09-17T00:25:06.691Z,11.70
2022-09-17T00:27:33.208Z,11.81
2022-09-17T00:29:59.709Z,11.82
2022-09-17T00:32:27.410Z,11.82
2022-09-17T00:34:53.997Z,11.80
2022-09-17T00:37:20.592Z,11.81
2022-09-17T00:39:47.358Z,11.79
2022-09-17T00:42:15.493Z,11.76
2022-09-17T00:44:53.667Z,11.73
2022-09-17T00:47:33.323Z,11.68
2022-09-17T00:50:13.631Z,11.52
2022-09-17T00:52:45.639Z,11.61
2022-09-17T00:55:23.435Z,11.57
2022-09-17T00:57:53.548Z,11.59
2022-09-17T01:00:21.463Z,11.58
2022-09-17T01:02:48.109Z,11.61
2022-09-17T01:05:16.181Z,11.49
2022-09-17T01:07:55.461Z,11.58
2022-09-17T01:10:59.486Z,11.59
2022-09-17T01:13:28.266Z,11.57
2022-09-17T01:15:57.707Z,11.59
2022-09-17T01:18:54.376Z,11.57
2022-09-17T01:21:32.817Z,11.60
2022-09-17T01:24:37.870Z,11.53
2022-09-17T01:27:51.911Z,11.54
2022-09-17T01:30:31.693Z,11.53
2022-09-17T01:33:12.154Z,11.49
2022-09-17T01:36:03.716Z,11.42
2022-09-17T01:38:52.082Z,11.40
2022-09-17T01:41:24.114Z,11.32
2022-09-17T01:44:10.772Z,11.39
2022-09-17T01:46:49.177Z,11.42
2022-09-17T01:49:16.862Z,11.42
2022-09-17T01:51:48.156Z,11.33
2022-09-17T01:54:26.517Z,11.42
2022-09-17T01:57:02.062Z,11.42
2022-09-17T01:59:43.667Z,11.41
2022-09-17T02:02:24.277Z,11.32
2022-09-17T02:05:08.732Z,11.43
2022-09-17T02:07:42.257Z,11.41
2022-09-17T02:10:14.333Z,11.38
2022-09-17T02:12:45.409Z,11.42
2022-09-17T02:15:25.656Z,11.36
2022-09-17T02:18:01.045Z,11.30
2022-09-17T02:20:37.571Z,11.39
2022-09-17T02:23:12.403Z,11.43
2022-09-17T02:25:44.126Z,11.43
2022-09-17T02:28:18.508Z,11.37
2022-09-17T02:30:45.040Z,11.36
2022-09-17T02:33:14.332Z,11.42
2022-09-17T02:35:43.392Z,11.41
2022-09-17T02:38:10.581Z,11.35
2022-09-17T02:40:46.496Z,11.39
2022-09-17T02:43:30.374Z,11.37
2022-09-17T02:46:17.314Z,11.39
2022-09-17T02:49:26.365Z,11.38
2022-09-17T02:52:19.720Z,11.31
2022-09-17T02:55:13.435Z,11.38
2022-09-17T02:57:48.023Z,11.32
2022-09-17T03:00:18.451Z,11.36
2022-09-17T03:02:50.042Z,11.37
2022-09-17T03:05:22.367Z,11.35
2022-09-17T03:07:48.847Z,11.33
2022-09-17T03:10:16.056Z,11.33
2022-09-17T03:12:42.595Z,11.31
2022-09-17T03:15:09.484Z,11.23
2022-09-17T03:17:36.019Z,11.19
2022-09-17T03:20:02.771Z,11.14
2022-09-17T03:22:29.251Z,11.10
2022-09-17T03:24:55.725Z,11.04
2022-09-17T03:27:22.230Z,10.95
2022-09-17T03:29:48.737Z,10.89
2022-09-17T03:32:15.204Z,10.86
2022-09-17T03:34:41.704Z,10.82
2022-09-17T03:37:08.186Z,10.77
2022-09-17T03:39:35.072Z,10.74
2022-09-17T03:42:01.583Z,10.73
2022-09-17T03:44:28.066Z,10.61
2022-09-17T03:46:54.684Z,10.57
2022-09-17T03:49:21.300Z,10.53
2022-09-17T03:51:47.857Z,10.57
2022-09-17T03:54:14.370Z,10.53
2022-09-17T03:56:40.830Z,10.49
2022-09-17T03:59:07.478Z,10.42
2022-09-17T04:01:34.119Z,10.34
2022-09-17T04:04:00.769Z,10.41
2022-09-17T04:06:27.322Z,10.43
2022-09-17T04:08:53.872Z,10.42
2022-09-17T04:11:20.394Z,10.44
2022-09-17T04:13:46.961Z,10.43
2022-09-17T04:16:13.589Z,10.32
2022-09-17T04:18:40.349Z,10.43
2022-09-17T04:21:06.888Z,10.40
2022-09-17T04:23:33.351Z,10.39
2022-09-17T04:25:59.816Z,10.27
2022-09-17T04:28:26.451Z,10.29
2022-09-17T04:30:53.003Z,10.30
2022-09-17T04:33:19.519Z,10.29
2022-09-17T04:35:46.018Z,10.28
2022-09-17T04:38:18.241Z,10.27
2022-09-17T04:40:46.482Z,10.24
2022-09-17T04:43:13.066Z,10.21
2022-09-17T04:45:39.591Z,10.18
2022-09-17T04:48:06.109Z,10.17
2022-09-17T04:50:32.614Z,10.15
2022-09-17T04:52:59.061Z,10.18
2022-09-17T04:55:26.450Z,10.16
2022-09-17T04:57:53.849Z,10.12
2022-09-17T05:00:23.133Z,10.19
2022-09-17T05:02:53.927Z,10.22
2022-09-17T05:05:21.345Z,10.17
2022-09-17T05:07:47.967Z,10.22
2022-09-17T05:10:17.274Z,10.31
2022-09-17T05:12:56.662Z,10.32
2022-09-17T05:15:24.874Z,10.33
2022-09-17T05:17:51.351Z,10.38
2022-09-17T05:20:18.237Z,10.39
2022-09-17T05:22:46.741Z,10.30
2022-09-17T05:25:14.386Z,10.40
2022-09-17T05:27:41.289Z,10.42
2022-09-17T05:30:09.331Z,10.48
2022-09-17T05:32:36.650Z,10.51
2022-09-17T05:35:05.728Z,10.52
2022-09-17T05:37:32.908Z,10.57
2022-09-17T05:39:59.474Z,10.61
2022-09-17T05:42:25.947Z,10.67
2022-09-17T05:44:52.447Z,10.67
2022-09-17T05:47:18.980Z,10.76
2022-09-17T05:49:45.445Z,10.80
2022-09-17T05:52:11.946Z,10.85
2022-09-17T05:54:38.414Z,10.89
2022-09-17T05:57:05.947Z,10.92
2022-09-17T05:59:32.409Z,10.94
2022-09-17T06:01:59.657Z,10.95
2022-09-17T06:04:27.691Z,10.97
2022-09-17T06:06:55.383Z,11.00
2022-09-17T06:09:21.888Z,11.00
2022-09-17T06:11:48.438Z,11.01
2022-09-17T06:14:15.472Z,11.02
2022-09-17T06:16:41.993Z,11.05
2022-09-17T06:19:08.619Z,11.08
2022-09-17T06:21:35.076Z,11.08
2022-09-17T06:24:01.791Z,11.12
2022-09-17T06:26:28.229Z,11.11
2022-09-17T06:28:54.698Z,11.13
2022-09-17T06:31:21.204Z,11.08
2022-09-17T06:33:48.319Z,11.11
2022-09-17T06:36:14.992Z,11.14
2022-09-17T06:38:41.532Z,11.11
2022-09-17T06:41:08.172Z,11.13
2022-09-17T06:43:34.693Z,11.08
2022-09-17T06:46:03.840Z,11.07
2022-09-17T06:48:30.677Z,11.13
2022-09-17T06:51:02.760Z,11.18
2022-09-17T06:53:29.718Z,11.23
2022-09-17T06:56:05.928Z,11.18
2022-09-17T06:58:33.651Z,11.18
2022-09-17T07:01:03.898Z,11.32
2022-09-17T07:03:31.217Z,11.29
2022-09-17T07:05:58.214Z,11.36
2022-09-17T07:08:26.189Z,11.40
2022-09-17T07:10:56.933Z,11.49
2022-09-17T07:13:24.382Z,11.54
2022-09-17T07:15:59.262Z,11.67
2022-09-17T07:18:26.816Z,11.86
2022-09-17T07:20:57.963Z,12.17
2022-09-17T07:23:25.820Z,12.50
2022-09-17T07:25:56.981Z,12.63
2022-09-17T07:28:24.459Z,12.80
2022-09-17T07:30:52.151Z,12.86
2022-09-17T07:33:23.342Z,12.84
2022-09-17T07:36:01.543Z,12.74
2022-09-17T07:38:29.729Z,12.60
2022-09-17T07:41:01.283Z,12.57
2022-09-17T07:43:29.826Z,12.58
2022-09-17T07:46:00.743Z,12.80
2022-09-17T07:48:28.234Z,13.12
2022-09-17T07:50:55.446Z,13.58
2022-09-17T07:53:22.663Z,13.95
2022-09-17T07:56:11.678Z,14.35
2022-09-17T07:58:38.932Z,14.60
2022-09-17T08:01:10.585Z,14.77
2022-09-17T08:03:39.527Z,15.09
2022-09-17T08:06:08.517Z,15.14
2022-09-17T08:08:36.526Z,14.99
2022-09-17T08:11:05.745Z,15.20
2022-09-17T08:13:32.617Z,15.43
2022-09-17T08:16:07.367Z,15.41
2022-09-17T08:18:35.630Z,15.50
2022-09-17T08:21:04.541Z,15.57
2022-09-17T08:23:32.130Z,15.53
2022-09-17T08:26:00.330Z,15.85
2022-09-17T08:28:29.478Z,15.57
2022-09-17T08:31:01.968Z,15.61
2022-09-17T08:33:34.883Z,15.63
2022-09-17T08:36:01.971Z,15.83
2022-09-17T08:38:32.536Z,16.09
2022-09-17T08:41:21.096Z,16.13
2022-09-17T08:44:14.923Z,16.28
2022-09-17T08:46:49.566Z,16.64
2022-09-17T08:49:35.717Z,17.15
2022-09-17T08:52:11.194Z,17.23
2022-09-17T08:54:55.629Z,16.87
2022-09-17T08:57:46.297Z,16.57
2022-09-17T09:00:20.108Z,16.18
2022-09-17T09:03:19.075Z,15.96
2022-09-17T09:05:48.415Z,15.55
2022-09-17T09:08:33.270Z,15.32
2022-09-17T09:11:02.723Z,14.96
2022-09-17T09:13:36.035Z,14.43
2022-09-17T09:16:06.326Z,14.22
2022-09-17T09:18:40.382Z,13.99
2022-09-17T09:21:29.579Z,13.80
2022-09-17T09:24:03.234Z,13.66
2022-09-17T09:27:08.132Z,13.47
2022-09-17T09:30:04.964Z,13.42
2022-09-17T09:33:00.109Z,13.43
2022-09-17T09:35:32.847Z,13.39
2022-09-17T09:38:23.372Z,13.34
2022-09-17T09:41:12.616Z,13.28
2022-09-17T09:44:03.325Z,13.23
2022-09-17T09:46:43.763Z,13.27
2022-09-17T09:49:20.587Z,13.27
2022-09-17T09:52:10.437Z,13.05
2022-09-17T09:54:56.421Z,12.97
2022-09-17T09:57:37.932Z,13.00
2022-09-17T10:00:28.488Z,12.86
2022-09-17T10:03:00.891Z,12.79
2022-09-17T10:05:27.676Z,12.78
2022-09-17T10:07:54.282Z,12.80
2022-09-17T10:10:21.074Z,12.76
2022-09-17T10:12:47.606Z,12.82
2022-09-17T10:15:28.499Z,12.77
2022-09-17T10:18:21.022Z,12.74
2022-09-17T10:20:56.023Z,12.85
2022-09-17T10:23:25.090Z,12.88
2022-09-17T10:25:52.586Z,12.77
2022-09-17T10:28:32.967Z,12.84
2022-09-17T10:31:08.621Z,12.87
2022-09-17T10:33:39.311Z,12.94
2022-09-17T10:36:16.288Z,12.88
2022-09-17T10:38:46.113Z,12.82
2022-09-17T10:41:17.134Z,13.11
2022-09-17T10:43:44.162Z,13.25
2022-09-17T10:46:37.025Z,13.42
2022-09-17T10:49:11.624Z,13.43
2022-09-17T10:51:38.942Z,13.46
2022-09-17T10:54:20.449Z,13.47
2022-09-17T10:56:54.402Z,13.38
2022-09-17T10:59:37.709Z,13.41
2022-09-17T11:02:49.940Z,13.30
2022-09-17T11:05:29.869Z,13.49
2022-09-17T11:08:19.756Z,13.47
2022-09-17T11:11:00.624Z,13.53
2022-09-17T11:13:42.051Z,13.65
2022-09-17T11:16:14.369Z,13.65
2022-09-17T11:18:42.530Z,13.66
2022-09-17T11:21:33.062Z,13.56
2022-09-17T11:24:30.706Z,13.60
2022-09-17T11:27:16.997Z,13.74
2022-09-17T11:30:02.050Z,14.11
2022-09-17T11:32:43.667Z,14.44
2022-09-17T11:35:18.921Z,14.59
2022-09-17T11:38:17.726Z,14.60
2022-09-17T11:40:48.517Z,14.60
2022-09-17T11:43:30.573Z,14.62
2022-09-17T11:46:24.830Z,14.45
2022-09-17T11:49:13.574Z,14.56
2022-09-17T11:51:50.455Z,14.85
2022-09-17T11:54:31.279Z,15.33
2022-09-17T11:57:13.779Z,15.63
2022-09-17T12:00:07.489Z,15.78
2022-09-17T12:02:53.405Z,15.66
2022-09-17T12:05:25.695Z,15.65
2022-09-17T12:08:18.065Z,15.83
2022-09-17T12:11:09.796Z,15.99
2022-09-17T12:13:46.712Z,15.59
2022-09-17T12:16:19.171Z,15.78
2022-09-17T12:19:35.951Z,16.27
2022-09-17T12:22:15.615Z,16.79
2022-09-17T12:24:43.121Z,17.29
2022-09-17T12:27:20.836Z,17.61
2022-09-17T12:30:04.347Z,17.59
2022-09-17T12:32:58.718Z,17.59
2022-09-17T12:35:59.718Z,17.10
2022-09-17T12:39:03.399Z,17.01
2022-09-17T12:41:46.343Z,16.92
2022-09-17T12:44:45.060Z,16.61
2022-09-17T12:47:37.530Z,16.19
2022-09-17T12:50:27.028Z,15.69
2022-09-17T12:53:12.300Z,15.68
2022-09-17T12:55:50.406Z,15.73
2022-09-17T12:58:38.627Z,15.85
2022-09-17T13:01:50.434Z,15.99
2022-09-17T13:04:59.561Z,16.10
2022-09-17T13:07:51.759Z,16.25
2022-09-17T13:10:39.905Z,16.13
2022-09-17T13:13:20.098Z,16.13
2022-09-17T13:16:25.039Z,16.25
2022-09-17T13:19:20.283Z,15.99
2022-09-17T13:22:20.759Z,16.15
2022-09-17T13:25:01.023Z,16.21
2022-09-17T13:27:28.005Z,16.48
2022-09-17T13:29:54.423Z,16.61
2022-09-17T13:32:32.988Z,16.74
2022-09-17T13:35:11.335Z,16.72
2022-09-17T13:37:39.584Z,16.42
2022-09-17T13:40:22.473Z,16.24
2022-09-17T13:42:55.341Z,15.91
2022-09-17T13:45:23.615Z,15.66
2022-09-17T13:47:57.697Z,15.40
2022-09-17T13:50:44.596Z,15.31
2022-09-17T13:53:17.001Z,15.15
2022-09-17T13:55:44.749Z,15.07
2022-09-17T13:58:25.519Z,15.05
2022-09-17T14:01:35.270Z,14.86
2022-09-17T14:04:03.061Z,14.76
2022-09-17T14:06:32.422Z,14.64
2022-09-17T14:09:00.597Z,14.45
2022-09-17T14:11:28.296Z,14.41
2022-09-17T14:13:56.344Z,14.25
2022-09-17T14:16:29.004Z,14.24
2022-09-17T14:19:03.204Z,14.23
2022-09-17T14:21:32.868Z,14.09
2022-09-17T14:24:02.589Z,14.07
2022-09-17T14:26:50.671Z,14.00
2022-09-17T14:29:30.131Z,13.95
2022-09-17T14:31:57.729Z,13.90
2022-09-17T14:34:26.480Z,13.89
2022-09-17T14:36:55.027Z,13.86
2022-09-17T14:39:24.132Z,13.82
2022-09-17T14:41:52.165Z,13.79
2022-09-17T14:44:21.786Z,13.75
2022-09-17T14:46:56.443Z,13.73
2022-09-17T14:49:25.670Z,13.80
2022-09-17T14:51:57.010Z,13.85
2022-09-17T14:54:26.983Z,13.76
2022-09-17T14:57:21.883Z,13.73
2022-09-17T14:59:59.679Z,13.73
2022-09-17T15:02:44.056Z,13.64
2022-09-17T15:05:30.211Z,13.61
2022-09-17T15:08:09.809Z,13.60
2022-09-17T15:10:59.474Z,13.51
2022-09-17T15:13:31.491Z,13.34
2022-09-17T15:16:19.596Z,13.26
2022-09-17T15:18:54.506Z,13.31
2022-09-17T15:21:43.817Z,13.35
2022-09-17T15:24:12.966Z,13.30
2022-09-17T15:26:43.515Z,13.07
2022-09-17T15:29:14.626Z,12.71
2022-09-17T15:31:41.435Z,12.60
2022-09-17T15:34:12.234Z,12.52
2022-09-17T15:36:38.912Z,12.43
2022-09-17T15:39:31.478Z,12.34
2022-09-17T15:41:58.369Z,12.40
2022-09-17T15:44:30.362Z,12.39
2022-09-17T15:47:48.177Z,12.45
2022-09-17T15:50:19.628Z,12.68
2022-09-17T15:52:47.098Z,12.97
2022-09-17T15:55:34.924Z,13.15
2022-09-17T15:58:04.943Z,13.23
2022-09-17T16:00:32.038Z,13.04
2022-09-17T16:03:03.571Z,12.89
2022-09-17T16:05:46.449Z,12.72
2022-09-17T16:08:21.723Z,12.73
2022-09-17T16:10:48.182Z,12.94
2022-09-17T16:13:14.735Z,13.14
2022-09-17T16:15:41.711Z,13.24
2022-09-17T16:18:12.303Z,13.24
2022-09-17T16:20:38.950Z,13.33
2022-09-17T16:23:05.408Z,13.42
2022-09-17T16:25:31.877Z,13.46
2022-09-17T16:28:03.984Z,13.29
2022-09-17T16:30:30.613Z,13.09
2022-09-17T16:32:57.200Z,12.93
2022-09-17T16:35:26.070Z,12.81
2022-09-17T16:37:54.637Z,12.68
2022-09-17T16:40:22.863Z,12.61
2022-09-17T16:42:49.448Z,12.74
2022-09-17T16:45:16.428Z,12.85
2022-09-17T16:47:43.186Z,13.03
2022-09-17T16:50:12.475Z,13.11
2022-09-17T16:52:39.095Z,12.96
2022-09-17T16:55:06.839Z,12.71
2022-09-17T16:57:33.792Z,12.55
2022-09-17T17:00:00.760Z,12.35
2022-09-17T17:02:27.318Z,12.21
2022-09-17T17:04:54.325Z,12.05
2022-09-17T17:07:21.005Z,11.97
2022-09-17T17:09:47.551Z,12.08
2022-09-17T17:12:14.099Z,12.26
2022-09-17T17:14:40.549Z,12.29
2022-09-17T17:17:07.154Z,12.58
2022-09-17T17:19:34.764Z,12.59
2022-09-17T17:22:01.308Z,12.39
2022-09-17T17:24:27.830Z,12.20
2022-09-17T17:26:54.274Z,12.03
2022-09-17T17:29:20.754Z,11.82
2022-09-17T17:31:49.414Z,11.74
2022-09-17T17:34:16.006Z,11.66
2022-09-17T17:36:42.760Z,11.58
2022-09-17T17:39:09.583Z,11.50
2022-09-17T17:41:36.051Z,11.17
2022-09-17T17:44:02.622Z,11.41
2022-09-17T17:46:29.150Z,11.35
2022-09-17T17:48:55.783Z,11.40
2022-09-17T17:51:23.875Z,11.40
2022-09-17T17:53:51.399Z,11.32
2022-09-17T17:56:18.497Z,11.26
2022-09-17T17:58:44.964Z,11.22
2022-09-17T18:01:18.276Z,11.16
2022-09-17T18:03:44.875Z,11.12
2022-09-17T18:06:11.745Z,11.07
2022-09-17T18:08:40.519Z,10.95
2022-09-17T18:11:08.379Z,11.09
2022-09-17T18:13:39.325Z,11.09
2022-09-17T18:16:07.611Z,11.08
2022-09-17T18:18:42.103Z,11.08
2022-09-17T18:21:22.348Z,11.06
2022-09-17T18:23:49.919Z,11.03
2022-09-17T18:26:22.814Z,11.03
2022-09-17T18:28:50.551Z,11.04
2022-09-17T18:31:31.386Z,11.04
2022-09-17T18:34:03.807Z,11.02
2022-09-17T18:36:33.543Z,10.95
2022-09-17T18:39:56.510Z,10.95
2022-09-17T18:41:48.876Z,10.93
2022-09-17T18:44:15.784Z,10.93
2022-09-17T18:46:42.647Z,10.92
2022-09-17T18:49:09.414Z,10.87
2022-09-17T18:51:37.399Z,10.92
2022-09-17T18:54:04.044Z,10.91
2022-09-17T18:56:33.150Z,10.92
2022-09-17T18:59:03.267Z,10.92
2022-09-17T19:01:32.657Z,10.89
2022-09-17T19:04:00.024Z,10.87
2022-09-17T19:06:27.856Z,10.86
2022-09-17T19:08:59.103Z,10.77
2022-09-17T19:11:25.742Z,10.74
2022-09-17T19:13:52.215Z,10.73
2022-09-17T19:16:18.964Z,10.74
2022-09-17T19:18:45.642Z,10.74
2022-09-17T19:21:14.758Z,10.72
2022-09-17T19:23:46.800Z,10.73
2022-09-17T19:26:19.931Z,10.76
2022-09-17T19:28:46.967Z,10.81
2022-09-17T19:31:17.563Z,10.83
2022-09-17T19:33:44.858Z,10.80
2022-09-17T19:36:13.623Z,10.75
2022-09-17T19:38:40.195Z,10.70
2022-09-17T19:41:10.637Z,10.67
2022-09-17T19:43:37.141Z,10.63
2022-09-17T19:46:05.380Z,10.65
2022-09-17T19:48:32.672Z,10.64
2022-09-17T19:50:59.304Z,10.64
2022-09-17T19:53:25.790Z,10.58
2022-09-17T19:55:52.409Z,10.56
2022-09-17T19:58:18.880Z,10.53
2022-09-17T20:00:45.589Z,10.60
2022-09-17T20:03:12.301Z,10.65
2022-09-17T20:05:38.890Z,10.66
2022-09-17T20:08:05.532Z,10.64
2022-09-17T20:10:36.399Z,10.61
2022-09-17T20:13:03.638Z,10.55
2022-09-17T20:15:33.468Z,10.54
2022-09-17T20:17:59.966Z,10.51
2022-09-17T20:20:28.496Z,10.56
2022-09-17T20:22:55.963Z,10.53
2022-09-17T20:25:24.069Z,10.55
2022-09-17T20:27:50.574Z,10.57
2022-09-17T20:30:17.030Z,10.54
2022-09-17T20:32:43.486Z,10.53
2022-09-17T20:35:09.948Z,10.47
2022-09-17T20:38:32.990Z,10.44
2022-09-17T20:40:23.111Z,10.38
2022-09-17T20:42:49.980Z,10.39
2022-09-17T20:45:16.428Z,10.38
2022-09-17T20:47:43.927Z,10.40
2022-09-17T20:50:10.467Z,10.31
2022-09-17T20:52:36.935Z,10.28
2022-09-17T20:55:03.830Z,10.19
2022-09-17T20:57:31.309Z,9.94
2022-09-17T21:00:00.778Z,9.97
2022-09-17T21:02:27.414Z,9.97
2022-09-17T21:04:54.127Z,9.95
2022-09-17T21:07:20.626Z,9.92
2022-09-17T21:09:47.515Z,9.88
2022-09-17T21:12:14.033Z,9.72
2022-09-17T21:14:40.493Z,9.65
2022-09-17T21:17:09.897Z,9.53
2022-09-17T21:19:36.457Z,9.49
2022-09-17T21:22:03.119Z,9.52
2022-09-17T21:24:29.843Z,9.53
2022-09-17T21:26:56.345Z,9.54
2022-09-17T21:29:22.818Z,9.53
2022-09-17T21:31:49.393Z,9.49
2022-09-17T21:34:16.265Z,9.48
2022-09-17T21:36:44.610Z,9.47
2022-09-17T21:39:14.336Z,9.51
2022-09-17T21:41:42.931Z,9.46
2022-09-17T21:44:11.898Z,9.44
2022-09-17T21:46:38.504Z,9.43
2022-09-17T21:49:05.986Z,9.45
2022-09-17T21:51:38.143Z,9.47
2022-09-17T21:54:07.550Z,9.43
2022-09-17T21:56:34.734Z,9.46
2022-09-17T21:59:04.071Z,9.46
2022-09-17T22:01:35.548Z,9.48
2022-09-17T22:04:02.382Z,9.51
2022-09-17T22:06:31.007Z,9.51
2022-09-17T22:08:59.708Z,9.50
2022-09-17T22:11:34.626Z,9.51
2022-09-17T22:14:09.014Z,9.53
2022-09-17T22:16:38.666Z,9.54
2022-09-17T22:19:06.596Z,9.57
2022-09-17T22:21:36.709Z,9.59
2022-09-17T22:24:04.856Z,9.64
2022-09-17T22:26:33.954Z,9.65
2022-09-17T22:29:02.822Z,9.66
2022-09-17T22:31:29.365Z,9.67
2022-09-17T22:33:55.912Z,9.69
2022-09-17T22:36:24.471Z,9.72
2022-09-17T22:38:53.887Z,9.70
2022-09-17T22:41:32.375Z,9.67
2022-09-17T22:44:01.723Z,9.61
2022-09-17T22:46:31.049Z,9.57
2022-09-17T22:48:58.412Z,9.53
2022-09-17T22:51:26.446Z,9.52
2022-09-17T22:53:53.089Z,9.44
2022-09-17T22:56:21.594Z,9.57
2022-09-17T22:58:48.342Z,9.52
2022-09-17T23:01:17.999Z,9.45
2022-09-17T23:03:47.037Z,9.40
2022-09-17T23:06:16.569Z,9.39
2022-09-17T23:08:43.170Z,9.40
2022-09-17T23:11:17.682Z,9.36
2022-09-17T23:13:44.475Z,9.38
2022-09-17T23:16:11.483Z,9.37
2022-09-17T23:18:38.631Z,9.39
2022-09-17T23:21:08.017Z,9.38
2022-09-17T23:23:35.845Z,9.32
2022-09-17T23:26:05.184Z,9.31
2022-09-17T23:28:31.928Z,9.32
2022-09-17T23:30:58.407Z,9.32
2022-09-17T23:33:24.934Z,9.31
2022-09-17T23:35:51.397Z,9.30
2022-09-17T23:38:17.836Z,9.31
2022-09-17T23:40:44.327Z,9.34
2022-09-17T23:43:10.817Z,9.33
2022-09-17T23:45:37.286Z,9.31
2022-09-17T23:48:03.819Z,9.31
2022-09-17T23:50:30.296Z,9.30
2022-09-17T23:52:57.766Z,9.32
2022-09-17T23:55:24.411Z,9.33
2022-09-17T23:57:50.882Z,9.30
