createdAt,value
2023-02-05T00:00:16.341Z,2.15
2023-02-05T00:03:34.052Z,2.33
2023-02-05T00:06:35.263Z,1.98
2023-02-05T00:12:15.013Z,2.88
2023-02-05T00:22:41.727Z,1.85
2023-02-05T00:28:30.539Z,10.18
2023-02-05T00:31:01.149Z,1.85
2023-02-05T00:34:20.565Z,3.70
2023-02-05T00:37:32.621Z,7.97
2023-02-05T00:40:15.557Z,3.00
2023-02-05T00:43:09.344Z,1.63
2023-02-05T00:46:15.614Z,10.05
2023-02-05T00:48:48.145Z,1.50
2023-02-05T00:51:23.222Z,2.45
2023-02-05T00:54:03.597Z,3.83
2023-02-05T00:56:45.708Z,3.28
2023-02-05T00:59:19.438Z,1.73
2023-02-05T01:02:02.097Z,3.92
2023-02-05T01:07:21.525Z,5.22
2023-02-05T01:10:03.625Z,4.85
2023-02-05T01:12:50.843Z,3.00
2023-02-05T01:15:29.675Z,2.05
2023-02-05T01:18:04.962Z,2.97
2023-02-05T01:23:11.881Z,3.55
2023-02-05T01:33:51.351Z,2.80
2023-02-05T01:36:27.067Z,2.75
2023-02-05T01:47:21.685Z,6.25
2023-02-05T01:53:15.984Z,2.40
2023-02-05T01:58:32.654Z,3.30
2023-02-05T02:06:20.699Z,1.42
2023-02-05T02:12:09.482Z,1.45
2023-02-05T02:14:55.490Z,1.10
2023-02-05T02:17:28.425Z,1.70
2023-02-05T02:20:16.358Z,8.10
2023-02-05T02:22:59.776Z,1.98
2023-02-05T02:29:07.097Z,1.23
2023-02-05T02:37:16.284Z,2.08
2023-02-05T02:39:59.406Z,2.20
2023-02-05T02:42:40.494Z,1.30
2023-02-05T02:45:15.908Z,1.25
2023-02-05T02:47:50.788Z,2.25
2023-02-05T02:50:48.361Z,2.17
2023-02-05T02:53:25.144Z,3.92
2023-02-05T03:01:24.176Z,6.40
2023-02-05T03:04:00.276Z,1.10
2023-02-05T03:14:39.634Z,3.63
2023-02-05T03:17:19.061Z,4.55
2023-02-05T03:19:54.758Z,4.45
2023-02-05T03:22:28.446Z,2.30
2023-02-05T03:25:01.584Z,2.50
2023-02-05T03:27:34.351Z,2.20
2023-02-05T03:30:09.359Z,4.97
2023-02-05T03:32:48.576Z,4.03
2023-02-05T03:35:30.141Z,2.70
2023-02-05T03:40:55.555Z,5.40
2023-02-05T03:43:34.951Z,5.40
2023-02-05T03:46:08.767Z,3.40
2023-02-05T03:48:57.084Z,5.53
2023-02-05T03:54:14.895Z,4.53
2023-02-05T03:56:57.908Z,7.28
2023-02-05T04:07:36.815Z,5.07
2023-02-05T04:10:09.168Z,5.30
2023-02-05T04:12:40.612Z,5.78
2023-02-05T04:15:40.643Z,7.40
2023-02-05T04:23:46.379Z,9.20
2023-02-05T04:26:16.051Z,4.97
2023-02-05T04:28:45.065Z,6.22
2023-02-05T04:31:15.230Z,13.75
2023-02-05T04:33:46.434Z,9.90
2023-02-05T04:36:16.052Z,12.05
2023-02-05T04:38:46.073Z,10.43
2023-02-05T04:41:15.215Z,8.93
2023-02-05T04:43:44.589Z,6.88
2023-02-05T04:48:51.564Z,6.15
2023-02-05T04:51:20.785Z,2.83
2023-02-05T04:53:52.623Z,7.65
2023-02-05T04:56:21.928Z,4.63
2023-02-05T04:58:50.838Z,5.15
2023-02-05T05:01:22.329Z,6.55
2023-02-05T05:03:52.504Z,5.88
2023-02-05T05:06:21.653Z,5.47
2023-02-05T05:08:51.682Z,4.82
2023-02-05T05:11:21.774Z,7.32
2023-02-05T05:13:52.070Z,6.75
2023-02-05T05:16:22.010Z,6.10
2023-02-05T05:18:56.494Z,7.75
2023-02-05T05:21:27.844Z,6.80
2023-02-05T05:23:57.961Z,12.13
2023-02-05T05:26:27.186Z,15.32
2023-02-05T05:28:57.036Z,10.38
2023-02-05T05:31:26.132Z,6.93
2023-02-05T05:33:55.327Z,3.15
2023-02-05T05:36:27.875Z,6.35
2023-02-05T05:39:18.415Z,6.57
2023-02-05T05:42:04.638Z,2.20
2023-02-05T05:44:36.813Z,2.65
2023-02-05T05:47:20.592Z,3.75
2023-02-05T05:49:52.467Z,5.88
2023-02-05T05:52:21.443Z,6.22
2023-02-05T05:54:51.956Z,9.13
2023-02-05T05:57:21.530Z,8.57
2023-02-05T05:59:56.773Z,5.47
2023-02-05T06:02:25.778Z,7.97
2023-02-05T06:04:55.385Z,6.70
2023-02-05T06:07:24.557Z,5.55
2023-02-05T06:09:55.950Z,5.43
2023-02-05T06:12:25.060Z,8.05
2023-02-05T06:14:56.279Z,3.75
2023-02-05T06:17:25.303Z,2.83
2023-02-05T06:19:54.427Z,8.38
2023-02-05T06:22:26.726Z,4.05
2023-02-05T06:25:00.084Z,5.90
2023-02-05T06:27:29.296Z,6.88
2023-02-05T06:29:58.685Z,7.68
2023-02-05T06:32:27.705Z,4.55
2023-02-05T06:34:59.823Z,6.45
2023-02-05T06:37:46.302Z,6.38
2023-02-05T06:40:21.133Z,5.43
2023-02-05T06:42:50.242Z,7.43
2023-02-05T06:45:19.792Z,12.87
2023-02-05T06:47:49.106Z,30.27
2023-02-05T06:50:18.501Z,36.23
2023-02-05T06:52:51.360Z,42.72
2023-02-05T06:55:22.683Z,45.05
2023-02-05T06:57:51.670Z,34.83
2023-02-05T07:00:24.144Z,21.48
2023-02-05T07:02:57.010Z,8.02
2023-02-05T07:05:31.983Z,9.20
2023-02-05T07:08:05.600Z,14.02
2023-02-05T07:10:55.597Z,9.88
2023-02-05T07:13:24.864Z,12.65
2023-02-05T07:18:35.517Z,10.50
2023-02-05T07:21:09.719Z,6.60
2023-02-05T07:23:39.391Z,6.55
2023-02-05T07:26:11.347Z,12.25
2023-02-05T07:31:33.866Z,11.55
2023-02-05T07:34:03.445Z,15.93
2023-02-05T07:36:32.529Z,12.55
2023-02-05T07:39:04.716Z,13.35
2023-02-05T07:41:42.679Z,7.88
2023-02-05T07:44:14.729Z,11.43
2023-02-05T08:00:18.574Z,5.82
2023-02-05T08:12:01.286Z,14.43
2023-02-05T08:15:07.012Z,11.85
2023-02-05T08:18:01.771Z,7.35
2023-02-05T08:20:38.190Z,6.85
2023-02-05T08:23:16.976Z,11.55
2023-02-05T08:25:54.717Z,8.57
2023-02-05T08:28:28.113Z,13.73
2023-02-05T08:30:59.974Z,5.45
2023-02-05T08:33:29.771Z,6.10
2023-02-05T08:35:59.676Z,5.25
2023-02-05T08:38:27.980Z,11.13
2023-02-05T08:40:56.275Z,15.30
2023-02-05T08:43:24.885Z,7.80
2023-02-05T08:45:53.113Z,11.32
2023-02-05T08:48:21.367Z,8.95
2023-02-05T08:50:51.012Z,6.70
2023-02-05T08:53:19.370Z,4.55
2023-02-05T08:55:56.349Z,5.28
2023-02-05T08:58:24.806Z,5.18
2023-02-05T09:00:56.165Z,5.05
2023-02-05T09:03:24.514Z,4.72
2023-02-05T09:05:56.796Z,7.93
2023-02-05T09:08:25.168Z,4.32
2023-02-05T09:10:53.514Z,5.65
2023-02-05T09:13:27.845Z,8.05
2023-02-05T09:15:58.652Z,8.60
2023-02-05T09:18:27.018Z,3.83
2023-02-05T09:20:56.959Z,3.50
2023-02-05T09:23:25.297Z,3.58
2023-02-05T09:25:53.528Z,4.60
2023-02-05T09:28:21.837Z,5.03
2023-02-05T09:30:53.385Z,9.48
2023-02-05T09:33:21.938Z,4.95
2023-02-05T09:35:50.825Z,4.30
2023-02-05T09:38:25.558Z,6.13
2023-02-05T09:40:59.392Z,6.25
2023-02-05T09:43:45.655Z,7.68
2023-02-05T09:46:22.570Z,4.85
2023-02-05T09:49:14.671Z,9.30
2023-02-05T09:52:57.946Z,5.78
2023-02-05T09:59:39.011Z,7.47
2023-02-05T10:02:27.438Z,8.23
2023-02-05T10:04:56.835Z,7.22
2023-02-05T10:07:48.250Z,8.80
2023-02-05T10:10:28.766Z,9.73
2023-02-05T10:13:31.547Z,4.15
2023-02-05T10:16:26.964Z,4.97
2023-02-05T10:23:21.267Z,3.50
2023-02-05T10:26:18.093Z,3.35
2023-02-05T10:29:58.589Z,6.00
2023-02-05T10:33:04.605Z,3.92
2023-02-05T10:35:44.439Z,3.17
2023-02-05T10:38:25.112Z,4.53
2023-02-05T10:41:00.413Z,2.45
2023-02-05T10:43:34.217Z,4.45
2023-02-05T10:46:03.142Z,6.03
2023-02-05T10:48:58.936Z,3.88
2023-02-05T10:52:14.346Z,1.90
2023-02-05T10:55:04.895Z,5.03
2023-02-05T11:00:49.726Z,6.72
2023-02-05T11:03:31.861Z,4.00
2023-02-05T11:06:21.555Z,2.42
2023-02-05T11:09:44.853Z,3.40
2023-02-05T11:12:48.463Z,2.30
2023-02-05T11:15:37.522Z,2.45
2023-02-05T11:19:08.205Z,2.80
2023-02-05T11:22:26.900Z,1.55
2023-02-05T11:25:41.109Z,1.33
2023-02-05T11:28:58.167Z,0.95
2023-02-05T12:04:28.105Z,5.53
2023-02-05T12:11:31.925Z,6.43
2023-02-05T14:23:16.772Z,9.20
2023-02-05T15:00:23.430Z,4.95
2023-02-05T15:07:44.868Z,7.13
2023-02-05T15:13:37.584Z,7.45
2023-02-05T15:30:58.073Z,8.02
2023-02-05T15:34:38.251Z,7.40
2023-02-05T15:38:04.762Z,7.05
2023-02-05T15:41:40.751Z,3.78
2023-02-05T15:47:54.000Z,6.97
2023-02-05T15:51:02.679Z,5.88
2023-02-05T15:53:44.017Z,12.35
2023-02-05T15:56:37.898Z,9.90
2023-02-05T16:03:19.418Z,5.15
2023-02-05T16:09:41.206Z,6.18
2023-02-05T16:13:19.181Z,9.98
2023-02-05T16:16:11.424Z,8.43
2023-02-05T16:19:33.522Z,9.10
2023-02-05T16:22:40.997Z,8.10
2023-02-05T16:25:36.861Z,7.55
2023-02-05T16:28:28.158Z,11.75
2023-02-05T16:31:47.378Z,7.70
2023-02-05T16:38:42.128Z,7.53
2023-02-05T16:53:07.005Z,12.13
2023-02-05T17:00:17.687Z,7.93
2023-02-05T17:03:23.683Z,9.35
2023-02-05T17:06:24.612Z,8.13
2023-02-05T17:13:40.779Z,9.65
2023-02-05T17:20:47.736Z,10.00
2023-02-05T17:31:58.050Z,10.15
2023-02-05T17:34:51.101Z,9.52
2023-02-05T17:48:43.339Z,13.73
2023-02-05T17:52:19.138Z,12.38
2023-02-05T17:58:32.196Z,9.20
2023-02-05T18:01:45.811Z,18.42
2023-02-05T18:04:21.552Z,8.32
2023-02-05T18:09:59.961Z,11.55
2023-02-05T18:12:29.804Z,12.70
2023-02-05T18:15:07.361Z,9.15
2023-02-05T18:18:02.614Z,11.75
2023-02-05T18:20:49.844Z,11.98
2023-02-05T18:23:45.925Z,18.58
2023-02-05T18:26:16.440Z,24.70
2023-02-05T18:32:13.061Z,22.60
2023-02-05T18:35:13.792Z,22.17
2023-02-05T18:38:06.341Z,15.80
2023-02-05T18:41:03.758Z,14.93
2023-02-05T18:43:39.682Z,10.40
2023-02-05T18:53:29.057Z,13.65
2023-02-05T18:56:36.167Z,12.15
2023-02-05T18:59:27.526Z,15.82
2023-02-05T19:02:05.010Z,11.05
2023-02-05T19:04:57.353Z,12.93
2023-02-05T19:07:40.656Z,17.30
2023-02-05T19:13:16.606Z,8.13
2023-02-05T19:16:00.705Z,14.50
2023-02-05T19:21:09.626Z,13.90
2023-02-05T19:26:23.422Z,12.65
2023-02-05T19:29:20.917Z,11.05
2023-02-05T19:32:00.267Z,13.13
2023-02-05T19:34:35.433Z,15.27
2023-02-05T19:37:05.340Z,18.73
2023-02-05T19:39:34.922Z,12.13
2023-02-05T19:42:07.284Z,14.65
2023-02-05T19:44:37.713Z,17.13
2023-02-05T19:47:07.115Z,28.45
2023-02-05T19:49:42.569Z,12.43
2023-02-05T19:52:15.063Z,17.00
2023-02-05T19:54:47.609Z,15.57
2023-02-05T19:57:17.909Z,19.20
2023-02-05T19:59:51.066Z,11.52
2023-02-05T20:02:22.795Z,12.68
2023-02-05T20:04:51.825Z,19.73
2023-02-05T20:07:21.163Z,17.50
2023-02-05T20:09:51.337Z,20.48
2023-02-05T20:12:24.227Z,27.00
2023-02-05T20:14:55.068Z,31.50
2023-02-05T20:17:27.181Z,17.75
2023-02-05T20:20:09.884Z,21.67
2023-02-05T20:22:49.753Z,16.38
2023-02-05T20:25:18.578Z,20.58
2023-02-05T20:27:55.100Z,17.60
2023-02-05T20:30:42.774Z,19.73
2023-02-05T20:33:12.741Z,17.80
2023-02-05T20:35:44.528Z,19.85
2023-02-05T20:38:17.268Z,19.55
2023-02-05T20:40:46.791Z,29.27
2023-02-05T20:43:22.511Z,25.42
2023-02-05T20:46:20.218Z,32.78
2023-02-05T20:49:07.057Z,22.17
2023-02-05T20:51:55.374Z,21.27
2023-02-05T20:54:43.367Z,25.63
2023-02-05T20:57:36.251Z,26.65
2023-02-05T21:00:35.673Z,20.55
2023-02-05T21:03:26.820Z,17.23
2023-02-05T21:06:10.840Z,17.50
2023-02-05T21:09:00.575Z,16.25
2023-02-05T21:12:01.531Z,19.23
2023-02-05T21:14:58.303Z,33.60
2023-02-05T21:17:37.296Z,25.40
2023-02-05T21:20:14.937Z,24.13
2023-02-05T21:23:01.283Z,24.75
2023-02-05T21:25:55.622Z,17.42
2023-02-05T21:28:52.132Z,12.88
2023-02-05T21:31:54.416Z,16.00
2023-02-05T21:34:45.684Z,15.18
2023-02-05T21:37:42.551Z,15.40
2023-02-05T21:40:38.641Z,11.15
2023-02-05T21:43:22.953Z,12.60
2023-02-05T21:46:08.391Z,22.15
2023-02-05T21:48:55.557Z,18.17
2023-02-05T21:51:55.603Z,18.65
2023-02-05T21:54:39.242Z,18.38
2023-02-05T21:57:33.253Z,20.00
2023-02-05T22:00:28.047Z,10.85
2023-02-05T22:03:15.120Z,18.20
2023-02-05T22:06:07.634Z,18.13
2023-02-05T22:08:56.621Z,10.55
2023-02-05T22:15:06.338Z,18.40
2023-02-05T22:17:56.395Z,13.88
2023-02-05T22:20:47.979Z,13.32
2023-02-05T22:23:36.191Z,17.23
2023-02-05T22:26:33.699Z,16.75
2023-02-05T22:29:34.213Z,16.17
2023-02-05T22:32:25.065Z,15.10
2023-02-05T22:35:15.653Z,12.73
2023-02-05T22:38:02.835Z,24.45
2023-02-05T22:40:56.764Z,22.55
2023-02-05T22:43:59.356Z,16.33
2023-02-05T22:46:53.161Z,19.00
2023-02-05T22:49:48.152Z,19.58
2023-02-05T22:52:32.892Z,17.80
2023-02-05T22:55:32.366Z,20.95
2023-02-05T22:58:19.297Z,13.65
2023-02-05T23:01:06.361Z,13.73
2023-02-05T23:04:03.886Z,20.17
2023-02-05T23:07:05.768Z,23.02
2023-02-05T23:09:49.612Z,21.30
2023-02-05T23:12:41.222Z,22.80
2023-02-05T23:15:33.050Z,20.95
2023-02-05T23:18:21.150Z,24.65
2023-02-05T23:21:15.546Z,19.75
2023-02-05T23:24:04.213Z,29.98
2023-02-05T23:26:51.600Z,22.92
2023-02-05T23:29:34.869Z,18.83
2023-02-05T23:32:06.828Z,19.63
2023-02-05T23:34:35.920Z,18.45
2023-02-05T23:37:06.397Z,19.27
2023-02-05T23:39:35.053Z,19.90
2023-02-05T23:42:06.014Z,23.65
2023-02-05T23:44:35.336Z,21.52
2023-02-05T23:47:04.164Z,26.25
2023-02-05T23:49:32.918Z,38.47
2023-02-05T23:52:02.319Z,29.52
2023-02-05T23:54:32.302Z,21.38
2023-02-05T23:57:00.971Z,25.88
2023-02-05T23:59:30.398Z,23.50
