createdAt,value
2022-11-03T04:00:33.730Z,8.60
2022-11-03T04:03:01.584Z,8.60
2022-11-03T04:05:29.440Z,8.60
2022-11-03T04:07:58.411Z,8.60
2022-11-03T04:10:26.564Z,8.60
2022-11-03T04:13:11.706Z,8.60
2022-11-03T04:15:57.563Z,8.60
2022-11-03T04:18:43.008Z,8.50
2022-11-03T04:21:39.899Z,8.50
2022-11-03T04:24:07.946Z,8.50
2022-11-03T04:26:35.869Z,8.50
2022-11-03T04:29:07.866Z,8.50
2022-11-03T04:31:37.794Z,8.50
2022-11-03T04:34:13.007Z,8.50
2022-11-03T04:36:40.862Z,8.40
2022-11-03T04:39:18.071Z,8.40
2022-11-03T04:41:46.447Z,8.40
2022-11-03T04:44:16.535Z,8.50
2022-11-03T04:46:47.817Z,8.40
2022-11-03T04:49:23.198Z,8.40
2022-11-03T04:51:52.466Z,8.40
2022-11-03T04:54:23.228Z,8.40
2022-11-03T04:56:51.437Z,8.40
2022-11-03T04:59:19.316Z,8.40
2022-11-03T05:01:48.859Z,8.40
2022-11-03T05:04:19.072Z,8.30
2022-11-03T05:06:51.317Z,8.30
2022-11-03T05:09:22.152Z,8.30
2022-11-03T05:11:50.171Z,8.30
2022-11-03T05:14:21.631Z,8.30
2022-11-03T05:16:53.579Z,8.30
2022-11-03T05:19:24.333Z,8.30
2022-11-03T05:21:54.545Z,8.30
2022-11-03T05:24:25.699Z,8.30
2022-11-03T05:26:55.556Z,8.30
2022-11-03T05:29:26.524Z,8.30
2022-11-03T05:31:57.218Z,8.30
2022-11-03T05:34:39.044Z,8.30
2022-11-03T05:37:28.316Z,8.30
2022-11-03T05:39:59.545Z,8.30
2022-11-03T05:42:33.298Z,8.30
2022-11-03T05:45:03.191Z,8.30
2022-11-03T05:47:37.698Z,8.30
2022-11-03T05:50:17.180Z,8.30
2022-11-03T05:52:46.616Z,8.30
2022-11-03T05:55:31.878Z,8.30
2022-11-03T05:58:05.992Z,8.30
2022-11-03T06:00:38.738Z,8.30
2022-11-03T06:03:08.422Z,8.30
2022-11-03T06:05:36.477Z,8.30
2022-11-03T06:08:14.601Z,8.30
2022-11-03T06:10:46.739Z,8.20
2022-11-03T06:13:19.715Z,8.20
2022-11-03T06:15:50.727Z,8.20
2022-11-03T06:18:24.098Z,8.20
2022-11-03T06:20:55.544Z,8.20
2022-11-03T06:23:25.045Z,8.20
2022-11-03T06:25:54.934Z,8.30
2022-11-03T06:28:26.445Z,8.30
2022-11-03T06:30:54.559Z,8.40
2022-11-03T06:33:28.187Z,8.30
2022-11-03T06:36:13.659Z,8.30
2022-11-03T06:38:41.664Z,8.30
2022-11-03T06:41:18.045Z,8.30
2022-11-03T06:43:46.169Z,8.40
2022-11-03T06:46:19.610Z,8.40
2022-11-03T06:48:49.189Z,8.30
2022-11-03T06:51:21.698Z,8.40
2022-11-03T06:53:50.946Z,8.40
2022-11-03T06:56:22.764Z,8.40
2022-11-03T06:58:53.346Z,8.30
2022-11-03T07:01:24.017Z,8.30
2022-11-03T07:03:58.719Z,8.30
2022-11-03T07:06:30.187Z,8.40
2022-11-03T07:09:02.249Z,8.50
2022-11-03T07:11:32.948Z,8.50
2022-11-03T07:14:11.949Z,8.50
2022-11-03T07:16:43.736Z,8.70
2022-11-03T07:19:19.419Z,8.60
2022-11-03T07:21:49.653Z,8.60
2022-11-03T07:24:23.689Z,8.70
2022-11-03T07:26:57.608Z,8.80
2022-11-03T07:29:28.581Z,8.80
2022-11-03T07:31:59.750Z,8.90
2022-11-03T07:34:33.302Z,9.00
2022-11-03T07:37:02.154Z,9.10
2022-11-03T07:39:35.931Z,9.10
2022-11-03T07:42:10.320Z,9.20
2022-11-03T07:44:41.406Z,9.30
2022-11-03T07:47:14.200Z,9.30
2022-11-03T07:49:43.890Z,9.30
2022-11-03T07:52:16.421Z,9.40
2022-11-03T07:54:44.368Z,9.50
2022-11-03T07:57:19.937Z,9.60
2022-11-03T07:59:50.009Z,9.70
2022-11-03T08:02:30.754Z,9.70
2022-11-03T08:05:00.247Z,9.70
2022-11-03T08:07:29.035Z,9.70
2022-11-03T08:09:57.068Z,9.80
2022-11-03T08:12:25.297Z,9.80
2022-11-03T08:14:53.142Z,9.80
2022-11-03T08:17:21.006Z,9.80
2022-11-03T08:19:48.922Z,9.80
2022-11-03T08:22:18.095Z,9.90
2022-11-03T08:24:45.921Z,9.90
2022-11-03T08:27:13.770Z,9.90
2022-11-03T08:29:41.722Z,9.90
2022-11-03T08:32:09.556Z,9.90
2022-11-03T08:34:38.019Z,9.90
2022-11-03T08:37:06.034Z,10.00
2022-11-03T08:39:36.088Z,10.00
2022-11-03T08:42:04.236Z,10.00
2022-11-03T08:44:32.141Z,10.10
2022-11-03T08:47:03.128Z,10.10
2022-11-03T08:49:30.971Z,10.20
2022-11-03T08:51:58.868Z,10.40
2022-11-03T08:54:26.760Z,10.40
2022-11-03T08:56:56.154Z,10.50
2022-11-03T08:59:25.365Z,10.60
2022-11-03T09:01:53.283Z,10.60
2022-11-03T09:04:21.204Z,10.70
2022-11-03T09:06:49.140Z,10.80
2022-11-03T09:12:06.750Z,11.00
2022-11-03T09:14:34.689Z,11.00
2022-11-03T09:19:35.554Z,11.20
2022-11-03T09:22:03.891Z,11.10
2022-11-03T09:24:31.937Z,11.20
2022-11-03T09:27:02.231Z,11.20
2022-11-03T09:29:51.588Z,11.30
2022-11-03T09:32:23.204Z,11.20
2022-11-03T09:34:51.694Z,11.20
2022-11-03T09:37:19.651Z,11.30
2022-11-03T09:39:47.575Z,11.30
2022-11-03T09:42:16.453Z,11.40
2022-11-03T09:44:48.953Z,11.40
2022-11-03T09:47:23.688Z,11.50
2022-11-03T09:49:52.178Z,11.50
2022-11-03T09:52:23.175Z,11.60
2022-11-03T09:54:55.183Z,11.70
2022-11-03T09:57:24.033Z,11.80
2022-11-03T09:59:54.141Z,11.80
2022-11-03T10:02:26.106Z,11.80
2022-11-03T10:04:56.738Z,12.00
2022-11-03T10:07:26.981Z,12.00
2022-11-03T10:09:56.453Z,12.10
2022-11-03T10:12:26.205Z,12.20
2022-11-03T10:14:55.989Z,12.20
2022-11-03T10:17:29.263Z,12.20
2022-11-03T10:19:58.030Z,12.30
2022-11-03T10:22:26.071Z,12.40
2022-11-03T10:25:30.324Z,12.60
2022-11-03T10:28:19.389Z,12.70
2022-11-03T10:31:11.626Z,12.80
2022-11-03T10:33:51.302Z,12.90
2022-11-03T10:36:27.054Z,12.80
2022-11-03T10:38:55.742Z,12.80
2022-11-03T10:41:25.077Z,12.80
2022-11-03T10:44:05.696Z,12.80
2022-11-03T10:46:50.335Z,12.80
2022-11-03T10:49:21.108Z,12.80
2022-11-03T10:51:52.382Z,12.80
2022-11-03T10:54:23.891Z,12.80
2022-11-03T10:56:53.466Z,12.80
2022-11-03T10:59:23.619Z,12.80
2022-11-03T11:01:53.193Z,12.80
2022-11-03T11:04:21.964Z,12.90
2022-11-03T11:06:49.968Z,12.80
2022-11-03T11:09:22.711Z,12.80
2022-11-03T11:12:03.162Z,12.90
2022-11-03T11:14:39.045Z,13.10
2022-11-03T11:17:46.144Z,13.10
2022-11-03T11:20:29.192Z,13.20
2022-11-03T11:23:17.440Z,13.20
2022-11-03T11:26:08.107Z,13.20
2022-11-03T11:28:36.825Z,13.10
2022-11-03T11:31:30.785Z,13.00
2022-11-03T11:34:37.300Z,12.90
2022-11-03T11:37:35.776Z,12.90
2022-11-03T11:40:10.044Z,13.00
2022-11-03T11:43:27.856Z,13.00
2022-11-03T11:46:32.348Z,13.00
2022-11-03T11:49:16.932Z,13.10
2022-11-03T11:51:44.834Z,13.10
2022-11-03T11:54:18.543Z,13.10
2022-11-03T11:56:49.563Z,13.00
2022-11-03T11:59:24.611Z,12.90
2022-11-03T12:01:55.938Z,12.90
2022-11-03T12:04:27.476Z,12.90
2022-11-03T12:06:57.426Z,12.80
2022-11-03T12:09:28.716Z,12.80
2022-11-03T12:12:00.682Z,12.80
2022-11-03T12:14:35.187Z,12.90
2022-11-03T12:17:32.957Z,12.90
2022-11-03T12:20:02.063Z,13.00
2022-11-03T12:22:43.612Z,13.00
2022-11-03T12:25:37.253Z,13.00
2022-11-03T12:28:06.656Z,13.00
2022-11-03T12:30:39.559Z,13.00
2022-11-03T12:33:08.250Z,13.00
2022-11-03T12:35:36.419Z,13.10
2022-11-03T12:38:04.353Z,13.00
2022-11-03T12:40:32.202Z,13.00
2022-11-03T12:43:01.501Z,13.00
2022-11-03T12:45:31.415Z,13.10
2022-11-03T12:47:59.395Z,13.10
2022-11-03T12:50:27.629Z,13.10
2022-11-03T12:52:55.665Z,13.20
2022-11-03T12:55:23.736Z,13.30
2022-11-03T12:57:51.694Z,13.20
2022-11-03T13:00:22.164Z,13.20
2022-11-03T13:02:50.207Z,13.20
2022-11-03T13:05:19.352Z,13.10
2022-11-03T13:07:47.348Z,13.20
2022-11-03T13:10:16.085Z,13.10
2022-11-03T13:12:45.470Z,13.00
2022-11-03T13:15:15.707Z,13.00
2022-11-03T13:18:11.541Z,12.90
2022-11-03T13:20:33.194Z,12.90
2022-11-03T13:23:01.450Z,12.90
2022-11-03T13:25:32.903Z,12.90
2022-11-03T13:28:03.829Z,12.90
2022-11-03T13:30:33.559Z,12.90
2022-11-03T13:33:02.950Z,12.90
2022-11-03T13:35:31.166Z,12.90
2022-11-03T13:37:59.189Z,12.90
2022-11-03T13:43:15.095Z,12.90
2022-11-03T13:45:43.004Z,12.90
2022-11-03T13:51:06.536Z,12.80
2022-11-03T13:56:28.111Z,12.80
2022-11-03T14:01:44.348Z,12.80
2022-11-03T14:07:04.634Z,12.80
2022-11-03T14:09:32.876Z,12.80
2022-11-03T14:12:18.717Z,12.80
2022-11-03T14:14:46.677Z,12.90
2022-11-03T14:17:15.133Z,12.90
2022-11-03T14:19:48.842Z,12.80
2022-11-03T14:22:20.371Z,12.80
2022-11-03T14:24:51.166Z,12.80
2022-11-03T14:27:20.625Z,12.90
2022-11-03T14:29:50.249Z,12.80
2022-11-03T14:32:20.737Z,12.90
2022-11-03T14:34:50.069Z,12.80
2022-11-03T14:37:18.048Z,12.80
2022-11-03T14:39:46.023Z,12.90
2022-11-03T14:42:15.572Z,12.90
2022-11-03T14:44:46.248Z,12.90
2022-11-03T14:47:17.528Z,13.00
2022-11-03T14:49:47.010Z,13.00
2022-11-03T14:52:17.490Z,13.00
2022-11-03T14:54:45.644Z,13.10
2022-11-03T14:57:15.566Z,13.00
2022-11-03T14:59:43.901Z,13.00
2022-11-03T15:02:13.581Z,13.00
2022-11-03T15:04:42.997Z,13.00
2022-11-03T15:07:10.889Z,13.00
2022-11-03T15:09:41.166Z,13.00
2022-11-03T15:12:11.129Z,12.90
2022-11-03T15:14:39.069Z,12.90
2022-11-03T15:17:08.037Z,12.80
2022-11-03T15:19:37.213Z,12.90
2022-11-03T15:22:05.050Z,12.90
2022-11-03T15:27:27.867Z,12.80
2022-11-03T15:30:00.595Z,12.80
2022-11-03T15:32:36.306Z,12.80
2022-11-03T15:35:10.882Z,12.80
2022-11-03T15:37:38.735Z,12.90
2022-11-03T15:40:07.821Z,12.80
2022-11-03T15:42:38.153Z,12.80
2022-11-03T15:45:06.991Z,12.80
2022-11-03T15:47:35.876Z,12.80
2022-11-03T15:50:03.874Z,12.80
2022-11-03T15:52:31.797Z,12.80
2022-11-03T15:54:59.734Z,12.80
2022-11-03T15:57:27.683Z,12.70
2022-11-03T15:59:57.944Z,12.70
2022-11-03T16:02:42.336Z,12.70
2022-11-03T16:05:11.844Z,12.70
2022-11-03T16:07:40.103Z,12.80
2022-11-03T16:10:08.474Z,12.80
2022-11-03T16:12:37.426Z,12.70
2022-11-03T16:15:08.036Z,12.80
2022-11-03T16:17:37.479Z,12.80
2022-11-03T16:20:08.331Z,12.80
2022-11-03T16:22:36.894Z,12.80
2022-11-03T16:25:08.820Z,12.80
2022-11-03T16:27:40.738Z,12.80
2022-11-03T16:30:12.558Z,12.70
2022-11-03T16:32:40.488Z,12.70
2022-11-03T16:35:09.788Z,12.70
2022-11-03T16:37:37.721Z,12.70
2022-11-03T16:40:06.470Z,12.60
2022-11-03T16:42:38.232Z,12.60
2022-11-03T16:45:08.275Z,12.60
2022-11-03T16:47:37.464Z,12.60
2022-11-03T16:50:06.113Z,12.50
2022-11-03T16:52:34.252Z,12.50
2022-11-03T16:55:02.505Z,12.50
2022-11-03T16:57:30.433Z,12.60
2022-11-03T16:59:58.727Z,12.50
2022-11-03T17:02:28.010Z,12.50
2022-11-03T17:04:57.387Z,12.50
2022-11-03T17:07:25.242Z,12.50
2022-11-03T17:09:53.168Z,12.50
2022-11-03T17:12:21.005Z,12.40
2022-11-03T17:14:52.509Z,12.50
2022-11-03T17:17:23.501Z,12.40
2022-11-03T17:19:51.395Z,12.40
2022-11-03T17:22:22.039Z,12.30
2022-11-03T17:24:49.999Z,12.30
2022-11-03T17:27:21.762Z,12.30
2022-11-03T17:29:53.544Z,12.20
2022-11-03T17:32:25.394Z,12.30
2022-11-03T17:34:54.165Z,12.20
2022-11-03T17:37:25.082Z,12.20
2022-11-03T17:39:53.413Z,12.30
2022-11-03T17:42:25.727Z,12.30
2022-11-03T17:44:55.945Z,12.30
2022-11-03T17:47:25.075Z,12.30
2022-11-03T17:49:53.001Z,12.20
2022-11-03T17:52:28.345Z,12.20
2022-11-03T17:54:58.768Z,12.20
2022-11-03T17:57:27.737Z,12.10
2022-11-03T17:59:58.367Z,12.10
2022-11-03T18:02:28.061Z,12.20
2022-11-03T18:05:01.960Z,12.10
2022-11-03T18:07:31.273Z,12.10
2022-11-03T18:09:59.185Z,12.20
2022-11-03T18:12:55.861Z,12.20
2022-11-03T18:15:26.316Z,12.20
2022-11-03T18:17:54.377Z,12.20
2022-11-03T18:20:25.939Z,12.20
2022-11-03T18:23:15.573Z,12.20
2022-11-03T18:25:44.533Z,12.20
2022-11-03T18:28:13.035Z,12.30
2022-11-03T18:30:42.044Z,12.30
2022-11-03T18:33:18.001Z,12.20
2022-11-03T18:35:46.267Z,12.30
2022-11-03T18:38:16.870Z,12.30
2022-11-03T18:40:45.629Z,12.30
2022-11-03T18:43:15.159Z,12.40
2022-11-03T18:45:43.280Z,12.40
2022-11-03T18:48:19.000Z,12.30
2022-11-03T18:50:48.754Z,12.20
2022-11-03T18:53:20.431Z,12.20
2022-11-03T18:55:48.674Z,12.20
2022-11-03T18:58:18.314Z,12.10
2022-11-03T19:00:46.437Z,12.10
2022-11-03T19:03:17.786Z,12.10
2022-11-03T19:05:47.624Z,12.00
2022-11-03T19:08:21.868Z,12.10
2022-11-03T19:10:50.629Z,12.00
2022-11-03T19:13:26.682Z,12.00
2022-11-03T19:15:54.648Z,12.00
2022-11-03T19:18:22.591Z,12.00
2022-11-03T19:20:50.458Z,12.00
2022-11-03T19:23:19.668Z,12.00
2022-11-03T19:25:49.934Z,12.00
2022-11-03T19:28:22.091Z,11.90
2022-11-03T19:30:55.385Z,11.90
2022-11-03T19:33:28.571Z,11.90
2022-11-03T19:35:57.863Z,11.90
2022-11-03T19:38:27.515Z,11.90
2022-11-03T19:41:12.659Z,11.90
2022-11-03T19:43:40.632Z,11.80
2022-11-03T19:46:19.952Z,11.80
2022-11-03T19:48:48.045Z,11.80
2022-11-03T19:51:15.950Z,11.80
2022-11-03T19:53:47.271Z,11.80
2022-11-03T19:56:16.192Z,11.70
2022-11-03T19:58:44.068Z,11.70
2022-11-03T20:01:12.276Z,11.80
2022-11-03T20:03:40.380Z,11.80
2022-11-03T20:06:08.962Z,11.80
2022-11-03T20:08:37.987Z,11.80
2022-11-03T20:11:08.092Z,11.80
2022-11-03T20:13:42.288Z,11.80
2022-11-03T20:16:13.201Z,11.80
2022-11-03T20:18:41.622Z,11.80
2022-11-03T20:21:14.612Z,11.80
2022-11-03T20:23:42.691Z,11.90
2022-11-03T20:26:15.112Z,11.90
2022-11-03T20:28:43.327Z,11.80
2022-11-03T20:31:12.770Z,11.80
2022-11-03T20:33:40.889Z,11.90
2022-11-03T20:36:14.942Z,11.90
2022-11-03T20:38:42.842Z,11.90
2022-11-03T20:41:15.988Z,11.90
2022-11-03T20:43:46.004Z,11.90
2022-11-03T20:46:22.954Z,12.00
2022-11-03T20:48:51.535Z,12.00
2022-11-03T20:51:21.377Z,12.00
2022-11-03T20:53:49.583Z,12.00
2022-11-03T20:56:21.217Z,12.00
2022-11-03T20:58:49.553Z,12.00
2022-11-03T21:01:20.214Z,12.10
2022-11-03T21:04:03.594Z,12.00
2022-11-03T21:06:33.673Z,12.00
2022-11-03T21:09:01.773Z,12.10
2022-11-03T21:11:39.816Z,12.10
2022-11-03T21:14:15.007Z,12.10
2022-11-03T21:17:00.351Z,12.10
2022-11-03T21:19:48.044Z,12.10
2022-11-03T21:22:50.416Z,12.10
2022-11-03T21:25:11.479Z,12.10
2022-11-03T21:27:42.058Z,12.10
2022-11-03T21:30:12.817Z,12.10
2022-11-03T21:32:40.731Z,12.10
2022-11-03T21:35:12.847Z,12.10
2022-11-03T21:37:40.679Z,12.10
2022-11-03T21:40:10.173Z,12.10
2022-11-03T21:42:55.576Z,12.00
2022-11-03T21:45:25.045Z,12.10
2022-11-03T21:48:12.868Z,12.00
2022-11-03T21:50:41.898Z,12.00
2022-11-03T21:53:10.469Z,11.90
2022-11-03T21:55:38.843Z,11.90
2022-11-03T21:58:06.845Z,11.90
2022-11-03T22:00:36.121Z,11.90
2022-11-03T22:03:04.031Z,12.00
2022-11-03T22:05:31.933Z,12.00
2022-11-03T22:07:59.774Z,12.00
2022-11-03T22:10:28.084Z,12.00
2022-11-03T22:12:56.012Z,12.00
2022-11-03T22:15:41.286Z,11.90
2022-11-03T22:18:10.834Z,11.90
2022-11-03T22:20:56.560Z,11.90
2022-11-03T22:23:42.135Z,11.90
2022-11-03T22:26:28.888Z,11.90
2022-11-03T22:29:12.584Z,11.90
