createdAt,value
2023-03-12T00:00:52.578Z,83.25
2023-03-12T00:03:19.039Z,83.83
2023-03-12T00:05:45.610Z,84.56
2023-03-12T00:08:12.851Z,83.73
2023-03-12T00:10:40.776Z,84.27
2023-03-12T00:13:08.362Z,83.31
2023-03-12T00:15:39.369Z,83.13
2023-03-12T00:18:06.015Z,82.72
2023-03-12T00:20:32.950Z,82.95
2023-03-12T00:22:59.454Z,82.94
2023-03-12T00:25:25.893Z,83.32
2023-03-12T00:27:52.289Z,82.99
2023-03-12T00:30:18.897Z,82.13
2023-03-12T00:32:45.459Z,82.30
2023-03-12T00:35:11.948Z,83.50
2023-03-12T00:37:38.618Z,83.42
2023-03-12T00:40:06.347Z,83.61
2023-03-12T00:42:32.777Z,83.81
2023-03-12T00:44:59.307Z,82.84
2023-03-12T00:47:25.779Z,82.95
2023-03-12T00:49:52.196Z,83.46
2023-03-12T00:52:18.658Z,83.49
2023-03-12T00:54:45.130Z,83.97
2023-03-12T00:57:11.613Z,83.17
2023-03-12T00:59:40.383Z,83.69
2023-03-12T01:02:08.149Z,83.39
2023-03-12T01:04:34.674Z,84.43
2023-03-12T01:07:01.208Z,83.96
2023-03-12T01:09:27.611Z,83.10
2023-03-12T01:11:54.021Z,84.14
2023-03-12T01:14:20.459Z,82.88
2023-03-12T01:16:46.969Z,82.13
2023-03-12T01:19:13.547Z,81.71
2023-03-12T01:21:39.951Z,82.17
2023-03-12T01:24:07.073Z,80.72
2023-03-12T01:26:33.694Z,80.49
2023-03-12T01:29:00.140Z,81.03
2023-03-12T01:31:26.734Z,80.35
2023-03-12T01:33:53.800Z,80.91
2023-03-12T01:36:26.880Z,80.50
2023-03-12T01:38:55.611Z,79.99
2023-03-12T01:41:23.762Z,80.77
2023-03-12T01:43:50.802Z,79.89
2023-03-12T01:46:33.871Z,79.98
2023-03-12T01:49:24.245Z,80.94
2023-03-12T01:52:00.078Z,81.57
2023-03-12T01:54:32.514Z,81.77
2023-03-12T01:57:00.493Z,81.11
2023-03-12T01:59:39.084Z,81.14
2023-03-12T02:02:06.799Z,81.15
2023-03-12T02:04:34.179Z,81.88
2023-03-12T02:07:16.122Z,82.29
2023-03-12T02:09:48.649Z,81.78
2023-03-12T02:12:16.663Z,81.14
2023-03-12T02:14:45.765Z,81.58
2023-03-12T02:17:12.403Z,80.43
2023-03-12T02:20:02.035Z,80.63
2023-03-12T02:22:30.014Z,81.09
2023-03-12T02:25:24.693Z,81.22
2023-03-12T02:27:51.910Z,81.39
2023-03-12T02:30:19.402Z,80.49
2023-03-12T02:32:48.566Z,80.08
2023-03-12T02:35:16.763Z,81.31
2023-03-12T02:37:51.560Z,79.96
2023-03-12T02:40:43.870Z,80.38
2023-03-12T02:43:11.290Z,79.49
2023-03-12T02:45:38.964Z,79.38
2023-03-12T02:48:08.856Z,78.34
2023-03-12T02:50:35.289Z,78.00
2023-03-12T02:53:01.662Z,77.53
2023-03-12T02:55:28.074Z,78.73
2023-03-12T02:57:54.526Z,79.08
2023-03-12T03:00:21.289Z,77.75
2023-03-12T03:02:47.702Z,78.15
2023-03-12T03:05:14.149Z,77.33
2023-03-12T03:07:40.586Z,76.89
2023-03-12T03:10:07.454Z,77.94
2023-03-12T03:12:35.530Z,77.82
2023-03-12T03:15:02.352Z,78.01
2023-03-12T03:17:28.833Z,78.48
2023-03-12T03:19:55.481Z,77.86
2023-03-12T03:22:22.782Z,76.35
2023-03-12T03:24:49.804Z,77.36
2023-03-12T03:27:16.542Z,77.76
2023-03-12T03:29:45.512Z,77.52
2023-03-12T03:32:12.356Z,77.31
2023-03-12T03:34:39.495Z,78.37
2023-03-12T03:37:05.967Z,78.39
2023-03-12T03:39:32.847Z,77.10
2023-03-12T03:41:59.242Z,77.69
2023-03-12T03:44:25.950Z,77.25
2023-03-12T03:46:53.510Z,77.26
2023-03-12T03:49:20.244Z,77.41
2023-03-12T03:51:46.902Z,77.82
2023-03-12T03:54:13.421Z,77.48
2023-03-12T03:56:41.087Z,77.36
2023-03-12T03:59:07.811Z,77.68
2023-03-12T04:01:34.248Z,77.75
2023-03-12T04:04:00.740Z,77.80
2023-03-12T04:06:27.237Z,77.74
2023-03-12T04:08:53.641Z,77.45
2023-03-12T04:11:21.351Z,77.58
2023-03-12T04:13:48.837Z,76.62
2023-03-12T04:16:15.883Z,76.67
2023-03-12T04:18:43.130Z,77.89
2023-03-12T04:21:12.324Z,76.87
2023-03-12T04:23:39.559Z,75.68
2023-03-12T04:26:06.959Z,76.62
2023-03-12T04:28:34.401Z,75.67
2023-03-12T04:31:06.232Z,76.35
2023-03-12T04:33:35.751Z,76.86
2023-03-12T04:36:02.431Z,77.74
2023-03-12T04:38:30.007Z,77.44
2023-03-12T04:41:02.433Z,77.16
2023-03-12T04:43:29.676Z,77.78
2023-03-12T04:45:56.957Z,78.00
2023-03-12T04:48:23.625Z,78.62
2023-03-12T04:50:50.164Z,79.51
2023-03-12T04:53:16.647Z,80.89
2023-03-12T04:55:43.154Z,81.08
2023-03-12T04:58:09.540Z,81.56
2023-03-12T05:00:36.563Z,82.05
2023-03-12T05:03:03.150Z,82.79
2023-03-12T05:05:29.670Z,82.98
2023-03-12T05:07:56.043Z,83.99
2023-03-12T05:10:22.472Z,83.06
2023-03-12T05:12:48.840Z,84.40
2023-03-12T05:15:17.760Z,84.31
2023-03-12T05:17:44.780Z,84.80
2023-03-12T05:20:12.584Z,84.54
2023-03-12T05:22:39.770Z,84.15
2023-03-12T05:25:06.823Z,84.44
2023-03-12T05:27:33.382Z,84.17
2023-03-12T05:29:59.834Z,84.72
2023-03-12T05:32:26.466Z,84.63
2023-03-12T05:34:53.092Z,84.10
2023-03-12T05:37:19.502Z,84.60
2023-03-12T05:39:48.596Z,84.43
2023-03-12T05:42:16.183Z,84.29
2023-03-12T05:44:42.973Z,83.37
2023-03-12T05:47:09.534Z,83.94
2023-03-12T05:49:35.984Z,85.07
2023-03-12T05:52:02.407Z,83.94
2023-03-12T05:54:29.185Z,84.15
2023-03-12T05:56:56.337Z,84.06
2023-03-12T05:59:22.979Z,84.30
2023-03-12T06:01:49.511Z,83.79
2023-03-12T06:04:16.117Z,84.68
2023-03-12T06:06:42.517Z,84.13
2023-03-12T06:09:08.988Z,84.61
2023-03-12T06:11:35.435Z,84.03
2023-03-12T06:14:01.921Z,84.85
2023-03-12T06:16:29.706Z,85.27
2023-03-12T06:18:58.141Z,85.00
2023-03-12T06:21:27.576Z,85.22
2023-03-12T06:23:54.353Z,85.08
2023-03-12T06:26:22.182Z,85.57
2023-03-12T06:28:50.215Z,86.48
2023-03-12T06:31:17.898Z,86.21
2023-03-12T06:33:44.375Z,86.25
2023-03-12T06:36:11.561Z,87.40
2023-03-12T06:38:38.805Z,86.83
2023-03-12T06:41:09.191Z,87.12
2023-03-12T06:43:37.334Z,88.96
2023-03-12T06:46:05.195Z,89.41
2023-03-12T06:48:36.759Z,89.90
2023-03-12T06:51:04.713Z,90.99
2023-03-12T06:53:31.697Z,90.90
2023-03-12T06:55:58.638Z,92.74
2023-03-12T06:58:25.093Z,92.98
2023-03-12T07:00:51.984Z,93.40
2023-03-12T07:03:18.503Z,94.45
2023-03-12T07:05:45.933Z,94.06
2023-03-12T07:08:13.239Z,95.45
2023-03-12T07:10:39.794Z,95.11
2023-03-12T07:13:06.671Z,96.15
2023-03-12T07:15:33.383Z,96.32
2023-03-12T07:18:01.202Z,96.41
2023-03-12T07:20:27.659Z,96.46
2023-03-12T07:22:54.052Z,96.82
2023-03-12T07:25:20.499Z,97.40
2023-03-12T07:27:47.126Z,97.73
2023-03-12T07:30:13.694Z,96.52
2023-03-12T07:32:41.190Z,97.38
2023-03-12T07:35:07.892Z,98.84
2023-03-12T07:37:34.340Z,97.92
2023-03-12T07:40:00.906Z,98.84
2023-03-12T07:42:27.546Z,99.05
2023-03-12T07:44:53.978Z,97.95
2023-03-12T07:47:23.926Z,97.34
2023-03-12T07:49:51.142Z,98.77
2023-03-12T07:52:19.997Z,99.17
2023-03-12T07:54:46.647Z,97.89
2023-03-12T07:57:13.220Z,98.81
2023-03-12T07:59:39.808Z,98.14
2023-03-12T08:02:06.715Z,98.56
2023-03-12T08:04:33.367Z,98.65
2023-03-12T08:06:59.928Z,99.07
2023-03-12T08:09:26.430Z,99.32
2023-03-12T08:11:53.029Z,98.54
2023-03-12T08:14:19.549Z,99.22
2023-03-12T08:16:46.668Z,99.29
2023-03-12T08:19:13.149Z,99.31
2023-03-12T08:21:39.596Z,100.00
2023-03-12T08:24:06.451Z,100.00
2023-03-12T08:26:32.864Z,100.00
2023-03-12T08:29:00.355Z,100.00
2023-03-12T08:31:29.761Z,100.00
2023-03-12T08:33:56.188Z,100.00
2023-03-12T08:36:22.797Z,100.00
2023-03-12T08:38:49.347Z,100.00
2023-03-12T08:41:15.894Z,100.00
2023-03-12T08:43:42.454Z,100.00
2023-03-12T08:46:11.834Z,100.00
2023-03-12T08:48:39.827Z,100.00
2023-03-12T08:51:07.528Z,100.00
2023-03-12T08:53:36.070Z,100.00
2023-03-12T08:56:03.498Z,100.00
2023-03-12T08:58:30.576Z,100.00
2023-03-12T09:00:57.778Z,100.00
2023-03-12T09:03:25.137Z,100.00
2023-03-12T09:06:01.839Z,100.00
2023-03-12T09:08:28.240Z,100.00
2023-03-12T09:10:54.661Z,100.00
2023-03-12T09:13:21.088Z,100.00
2023-03-12T09:15:47.523Z,100.00
2023-03-12T09:18:13.944Z,100.00
2023-03-12T09:20:42.758Z,100.00
2023-03-12T09:23:09.220Z,100.00
2023-03-12T09:25:35.617Z,100.00
2023-03-12T09:28:02.563Z,100.00
2023-03-12T09:30:30.272Z,100.00
2023-03-12T09:32:56.896Z,100.00
2023-03-12T09:35:23.418Z,100.00
2023-03-12T09:37:51.309Z,100.00
2023-03-12T09:40:23.229Z,100.00
2023-03-12T09:42:55.457Z,100.00
2023-03-12T09:45:26.980Z,100.00
2023-03-12T09:48:00.099Z,100.00
2023-03-12T09:50:31.679Z,100.00
2023-03-12T09:53:04.600Z,100.00
2023-03-12T09:55:40.345Z,100.00
2023-03-12T09:58:17.909Z,100.00
2023-03-12T10:00:46.461Z,100.00
2023-03-12T10:04:07.076Z,100.00
2023-03-12T10:06:41.746Z,100.00
2023-03-12T10:09:27.965Z,100.00
2023-03-12T10:12:12.125Z,100.00
2023-03-12T10:14:38.530Z,100.00
2023-03-12T10:17:26.867Z,100.00
2023-03-12T10:20:09.446Z,100.00
2023-03-12T10:22:54.579Z,100.00
2023-03-12T10:25:37.410Z,100.00
2023-03-12T10:28:25.770Z,100.00
2023-03-12T10:30:57.229Z,100.00
2023-03-12T10:33:30.590Z,100.00
2023-03-12T10:35:57.034Z,100.00
2023-03-12T10:38:29.831Z,100.00
2023-03-12T10:40:56.395Z,100.00
2023-03-12T10:43:23.047Z,100.00
2023-03-12T10:46:04.623Z,100.00
2023-03-12T10:48:31.101Z,100.00
2023-03-12T10:51:06.897Z,100.00
2023-03-12T10:53:48.129Z,100.00
2023-03-12T10:56:17.635Z,100.00
2023-03-12T10:58:45.580Z,100.00
2023-03-12T11:01:26.089Z,100.00
2023-03-12T11:04:07.932Z,100.00
2023-03-12T11:06:35.695Z,100.00
2023-03-12T11:09:22.420Z,100.00
2023-03-12T11:11:50.420Z,100.00
2023-03-12T11:14:21.352Z,100.00
2023-03-12T11:16:48.760Z,100.00
2023-03-12T11:19:30.186Z,100.00
2023-03-12T11:22:03.123Z,100.00
2023-03-12T11:24:29.662Z,100.00
2023-03-12T11:27:07.804Z,100.00
2023-03-12T11:29:40.234Z,100.00
2023-03-12T11:32:17.280Z,100.00
2023-03-12T11:34:49.418Z,100.00
2023-03-12T11:37:26.422Z,100.00
2023-03-12T11:40:09.910Z,100.00
2023-03-12T11:42:51.918Z,100.00
2023-03-12T11:45:43.554Z,100.00
2023-03-12T11:48:23.204Z,100.00
2023-03-12T11:51:14.792Z,100.00
2023-03-12T11:53:58.676Z,100.00
2023-03-12T11:56:33.882Z,100.00
2023-03-12T11:59:03.258Z,100.00
2023-03-12T12:02:07.065Z,100.00
2023-03-12T12:05:04.524Z,100.00
2023-03-12T12:07:51.378Z,100.00
2023-03-12T12:10:38.914Z,100.00
2023-03-12T12:13:22.284Z,100.00
2023-03-12T12:16:47.226Z,100.00
2023-03-12T12:19:31.808Z,100.00
2023-03-12T12:22:24.272Z,100.00
2023-03-12T12:25:15.428Z,100.00
2023-03-12T12:28:02.442Z,100.00
2023-03-12T12:31:05.915Z,100.00
2023-03-12T12:34:09.580Z,100.00
2023-03-12T12:36:36.693Z,100.00
2023-03-12T12:39:13.257Z,100.00
2023-03-12T12:41:47.782Z,100.00
2023-03-12T12:44:19.164Z,100.00
2023-03-12T12:46:55.223Z,100.00
2023-03-12T12:49:26.866Z,100.00
2023-03-12T12:52:03.455Z,100.00
2023-03-12T12:54:59.183Z,100.00
2023-03-12T12:57:42.165Z,100.00
2023-03-12T13:00:26.202Z,100.00
2023-03-12T13:02:55.298Z,100.00
2023-03-12T13:05:39.893Z,100.00
2023-03-12T13:08:08.756Z,100.00
2023-03-12T13:10:35.168Z,99.05
2023-03-12T13:13:11.925Z,99.10
2023-03-12T13:15:43.594Z,98.73
2023-03-12T13:18:22.290Z,97.46
2023-03-12T13:20:51.359Z,97.42
2023-03-12T13:24:06.241Z,97.56
2023-03-12T13:27:07.942Z,97.58
2023-03-12T13:29:36.377Z,96.99
2023-03-12T13:32:04.288Z,96.07
2023-03-12T13:34:42.411Z,96.33
2023-03-12T13:37:30.151Z,95.38
2023-03-12T13:40:01.766Z,95.37
2023-03-12T13:42:38.162Z,95.51
2023-03-12T13:45:26.415Z,95.38
2023-03-12T13:47:58.441Z,94.73
2023-03-12T13:50:25.643Z,94.44
2023-03-12T13:53:05.921Z,94.16
2023-03-12T13:55:37.798Z,92.87
2023-03-12T13:58:10.294Z,92.82
2023-03-12T14:00:41.457Z,92.39
2023-03-12T14:03:29.163Z,90.94
2023-03-12T14:06:00.257Z,90.20
2023-03-12T14:08:45.584Z,89.23
2023-03-12T14:11:37.963Z,88.00
2023-03-12T14:14:16.372Z,87.04
2023-03-12T14:16:51.219Z,83.22
2023-03-12T14:19:23.326Z,83.98
2023-03-12T14:21:51.409Z,82.81
2023-03-12T14:24:39.333Z,83.23
2023-03-12T14:27:12.471Z,81.75
2023-03-12T14:29:42.920Z,81.24
2023-03-12T14:32:20.515Z,81.04
2023-03-12T14:34:53.792Z,79.65
2023-03-12T14:37:23.990Z,80.74
2023-03-12T14:40:02.450Z,81.34
2023-03-12T14:42:32.311Z,78.61
2023-03-12T14:45:00.156Z,78.83
2023-03-12T14:47:27.086Z,77.97
2023-03-12T14:49:56.360Z,78.61
2023-03-12T14:52:25.970Z,78.66
2023-03-12T14:54:58.844Z,78.11
2023-03-12T14:57:25.805Z,76.47
2023-03-12T14:59:59.987Z,76.38
2023-03-12T15:02:30.232Z,76.14
2023-03-12T15:04:59.486Z,76.57
2023-03-12T15:07:30.856Z,77.70
2023-03-12T15:09:57.630Z,77.73
2023-03-12T15:12:26.762Z,77.62
2023-03-12T15:15:01.393Z,77.38
2023-03-12T15:17:30.709Z,77.56
2023-03-12T15:19:57.435Z,77.42
2023-03-12T15:22:27.758Z,76.62
2023-03-12T15:24:54.305Z,76.43
2023-03-12T15:27:29.594Z,77.73
2023-03-12T15:29:58.299Z,77.63
2023-03-12T15:32:26.392Z,77.51
2023-03-12T15:34:54.542Z,77.34
2023-03-12T15:37:32.674Z,78.13
2023-03-12T15:40:02.288Z,77.81
2023-03-12T15:42:29.304Z,77.52
2023-03-12T15:45:03.189Z,78.73
2023-03-12T15:47:33.245Z,77.64
2023-03-12T15:50:03.633Z,76.86
2023-03-12T15:52:34.057Z,76.43
2023-03-12T15:55:10.239Z,76.98
2023-03-12T15:57:49.255Z,77.61
2023-03-12T16:00:27.370Z,77.13
2023-03-12T16:02:58.990Z,78.06
2023-03-12T16:05:29.569Z,77.61
2023-03-12T16:07:56.109Z,77.95
2023-03-12T16:10:25.555Z,78.47
2023-03-12T16:12:57.296Z,79.07
2023-03-12T16:15:30.398Z,78.55
2023-03-12T16:17:56.891Z,79.12
2023-03-12T16:20:23.360Z,79.02
2023-03-12T16:22:49.850Z,78.55
2023-03-12T16:25:16.348Z,79.58
2023-03-12T16:27:55.101Z,79.67
2023-03-12T16:30:30.867Z,79.96
2023-03-12T16:33:00.350Z,80.13
2023-03-12T16:35:28.285Z,80.62
2023-03-12T16:37:55.768Z,80.81
2023-03-12T16:40:32.984Z,80.29
2023-03-12T16:43:05.789Z,80.63
2023-03-12T16:45:35.982Z,80.82
2023-03-12T16:48:05.666Z,81.21
2023-03-12T16:50:32.326Z,81.47
2023-03-12T16:52:58.785Z,81.60
2023-03-12T16:55:30.231Z,82.11
2023-03-12T16:58:00.303Z,82.39
2023-03-12T17:00:33.166Z,82.30
2023-03-12T17:02:59.925Z,82.68
2023-03-12T17:05:28.768Z,83.02
2023-03-12T17:07:55.960Z,83.16
2023-03-12T17:10:23.616Z,82.91
2023-03-12T17:12:50.770Z,83.66
2023-03-12T17:15:21.162Z,83.44
2023-03-12T17:17:49.507Z,84.16
2023-03-12T17:20:18.914Z,83.71
2023-03-12T17:22:45.539Z,84.31
2023-03-12T17:25:33.537Z,83.54
2023-03-12T17:28:00.376Z,84.07
2023-03-12T17:30:28.527Z,83.88
2023-03-12T17:33:05.078Z,84.05
2023-03-12T17:35:31.937Z,84.41
2023-03-12T17:37:59.050Z,84.18
2023-03-12T17:40:25.704Z,84.50
2023-03-12T17:42:52.411Z,84.18
2023-03-12T17:45:20.794Z,84.35
2023-03-12T17:47:47.290Z,84.59
2023-03-12T17:50:14.081Z,85.00
2023-03-12T17:52:40.608Z,85.13
2023-03-12T17:55:10.499Z,85.22
2023-03-12T17:57:38.263Z,84.91
2023-03-12T18:00:10.875Z,84.36
2023-03-12T18:02:37.382Z,84.57
2023-03-12T18:05:04.036Z,84.29
2023-03-12T18:07:30.557Z,84.43
2023-03-12T18:09:56.956Z,85.15
2023-03-12T18:12:23.389Z,85.10
2023-03-12T18:14:49.832Z,85.03
2023-03-12T18:17:16.296Z,85.87
2023-03-12T18:19:42.800Z,85.80
2023-03-12T18:22:12.071Z,85.35
2023-03-12T18:24:38.455Z,85.46
2023-03-12T18:27:04.854Z,85.52
2023-03-12T18:29:31.234Z,85.64
2023-03-12T18:31:57.653Z,85.35
2023-03-12T18:34:24.192Z,85.73
2023-03-12T18:36:50.733Z,85.91
2023-03-12T18:39:17.112Z,85.81
2023-03-12T18:41:43.602Z,85.87
2023-03-12T18:44:10.155Z,85.97
2023-03-12T18:46:36.580Z,86.11
2023-03-12T18:49:04.738Z,85.78
2023-03-12T18:51:31.207Z,86.13
2023-03-12T18:53:57.651Z,85.82
2023-03-12T18:56:24.105Z,85.72
2023-03-12T18:58:50.711Z,85.62
2023-03-12T19:01:17.228Z,86.18
2023-03-12T19:03:43.662Z,85.87
2023-03-12T19:06:15.516Z,85.94
2023-03-12T19:08:42.883Z,86.63
2023-03-12T19:11:15.506Z,86.42
2023-03-12T19:13:42.422Z,86.52
2023-03-12T19:16:11.090Z,86.11
2023-03-12T19:18:38.816Z,87.15
2023-03-12T19:21:07.755Z,86.20
2023-03-12T19:23:35.547Z,86.54
2023-03-12T19:26:02.055Z,86.94
2023-03-12T19:28:28.542Z,87.36
2023-03-12T19:31:02.841Z,87.22
2023-03-12T19:33:29.574Z,86.60
2023-03-12T19:35:57.054Z,86.58
2023-03-12T19:38:23.892Z,86.45
2023-03-12T19:40:55.443Z,85.92
2023-03-12T19:43:22.814Z,85.55
2023-03-12T19:45:49.516Z,85.91
2023-03-12T19:48:15.986Z,86.44
2023-03-12T19:50:45.033Z,86.26
2023-03-12T19:53:12.135Z,85.91
2023-03-12T19:55:39.181Z,85.77
2023-03-12T19:58:05.585Z,86.76
2023-03-12T20:00:32.361Z,86.83
2023-03-12T20:02:59.551Z,87.44
2023-03-12T20:05:26.107Z,86.79
2023-03-12T20:07:52.588Z,87.99
2023-03-12T20:10:19.009Z,87.94
2023-03-12T20:12:46.789Z,89.08
2023-03-12T20:15:13.299Z,89.46
2023-03-12T20:17:39.752Z,88.95
2023-03-12T20:20:07.965Z,88.89
2023-03-12T20:22:36.251Z,88.93
2023-03-12T20:25:05.357Z,89.49
2023-03-12T20:27:33.978Z,89.39
2023-03-12T20:30:00.464Z,89.39
2023-03-12T20:32:27.009Z,89.73
2023-03-12T20:34:53.435Z,90.26
2023-03-12T20:37:19.885Z,89.94
2023-03-12T20:39:46.374Z,89.44
2023-03-12T20:42:12.801Z,89.45
2023-03-12T20:44:39.429Z,89.99
2023-03-12T20:47:05.897Z,89.71
2023-03-12T20:49:32.417Z,89.73
2023-03-12T20:51:59.002Z,89.50
2023-03-12T20:54:25.875Z,89.71
2023-03-12T20:56:52.310Z,90.23
2023-03-12T20:59:18.900Z,89.85
2023-03-12T21:01:45.353Z,89.44
2023-03-12T21:04:11.810Z,89.70
2023-03-12T21:06:38.291Z,89.37
2023-03-12T21:09:04.838Z,89.88
2023-03-12T21:11:31.360Z,89.85
2023-03-12T21:13:57.890Z,89.56
2023-03-12T21:16:24.384Z,89.18
2023-03-12T21:18:55.465Z,89.52
2023-03-12T21:21:21.877Z,89.41
2023-03-12T21:23:48.373Z,89.63
2023-03-12T21:26:14.803Z,89.35
2023-03-12T21:28:41.158Z,89.91
2023-03-12T21:31:10.535Z,89.09
2023-03-12T21:33:37.165Z,89.73
2023-03-12T21:36:08.720Z,89.31
2023-03-12T21:38:36.352Z,89.43
2023-03-12T21:41:11.857Z,89.31
2023-03-12T21:43:39.052Z,90.11
2023-03-12T21:46:10.829Z,90.04
2023-03-12T21:48:38.328Z,89.18
2023-03-12T21:51:10.137Z,90.08
2023-03-12T21:53:37.311Z,90.15
2023-03-12T21:56:05.503Z,90.03
2023-03-12T21:58:33.142Z,90.23
2023-03-12T22:01:06.648Z,90.63
2023-03-12T22:03:33.624Z,90.76
2023-03-12T22:06:00.133Z,90.58
2023-03-12T22:08:26.897Z,90.37
2023-03-12T22:10:53.511Z,90.59
2023-03-12T22:13:20.029Z,90.23
2023-03-12T22:16:08.057Z,90.72
2023-03-12T22:18:41.198Z,90.88
2023-03-12T22:21:07.831Z,90.55
2023-03-12T22:23:36.439Z,90.42
2023-03-12T22:26:07.109Z,90.06
2023-03-12T22:28:33.943Z,90.64
2023-03-12T22:31:02.858Z,90.76
2023-03-12T22:33:29.755Z,90.45
2023-03-12T22:35:57.728Z,90.43
2023-03-12T22:38:24.924Z,90.31
2023-03-12T22:40:53.173Z,90.46
2023-03-12T22:43:21.438Z,90.61
2023-03-12T22:45:47.879Z,91.57
2023-03-12T22:48:14.314Z,90.55
2023-03-12T22:50:40.744Z,91.67
2023-03-12T22:53:07.229Z,92.28
2023-03-12T22:55:33.957Z,91.98
2023-03-12T22:58:00.454Z,92.70
2023-03-12T23:00:26.896Z,92.29
2023-03-12T23:02:53.664Z,93.37
2023-03-12T23:05:20.312Z,93.42
2023-03-12T23:07:46.886Z,94.06
2023-03-12T23:10:13.391Z,94.25
2023-03-12T23:12:39.858Z,94.89
2023-03-12T23:15:06.732Z,94.27
2023-03-12T23:17:33.245Z,94.72
2023-03-12T23:19:59.697Z,95.15
2023-03-12T23:22:26.090Z,96.01
2023-03-12T23:24:53.138Z,95.66
2023-03-12T23:27:19.617Z,96.02
2023-03-12T23:29:46.034Z,96.41
2023-03-12T23:32:12.879Z,97.13
2023-03-12T23:34:39.314Z,96.91
2023-03-12T23:37:06.139Z,97.52
2023-03-12T23:39:35.369Z,97.47
2023-03-12T23:42:05.884Z,97.83
2023-03-12T23:44:32.484Z,98.54
2023-03-12T23:46:58.906Z,98.55
2023-03-12T23:49:25.477Z,98.94
2023-03-12T23:51:51.893Z,99.00
2023-03-12T23:54:18.403Z,98.46
2023-03-12T23:56:44.806Z,98.73
2023-03-12T23:59:11.208Z,99.67
