createdAt,value
2019-05-30T00:02:14.384Z,47.83
2019-05-30T00:04:42.583Z,47.14
2019-05-30T00:07:11.398Z,48.32
2019-05-30T00:09:39.712Z,49.02
2019-05-30T00:12:07.945Z,47.68
2019-05-30T00:14:36.131Z,48.40
2019-05-30T00:17:05.137Z,48.21
2019-05-30T00:19:34.088Z,47.51
2019-05-30T00:22:03.890Z,47.43
2019-05-30T00:24:32.313Z,49.59
2019-05-30T00:27:00.461Z,60.11
2019-05-30T00:29:28.671Z,47.74
2019-05-30T00:31:57.459Z,47.41
2019-05-30T00:34:25.928Z,48.11
2019-05-30T00:36:54.099Z,49.14
2019-05-30T00:39:22.272Z,47.14
2019-05-30T00:41:50.632Z,47.92
2019-05-30T00:44:18.868Z,47.87
2019-05-30T00:46:47.036Z,63.89
2019-05-30T00:49:15.228Z,48.54
2019-05-30T00:51:43.452Z,48.17
2019-05-30T00:54:11.622Z,51.62
2019-05-30T00:56:39.821Z,56.73
2019-05-30T00:59:07.999Z,58.88
2019-05-30T01:01:36.213Z,64.45
2019-05-30T01:04:04.989Z,53.53
2019-05-30T01:06:33.135Z,57.75
2019-05-30T01:09:01.350Z,63.36
2019-05-30T01:11:29.515Z,64.34
2019-05-30T01:13:58.921Z,58.16
2019-05-30T01:16:27.210Z,64.54
2019-05-30T01:18:56.771Z,65.14
2019-05-30T01:21:25.464Z,54.00
2019-05-30T01:23:53.689Z,52.71
2019-05-30T01:26:21.969Z,49.38
2019-05-30T01:28:50.175Z,65.51
2019-05-30T01:31:18.412Z,51.84
2019-05-30T01:33:46.639Z,65.38
2019-05-30T01:36:14.784Z,55.98
2019-05-30T01:38:43.004Z,67.89
2019-05-30T01:41:11.173Z,50.26
2019-05-30T01:43:39.560Z,58.12
2019-05-30T01:46:08.389Z,62.04
2019-05-30T01:48:36.655Z,51.46
2019-05-30T01:51:04.989Z,68.32
2019-05-30T01:53:33.160Z,67.47
2019-05-30T01:56:02.596Z,68.33
2019-05-30T01:58:30.889Z,66.24
2019-05-30T02:01:13.585Z,54.56
2019-05-30T02:03:29.018Z,67.93
2019-05-30T02:05:57.289Z,56.77
2019-05-30T02:08:25.525Z,69.19
2019-05-30T02:10:53.783Z,68.00
2019-05-30T02:13:22.133Z,49.23
2019-05-30T02:15:50.826Z,68.36
2019-05-30T02:18:19.008Z,70.24
2019-05-30T02:20:47.276Z,49.63
2019-05-30T02:23:15.464Z,48.29
2019-05-30T02:25:43.645Z,68.77
2019-05-30T02:28:11.841Z,70.69
2019-05-30T02:30:40.192Z,60.27
2019-05-30T02:33:10.526Z,52.91
2019-05-30T02:35:38.411Z,64.75
2019-05-30T02:38:07.382Z,69.99
2019-05-30T02:40:36.121Z,53.89
2019-05-30T02:43:05.763Z,53.31
2019-05-30T02:45:34.536Z,71.63
2019-05-30T02:48:03.255Z,64.34
2019-05-30T02:50:32.661Z,60.57
2019-05-30T02:53:01.236Z,64.69
2019-05-30T02:55:29.412Z,50.92
2019-05-30T02:57:57.640Z,70.87
2019-05-30T03:00:34.215Z,68.48
2019-05-30T03:03:03.954Z,70.29
2019-05-30T03:05:32.299Z,65.27
2019-05-30T03:08:02.088Z,65.12
2019-05-30T03:10:30.274Z,62.69
2019-05-30T03:12:59.023Z,55.12
2019-05-30T03:15:28.002Z,49.11
2019-05-30T03:17:56.229Z,69.53
2019-05-30T03:20:24.500Z,64.89
2019-05-30T03:22:52.708Z,49.27
2019-05-30T03:25:20.898Z,52.84
2019-05-30T03:27:49.144Z,50.20
2019-05-30T03:30:26.800Z,72.07
2019-05-30T03:33:05.395Z,71.95
2019-05-30T03:35:27.529Z,67.02
2019-05-30T03:37:47.993Z,70.50
2019-05-30T03:40:18.256Z,57.09
2019-05-30T03:42:46.155Z,56.85
2019-05-30T03:45:16.592Z,71.79
2019-05-30T03:47:48.106Z,51.09
2019-05-30T03:50:18.455Z,72.20
2019-05-30T03:52:46.710Z,71.53
2019-05-30T03:55:17.568Z,72.18
2019-05-30T03:57:50.642Z,73.71
2019-05-30T04:00:27.924Z,72.09
2019-05-30T04:03:02.017Z,74.32
2019-05-30T04:05:35.046Z,74.65
2019-05-30T04:08:06.942Z,66.92
2019-05-30T04:10:39.075Z,74.23
2019-05-30T04:13:31.315Z,74.25
2019-05-30T04:15:59.528Z,74.50
2019-05-30T04:18:27.675Z,74.27
2019-05-30T04:20:55.821Z,74.46
2019-05-30T04:23:24.046Z,74.65
2019-05-30T04:25:52.222Z,74.78
2019-05-30T04:28:20.406Z,75.33
2019-05-30T04:30:48.609Z,74.14
2019-05-30T04:33:31.649Z,73.98
2019-05-30T04:35:46.674Z,73.98
2019-05-30T04:38:14.944Z,73.98
2019-05-30T04:40:43.337Z,71.29
2019-05-30T04:43:13.338Z,72.19
2019-05-30T04:45:41.446Z,70.21
2019-05-30T04:48:09.867Z,69.59
2019-05-30T04:50:37.991Z,69.84
2019-05-30T04:53:06.203Z,68.10
2019-05-30T04:55:34.388Z,69.06
2019-05-30T04:58:02.677Z,68.82
2019-05-30T05:00:30.816Z,67.92
2019-05-30T05:02:58.940Z,68.24
2019-05-30T05:05:27.244Z,68.82
2019-05-30T05:07:55.375Z,68.17
2019-05-30T05:10:23.642Z,67.85
2019-05-30T05:12:51.799Z,67.70
2019-05-30T05:15:20.685Z,66.68
2019-05-30T05:17:49.008Z,68.16
2019-05-30T05:20:17.349Z,67.81
2019-05-30T05:22:45.570Z,66.71
2019-05-30T05:25:15.399Z,60.37
2019-05-30T05:27:43.783Z,52.96
2019-05-30T05:30:13.982Z,65.15
2019-05-30T05:32:42.158Z,55.95
2019-05-30T05:35:11.629Z,63.80
2019-05-30T05:37:39.961Z,62.44
2019-05-30T05:40:08.669Z,64.59
2019-05-30T05:42:36.876Z,64.25
2019-05-30T05:45:06.067Z,62.07
2019-05-30T05:47:34.241Z,61.50
2019-05-30T05:50:02.412Z,64.63
2019-05-30T05:52:30.592Z,62.21
2019-05-30T05:54:58.797Z,61.89
2019-05-30T05:57:26.988Z,62.11
2019-05-30T05:59:55.314Z,60.91
2019-05-30T06:02:23.509Z,62.16
2019-05-30T06:04:51.769Z,59.43
2019-05-30T06:07:20.293Z,60.10
2019-05-30T06:09:48.545Z,55.60
2019-05-30T06:12:17.574Z,61.58
2019-05-30T06:14:45.946Z,60.66
2019-05-30T06:17:14.272Z,61.38
2019-05-30T06:19:46.385Z,60.30
2019-05-30T06:22:12.355Z,60.01
2019-05-30T06:24:40.513Z,59.56
2019-05-30T06:27:08.772Z,59.52
2019-05-30T06:29:36.990Z,55.93
2019-05-30T06:32:05.185Z,51.95
2019-05-30T06:34:39.301Z,57.28
2019-05-30T06:37:03.319Z,54.43
2019-05-30T06:39:31.590Z,53.55
2019-05-30T06:41:59.798Z,56.69
2019-05-30T06:44:28.155Z,52.80
2019-05-30T06:46:56.322Z,52.16
2019-05-30T06:49:24.800Z,57.88
2019-05-30T06:51:53.164Z,58.96
2019-05-30T06:54:21.860Z,58.96
2019-05-30T06:56:51.117Z,52.14
2019-05-30T06:59:19.333Z,56.21
2019-05-30T07:01:47.494Z,59.13
2019-05-30T07:04:16.212Z,57.78
2019-05-30T07:06:44.986Z,57.99
2019-05-30T07:09:13.429Z,54.62
2019-05-30T07:11:41.585Z,52.87
2019-05-30T07:14:09.804Z,51.22
2019-05-30T07:16:38.061Z,54.83
2019-05-30T07:19:06.292Z,51.31
2019-05-30T07:21:34.482Z,51.31
2019-05-30T07:24:02.681Z,50.35
2019-05-30T07:26:31.908Z,49.18
2019-05-30T07:29:00.879Z,49.47
2019-05-30T07:31:30.226Z,54.20
2019-05-30T07:33:58.458Z,52.85
2019-05-30T07:36:26.686Z,51.66
2019-05-30T07:38:54.843Z,52.91
2019-05-30T07:41:23.125Z,52.68
2019-05-30T07:43:52.594Z,52.63
2019-05-30T07:46:20.809Z,53.11
2019-05-30T07:48:49.056Z,51.80
2019-05-30T07:51:17.844Z,50.09
2019-05-30T07:53:46.000Z,54.31
2019-05-30T07:56:14.199Z,55.45
2019-05-30T07:58:42.372Z,51.16
2019-05-30T08:01:10.539Z,52.48
2019-05-30T08:03:38.949Z,52.23
2019-05-30T08:06:07.028Z,51.68
2019-05-30T08:08:36.136Z,48.69
2019-05-30T08:11:09.387Z,51.36
2019-05-30T08:13:35.270Z,49.97
2019-05-30T08:16:03.632Z,49.17
2019-05-30T08:18:31.877Z,50.58
2019-05-30T08:21:00.115Z,49.41
2019-05-30T08:23:28.328Z,49.75
2019-05-30T08:25:56.658Z,49.81
2019-05-30T08:28:24.842Z,51.15
2019-05-30T08:30:56.696Z,49.25
2019-05-30T08:33:23.059Z,47.66
2019-05-30T08:35:51.304Z,50.21
2019-05-30T08:38:19.588Z,49.18
2019-05-30T08:40:47.890Z,50.44
2019-05-30T08:43:16.112Z,47.47
2019-05-30T08:45:44.541Z,48.29
2019-05-30T08:48:12.695Z,47.21
2019-05-30T08:50:44.257Z,47.66
2019-05-30T08:53:09.958Z,47.62
2019-05-30T08:55:38.605Z,47.74
2019-05-30T08:58:06.949Z,47.75
2019-05-30T09:00:35.177Z,46.73
2019-05-30T09:03:04.788Z,49.03
2019-05-30T09:05:33.059Z,48.51
2019-05-30T09:08:01.395Z,43.53
2019-05-30T09:10:29.570Z,44.46
2019-05-30T09:12:57.888Z,47.83
2019-05-30T09:15:26.187Z,47.26
2019-05-30T09:17:54.374Z,47.45
2019-05-30T09:20:22.720Z,46.48
2019-05-30T09:22:50.889Z,47.14
2019-05-30T09:25:19.613Z,44.76
2019-05-30T09:27:48.363Z,43.22
2019-05-30T09:30:18.865Z,44.01
2019-05-30T09:32:47.220Z,45.12
2019-05-30T09:35:17.331Z,44.30
2019-05-30T09:37:46.076Z,46.68
2019-05-30T09:40:15.752Z,43.08
2019-05-30T09:42:44.749Z,47.44
2019-05-30T09:45:15.428Z,44.57
2019-05-30T09:47:46.641Z,46.24
2019-05-30T09:50:13.998Z,46.04
2019-05-30T09:52:43.508Z,46.87
2019-05-30T09:55:12.569Z,47.40
2019-05-30T09:57:42.405Z,45.84
2019-05-30T10:00:10.647Z,47.02
2019-05-30T10:02:38.862Z,44.19
2019-05-30T10:05:07.959Z,44.57
2019-05-30T10:07:36.243Z,43.56
2019-05-30T10:10:05.134Z,44.54
2019-05-30T10:12:33.370Z,44.65
2019-05-30T10:15:01.652Z,46.24
2019-05-30T10:17:29.872Z,44.24
2019-05-30T10:19:58.014Z,43.53
2019-05-30T10:22:26.186Z,44.03
2019-05-30T10:24:54.442Z,44.28
2019-05-30T10:27:22.652Z,44.04
2019-05-30T10:29:51.285Z,44.09
2019-05-30T10:32:19.457Z,45.59
2019-05-30T10:34:47.981Z,47.34
2019-05-30T10:37:16.283Z,44.91
2019-05-30T10:39:45.563Z,43.92
2019-05-30T10:42:14.177Z,43.62
2019-05-30T10:44:42.508Z,45.31
2019-05-30T10:47:10.790Z,45.31
2019-05-30T10:49:39.049Z,44.52
2019-05-30T10:52:07.290Z,45.57
2019-05-30T10:54:35.564Z,46.62
2019-05-30T10:57:03.915Z,45.88
2019-05-30T10:59:32.138Z,45.78
2019-05-30T11:02:00.422Z,48.27
2019-05-30T11:04:28.695Z,45.40
2019-05-30T11:07:11.743Z,45.70
2019-05-30T11:09:41.845Z,44.03
2019-05-30T11:12:10.089Z,43.67
2019-05-30T11:14:39.017Z,45.61
2019-05-30T11:17:07.350Z,45.83
2019-05-30T11:19:35.793Z,47.27
2019-05-30T11:22:04.084Z,44.21
2019-05-30T11:24:32.414Z,45.38
2019-05-30T11:27:00.641Z,43.70
2019-05-30T11:29:28.830Z,43.83
2019-05-30T11:31:57.159Z,43.10
2019-05-30T11:34:25.338Z,45.71
2019-05-30T11:36:53.695Z,44.72
2019-05-30T11:39:21.870Z,43.52
2019-05-30T11:41:51.186Z,45.35
2019-05-30T11:44:19.451Z,44.00
2019-05-30T11:46:47.735Z,42.88
2019-05-30T11:49:15.945Z,42.97
2019-05-30T11:51:44.244Z,43.81
2019-05-30T11:54:12.470Z,47.19
2019-05-30T11:56:40.695Z,43.61
2019-05-30T11:59:08.860Z,45.70
2019-05-30T12:01:37.069Z,45.95
2019-05-30T12:04:05.310Z,45.48
2019-05-30T12:06:33.446Z,44.94
2019-05-30T12:09:01.836Z,41.29
2019-05-30T12:11:30.028Z,41.54
2019-05-30T12:13:59.415Z,41.12
2019-05-30T12:16:27.715Z,39.38
2019-05-30T12:18:55.926Z,39.71
2019-05-30T12:21:24.200Z,43.51
2019-05-30T12:23:52.334Z,41.87
2019-05-30T12:26:20.590Z,43.47
2019-05-30T12:28:48.791Z,41.99
2019-05-30T12:31:17.112Z,41.71
2019-05-30T12:33:45.293Z,42.97
2019-05-30T12:36:13.647Z,43.12
2019-05-30T12:38:41.816Z,42.48
2019-05-30T12:41:10.189Z,42.19
2019-05-30T12:43:38.450Z,47.20
2019-05-30T12:46:06.669Z,43.36
2019-05-30T12:48:34.897Z,46.83
2019-05-30T12:51:03.537Z,45.19
2019-05-30T12:53:31.791Z,41.73
2019-05-30T12:56:00.561Z,42.03
2019-05-30T12:58:28.897Z,42.95
2019-05-30T13:00:57.159Z,45.33
2019-05-30T13:03:25.423Z,49.56
2019-05-30T13:05:55.003Z,47.48
2019-05-30T13:08:23.358Z,46.34
2019-05-30T13:10:51.828Z,49.22
2019-05-30T13:13:20.066Z,43.79
2019-05-30T13:15:48.442Z,46.60
2019-05-30T13:18:16.748Z,48.44
2019-05-30T13:20:44.914Z,50.71
2019-05-30T13:23:13.163Z,47.12
2019-05-30T13:25:41.397Z,45.42
2019-05-30T13:28:09.584Z,44.89
2019-05-30T13:30:37.873Z,44.14
2019-05-30T13:33:08.814Z,47.75
2019-05-30T13:35:37.049Z,49.87
2019-05-30T13:38:05.413Z,48.16
2019-05-30T13:40:33.663Z,47.89
2019-05-30T13:43:02.019Z,49.97
2019-05-30T13:45:30.341Z,50.07
2019-05-30T13:47:58.568Z,49.54
2019-05-30T13:50:26.903Z,47.23
2019-05-30T13:52:55.165Z,49.16
2019-05-30T13:55:23.407Z,50.12
2019-05-30T13:57:51.606Z,51.99
2019-05-30T14:00:21.225Z,49.20
2019-05-30T14:02:49.410Z,49.25
2019-05-30T14:05:18.235Z,47.81
2019-05-30T14:07:46.401Z,47.06
2019-05-30T14:10:14.825Z,48.26
2019-05-30T14:12:43.004Z,49.38
2019-05-30T14:15:14.326Z,52.91
2019-05-30T14:17:41.889Z,52.62
2019-05-30T14:20:11.522Z,50.53
2019-05-30T14:22:40.060Z,51.68
2019-05-30T14:25:09.693Z,49.69
2019-05-30T14:27:37.986Z,50.07
2019-05-30T14:30:06.900Z,46.29
2019-05-30T14:32:35.138Z,48.64
2019-05-30T14:35:04.118Z,49.34
2019-05-30T14:37:32.292Z,46.77
2019-05-30T14:40:00.546Z,49.76
2019-05-30T14:42:28.841Z,48.17
2019-05-30T14:44:57.124Z,44.91
2019-05-30T14:47:25.349Z,51.76
2019-05-30T14:49:53.509Z,49.58
2019-05-30T14:52:21.688Z,49.17
2019-05-30T14:54:49.893Z,46.25
2019-05-30T14:57:18.106Z,52.87
2019-05-30T14:59:46.395Z,51.38
2019-05-30T15:02:14.654Z,55.14
2019-05-30T15:04:42.868Z,52.84
2019-05-30T15:07:11.404Z,47.67
2019-05-30T15:09:42.499Z,47.13
2019-05-30T15:12:08.771Z,50.21
2019-05-30T15:14:36.906Z,46.27
2019-05-30T15:17:05.920Z,43.70
2019-05-30T15:19:34.372Z,47.86
2019-05-30T15:22:02.570Z,50.77
2019-05-30T15:24:30.758Z,48.06
2019-05-30T15:26:58.937Z,47.14
2019-05-30T15:29:27.256Z,45.80
2019-05-30T15:31:55.498Z,45.42
2019-05-30T15:34:23.702Z,47.36
2019-05-30T15:36:51.891Z,46.46
2019-05-30T15:39:32.464Z,44.41
2019-05-30T15:41:50.023Z,42.27
2019-05-30T15:44:18.269Z,43.88
2019-05-30T15:46:46.534Z,50.12
2019-05-30T15:49:16.376Z,50.03
2019-05-30T15:51:44.688Z,49.41
2019-05-30T15:54:12.994Z,46.93
2019-05-30T15:56:42.431Z,48.39
2019-05-30T15:59:11.616Z,52.63
2019-05-30T16:01:39.919Z,50.22
2019-05-30T16:04:08.167Z,49.60
2019-05-30T16:06:36.354Z,51.29
2019-05-30T16:09:06.363Z,50.26
2019-05-30T16:11:34.794Z,49.83
2019-05-30T16:14:03.067Z,52.65
2019-05-30T16:16:39.382Z,54.00
2019-05-30T16:19:14.950Z,50.95
2019-05-30T16:21:30.167Z,48.92
2019-05-30T16:23:58.527Z,55.51
2019-05-30T16:26:26.824Z,54.32
2019-05-30T16:28:55.118Z,53.11
2019-05-30T16:31:23.422Z,52.88
2019-05-30T16:33:51.694Z,52.02
2019-05-30T16:36:20.316Z,54.50
2019-05-30T16:38:48.704Z,54.30
2019-05-30T16:41:18.166Z,50.20
2019-05-30T16:43:46.497Z,52.25
2019-05-30T16:46:14.899Z,47.73
2019-05-30T16:48:43.118Z,53.15
2019-05-30T16:51:11.402Z,55.03
2019-05-30T16:53:39.690Z,52.14
2019-05-30T16:56:08.084Z,51.44
2019-05-30T16:58:36.325Z,49.83
2019-05-30T17:01:04.573Z,52.51
2019-05-30T17:03:32.913Z,49.50
2019-05-30T17:06:01.130Z,50.05
2019-05-30T17:08:29.533Z,47.13
2019-05-30T17:10:57.776Z,47.09
2019-05-30T17:13:26.033Z,53.98
2019-05-30T17:15:54.293Z,47.81
2019-05-30T17:18:22.633Z,53.79
2019-05-30T17:20:50.803Z,50.50
2019-05-30T17:23:19.036Z,51.25
2019-05-30T17:25:47.243Z,53.61
2019-05-30T17:28:15.380Z,51.64
2019-05-30T17:30:43.619Z,46.97
2019-05-30T17:33:11.896Z,53.62
2019-05-30T17:35:40.146Z,48.73
2019-05-30T17:38:08.397Z,53.97
2019-05-30T17:40:44.451Z,49.31
2019-05-30T17:43:05.605Z,54.18
2019-05-30T17:45:33.836Z,48.95
2019-05-30T17:48:15.660Z,52.12
2019-05-30T17:50:32.058Z,53.57
2019-05-30T17:53:00.327Z,50.37
2019-05-30T17:55:28.531Z,48.48
2019-05-30T17:57:57.002Z,45.71
2019-05-30T18:00:26.443Z,49.71
2019-05-30T18:02:54.810Z,55.54
2019-05-30T18:05:24.461Z,51.55
2019-05-30T18:07:52.901Z,50.85
2019-05-30T18:10:21.368Z,53.69
2019-05-30T18:12:49.588Z,53.02
2019-05-30T18:15:19.356Z,48.37
2019-05-30T18:17:47.591Z,52.80
2019-05-30T18:20:15.968Z,53.08
2019-05-30T18:22:44.357Z,55.22
2019-05-30T18:25:14.375Z,58.50
2019-05-30T18:27:41.772Z,51.85
2019-05-30T18:30:12.875Z,56.81
2019-05-30T18:32:41.028Z,56.59
2019-05-30T18:35:10.585Z,56.74
2019-05-30T18:37:39.413Z,47.87
2019-05-30T18:40:09.903Z,54.07
2019-05-30T18:42:39.192Z,47.10
2019-05-30T18:45:08.205Z,48.62
2019-05-30T18:47:36.448Z,48.79
2019-05-30T18:50:05.128Z,58.40
2019-05-30T18:52:33.423Z,51.77
2019-05-30T18:55:05.017Z,48.80
2019-05-30T18:57:30.980Z,52.25
2019-05-30T18:59:59.193Z,47.16
2019-05-30T19:02:27.524Z,48.68
2019-05-30T19:04:55.936Z,47.34
2019-05-30T19:07:24.695Z,53.22
2019-05-30T19:09:53.028Z,47.51
2019-05-30T19:12:24.069Z,47.95
2019-05-30T19:14:50.252Z,53.00
2019-05-30T19:17:18.592Z,47.94
2019-05-30T19:19:46.851Z,47.98
2019-05-30T19:22:15.436Z,47.20
2019-05-30T19:24:43.871Z,47.20
2019-05-30T19:27:12.277Z,46.83
2019-05-30T19:29:40.510Z,47.28
2019-05-30T19:32:08.773Z,47.95
2019-05-30T19:34:37.341Z,47.91
2019-05-30T19:37:05.541Z,47.78
2019-05-30T19:39:33.977Z,49.33
2019-05-30T19:42:02.170Z,50.99
2019-05-30T19:44:30.372Z,49.48
2019-05-30T19:46:58.543Z,49.91
2019-05-30T19:49:28.241Z,50.11
2019-05-30T19:51:56.811Z,49.15
2019-05-30T19:54:25.134Z,48.74
2019-05-30T19:56:53.638Z,49.30
2019-05-30T19:59:21.899Z,48.99
2019-05-30T20:01:50.192Z,49.28
2019-05-30T20:04:18.453Z,49.62
2019-05-30T20:06:46.843Z,50.96
2019-05-30T20:09:15.334Z,50.72
2019-05-30T20:11:43.646Z,52.39
2019-05-30T20:14:12.101Z,52.70
2019-05-30T20:16:40.444Z,52.68
2019-05-30T20:19:08.906Z,50.87
2019-05-30T20:21:37.827Z,60.88
2019-05-30T20:24:06.067Z,52.75
2019-05-30T20:26:34.490Z,52.24
2019-05-30T20:29:02.820Z,52.04
2019-05-30T20:31:31.537Z,53.39
2019-05-30T20:33:59.738Z,60.40
2019-05-30T20:36:27.994Z,55.70
2019-05-30T20:38:56.227Z,53.66
2019-05-30T20:41:24.409Z,53.49
2019-05-30T20:43:52.685Z,53.41
2019-05-30T20:46:23.937Z,54.83
2019-05-30T20:48:52.263Z,65.94
2019-05-30T20:51:21.668Z,56.39
2019-05-30T20:53:50.052Z,54.11
2019-05-30T20:56:18.317Z,53.25
2019-05-30T20:58:46.643Z,53.70
2019-05-30T21:01:15.011Z,53.68
2019-05-30T21:03:43.730Z,53.23
2019-05-30T21:06:14.059Z,53.51
2019-05-30T21:08:43.196Z,53.59
2019-05-30T21:11:12.715Z,53.30
2019-05-30T21:13:42.330Z,53.41
2019-05-30T21:16:13.194Z,53.43
2019-05-30T21:19:01.895Z,53.59
2019-05-30T21:21:30.439Z,53.57
2019-05-30T21:23:58.717Z,53.75
2019-05-30T21:26:36.689Z,53.98
2019-05-30T21:29:05.293Z,53.89
2019-05-30T21:31:33.929Z,53.68
2019-05-30T21:34:02.206Z,53.63
2019-05-30T21:36:30.523Z,53.85
2019-05-30T21:38:58.855Z,53.94
2019-05-30T21:41:27.189Z,54.15
2019-05-30T21:43:55.744Z,67.67
2019-05-30T21:46:24.103Z,64.13
2019-05-30T21:48:52.534Z,56.52
2019-05-30T21:51:20.827Z,56.94
2019-05-30T21:53:49.736Z,54.20
2019-05-30T21:56:18.175Z,57.60
2019-05-30T21:58:46.468Z,65.10
2019-05-30T22:01:34.629Z,68.61
2019-05-30T22:04:03.202Z,56.64
2019-05-30T22:06:31.939Z,54.66
2019-05-30T22:09:03.199Z,54.30
2019-05-30T22:11:30.090Z,54.60
2019-05-30T22:13:58.298Z,53.78
2019-05-30T22:16:26.498Z,58.66
2019-05-30T22:18:54.771Z,54.59
2019-05-30T22:21:23.120Z,68.37
2019-05-30T22:23:52.537Z,56.60
2019-05-30T22:26:21.202Z,56.00
2019-05-30T22:28:50.507Z,56.46
2019-05-30T22:31:19.035Z,55.09
2019-05-30T22:33:47.310Z,67.71
2019-05-30T22:36:15.808Z,54.46
2019-05-30T22:38:44.858Z,63.18
2019-05-30T22:41:13.056Z,71.48
2019-05-30T22:43:41.389Z,71.81
2019-05-30T22:46:09.905Z,72.29
2019-05-30T22:48:38.121Z,58.42
2019-05-30T22:51:06.330Z,72.64
2019-05-30T22:53:34.602Z,61.54
2019-05-30T22:56:02.972Z,71.56
2019-05-30T22:58:31.358Z,73.14
2019-05-30T23:00:59.528Z,57.65
2019-05-30T23:03:27.782Z,57.71
2019-05-30T23:05:57.377Z,60.50
2019-05-30T23:08:26.140Z,60.50
2019-05-30T23:10:55.831Z,70.48
2019-05-30T23:13:24.043Z,57.82
2019-05-30T23:15:52.848Z,69.49
2019-05-30T23:18:21.226Z,71.07
2019-05-30T23:20:50.645Z,67.12
2019-05-30T23:23:18.862Z,63.13
2019-05-30T23:25:47.222Z,68.95
2019-05-30T23:28:15.634Z,68.95
2019-05-30T23:30:43.964Z,69.06
2019-05-30T23:33:12.363Z,68.75
2019-05-30T23:35:40.492Z,60.68
2019-05-30T23:38:08.836Z,60.43
2019-05-30T23:40:37.049Z,70.22
2019-05-30T23:43:05.443Z,69.00
2019-05-30T23:45:33.872Z,61.45
2019-05-30T23:48:02.205Z,68.24
2019-05-30T23:50:30.706Z,62.11
2019-05-30T23:53:00.351Z,62.11
2019-05-30T23:55:28.827Z,66.76
2019-05-30T23:57:57.258Z,71.01
