createdAt,value
2019-03-18T00:02:28.486Z,77.20
2019-03-18T00:07:04.297Z,79.10
2019-03-18T00:11:40.044Z,79.40
2019-03-18T00:16:15.820Z,77.30
2019-03-18T00:20:51.621Z,77.90
2019-03-18T00:25:27.412Z,78.50
2019-03-18T00:30:03.160Z,80.10
2019-03-18T00:34:38.941Z,80.50
2019-03-18T00:39:14.692Z,80.50
2019-03-18T00:43:50.466Z,78.00
2019-03-18T00:48:26.217Z,79.50
2019-03-18T00:53:02.009Z,78.30
2019-03-18T00:57:37.795Z,77.00
2019-03-18T01:02:13.550Z,78.40
2019-03-18T01:06:49.317Z,78.50
2019-03-18T01:11:25.149Z,77.90
2019-03-18T01:16:00.920Z,77.80
2019-03-18T01:20:36.682Z,76.90
2019-03-18T01:25:12.725Z,77.10
2019-03-18T01:29:48.490Z,78.00
2019-03-18T01:34:24.257Z,78.50
2019-03-18T01:39:00.036Z,78.10
2019-03-18T01:43:35.785Z,77.90
2019-03-18T01:48:11.554Z,77.90
2019-03-18T01:52:47.310Z,77.70
2019-03-18T01:57:23.101Z,78.00
2019-03-18T02:01:58.916Z,78.00
2019-03-18T02:06:34.725Z,78.20
2019-03-18T02:11:10.521Z,77.90
2019-03-18T02:15:53.388Z,74.80
2019-03-18T02:20:23.753Z,77.50
2019-03-18T02:24:59.523Z,76.60
2019-03-18T02:29:35.269Z,78.50
2019-03-18T02:34:11.062Z,78.70
2019-03-18T02:38:46.861Z,78.80
2019-03-18T02:43:22.643Z,79.00
2019-03-18T02:47:58.502Z,78.90
2019-03-18T02:52:34.313Z,80.60
2019-03-18T02:57:10.086Z,79.80
2019-03-18T03:01:45.985Z,80.80
2019-03-18T03:06:21.790Z,79.80
2019-03-18T03:10:57.555Z,79.00
2019-03-18T03:15:33.297Z,79.10
2019-03-18T03:20:09.237Z,80.00
2019-03-18T03:24:44.994Z,80.90
2019-03-18T03:29:20.787Z,79.50
2019-03-18T03:33:56.535Z,79.30
2019-03-18T03:38:32.371Z,79.90
2019-03-18T03:43:08.129Z,81.30
2019-03-18T03:47:43.897Z,81.20
2019-03-18T03:52:19.665Z,79.50
2019-03-18T03:56:55.503Z,79.50
2019-03-18T04:01:31.252Z,81.90
2019-03-18T04:06:07.042Z,82.80
2019-03-18T04:10:42.862Z,83.30
2019-03-18T04:15:18.617Z,84.10
2019-03-18T04:19:54.369Z,82.90
2019-03-18T04:24:30.206Z,83.90
2019-03-18T04:29:05.949Z,82.60
2019-03-18T04:33:41.778Z,84.40
2019-03-18T04:38:17.526Z,85.20
2019-03-18T04:42:53.293Z,87.20
2019-03-18T04:47:29.045Z,84.80
2019-03-18T04:52:04.862Z,86.90
2019-03-18T05:01:14.636Z,85.70
2019-03-18T05:05:50.386Z,86.70
2019-03-18T05:10:26.168Z,87.60
2019-03-18T05:15:01.908Z,86.20
2019-03-18T05:19:37.673Z,85.50
2019-03-18T05:24:13.418Z,85.10
2019-03-18T05:28:49.193Z,86.50
2019-03-18T05:33:24.934Z,87.80
2019-03-18T05:38:00.693Z,89.50
2019-03-18T05:42:36.450Z,89.40
2019-03-18T05:47:12.209Z,87.90
2019-03-18T05:51:47.953Z,89.50
2019-03-18T05:56:23.709Z,88.30
2019-03-18T06:00:59.473Z,87.70
2019-03-18T06:05:35.318Z,86.50
2019-03-18T06:10:11.100Z,87.00
2019-03-18T06:14:46.868Z,89.00
2019-03-18T06:19:22.625Z,87.60
2019-03-18T06:23:58.405Z,88.10
2019-03-18T06:28:34.160Z,88.00
2019-03-18T06:33:09.914Z,87.90
2019-03-18T06:37:45.664Z,86.40
2019-03-18T06:42:21.429Z,86.90
2019-03-18T06:46:57.168Z,86.40
2019-03-18T06:51:32.935Z,87.60
2019-03-18T06:56:08.680Z,87.70
2019-03-18T07:00:44.451Z,88.70
2019-03-18T07:05:20.217Z,87.80
2019-03-18T07:09:55.996Z,87.80
2019-03-18T07:14:31.734Z,90.50
2019-03-18T07:19:07.580Z,89.40
2019-03-18T07:23:43.313Z,90.40
2019-03-18T07:28:19.089Z,90.30
2019-03-18T07:32:54.839Z,90.50
2019-03-18T07:37:30.613Z,90.40
2019-03-18T07:42:06.441Z,90.30
2019-03-18T07:46:42.202Z,89.10
2019-03-18T07:51:17.957Z,89.00
2019-03-18T07:55:53.901Z,90.90
2019-03-18T08:00:29.726Z,90.60
2019-03-18T08:05:06.400Z,90.30
2019-03-18T08:09:42.172Z,90.10
2019-03-18T08:14:18.101Z,90.70
2019-03-18T08:18:53.846Z,90.50
2019-03-18T08:23:29.611Z,90.40
2019-03-18T08:28:05.352Z,89.40
2019-03-18T08:32:41.125Z,88.60
2019-03-18T08:37:16.877Z,89.50
2019-03-18T08:41:52.645Z,88.40
2019-03-18T08:46:28.405Z,90.10
2019-03-18T08:51:04.177Z,90.60
2019-03-18T08:55:40.013Z,89.30
2019-03-18T09:00:17.080Z,90.00
2019-03-18T09:04:52.830Z,90.20
2019-03-18T09:09:28.592Z,89.60
2019-03-18T09:14:04.373Z,89.50
2019-03-18T09:18:40.145Z,89.60
2019-03-18T09:23:15.892Z,90.80
2019-03-18T09:27:51.665Z,90.50
2019-03-18T09:32:27.421Z,89.60
2019-03-18T09:37:03.265Z,88.80
2019-03-18T09:41:39.021Z,88.70
2019-03-18T09:46:14.857Z,86.50
2019-03-18T09:50:50.605Z,82.40
2019-03-18T09:55:26.381Z,83.80
2019-03-18T10:00:02.132Z,84.40
2019-03-18T10:04:37.892Z,84.80
2019-03-18T10:09:13.708Z,84.40
2019-03-18T10:13:49.492Z,83.00
2019-03-18T10:18:25.262Z,83.90
2019-03-18T10:23:02.996Z,85.10
2019-03-18T10:27:38.461Z,84.40
2019-03-18T10:32:14.238Z,78.60
2019-03-18T10:36:49.988Z,69.60
2019-03-18T10:41:25.753Z,70.90
2019-03-18T10:46:01.497Z,75.20
2019-03-18T10:50:37.256Z,65.60
2019-03-18T10:55:12.998Z,67.50
2019-03-18T10:59:48.764Z,66.60
2019-03-18T11:04:24.522Z,65.80
2019-03-18T11:09:00.297Z,66.70
2019-03-18T11:13:36.046Z,68.60
2019-03-18T11:18:11.812Z,63.20
2019-03-18T11:22:47.581Z,63.90
2019-03-18T11:27:23.347Z,63.50
2019-03-18T11:31:59.104Z,62.40
2019-03-18T11:36:34.864Z,64.40
2019-03-18T11:41:10.610Z,61.10
2019-03-18T11:45:46.372Z,58.70
2019-03-18T11:50:22.125Z,61.70
2019-03-18T11:54:57.896Z,60.30
2019-03-18T11:59:33.650Z,60.70
2019-03-18T12:04:09.417Z,58.00
2019-03-18T12:08:45.167Z,58.60
2019-03-18T12:13:20.935Z,58.30
2019-03-18T12:17:56.677Z,54.50
2019-03-18T12:22:35.449Z,55.20
2019-03-18T12:27:09.919Z,58.60
2019-03-18T12:31:45.686Z,56.60
2019-03-18T12:36:21.422Z,57.00
2019-03-18T12:40:57.200Z,56.10
2019-03-18T12:45:32.957Z,58.10
2019-03-18T12:50:12.001Z,63.90
2019-03-18T12:54:47.749Z,57.40
2019-03-18T12:59:23.529Z,55.30
2019-03-18T13:03:59.281Z,52.50
2019-03-18T13:08:35.054Z,54.60
2019-03-18T13:13:10.793Z,51.40
2019-03-18T13:17:46.557Z,51.40
2019-03-18T13:22:22.309Z,48.20
2019-03-18T13:26:58.758Z,48.90
2019-03-18T13:31:34.621Z,50.20
2019-03-18T13:36:10.381Z,50.10
2019-03-18T13:40:46.207Z,50.20
2019-03-18T13:45:21.995Z,50.30
2019-03-18T13:49:57.753Z,51.70
2019-03-18T13:54:33.522Z,51.50
2019-03-18T13:59:09.269Z,49.50
2019-03-18T14:03:45.046Z,50.20
2019-03-18T14:08:20.796Z,50.70
2019-03-18T14:12:56.553Z,49.70
2019-03-18T14:17:32.300Z,50.20
2019-03-18T14:22:08.066Z,51.60
2019-03-18T14:26:43.818Z,56.60
2019-03-18T14:31:19.590Z,55.80
2019-03-18T14:35:56.260Z,56.70
2019-03-18T14:40:32.020Z,57.10
2019-03-18T14:45:09.969Z,57.10
2019-03-18T14:49:46.468Z,56.20
2019-03-18T14:54:22.347Z,54.00
2019-03-18T14:58:58.112Z,52.60
2019-03-18T15:03:33.852Z,50.80
2019-03-18T15:08:09.628Z,54.40
2019-03-18T15:12:45.368Z,52.20
2019-03-18T15:17:21.153Z,54.50
2019-03-18T15:21:58.648Z,49.20
2019-03-18T15:26:34.380Z,49.00
2019-03-18T15:31:10.125Z,49.80
2019-03-18T15:35:45.894Z,47.30
2019-03-18T15:40:21.708Z,46.70
2019-03-18T15:44:57.469Z,48.80
2019-03-18T15:49:33.330Z,48.20
2019-03-18T15:54:09.092Z,47.20
2019-03-18T15:58:44.842Z,45.80
2019-03-18T16:03:20.618Z,45.20
2019-03-18T16:07:56.361Z,46.00
2019-03-18T16:12:32.142Z,43.60
2019-03-18T16:17:07.894Z,43.00
2019-03-18T16:21:43.650Z,43.40
2019-03-18T16:26:19.401Z,43.70
2019-03-18T16:30:55.175Z,44.10
2019-03-18T16:35:30.918Z,45.70
2019-03-18T16:40:07.534Z,46.10
2019-03-18T16:44:43.332Z,49.90
2019-03-18T16:49:19.098Z,50.70
2019-03-18T16:53:54.837Z,50.40
2019-03-18T16:58:30.611Z,51.30
2019-03-18T17:03:06.376Z,53.70
2019-03-18T17:07:42.161Z,54.30
2019-03-18T17:12:17.910Z,54.80
2019-03-18T17:16:53.709Z,54.80
2019-03-18T17:21:29.916Z,54.30
2019-03-18T17:26:06.351Z,52.60
2019-03-18T17:30:42.232Z,52.70
2019-03-18T17:35:18.181Z,52.70
2019-03-18T17:39:54.021Z,52.50
2019-03-18T17:44:29.851Z,52.70
2019-03-18T17:49:05.706Z,55.40
2019-03-18T17:53:41.498Z,55.30
2019-03-18T17:58:17.313Z,55.20
2019-03-18T18:02:53.261Z,53.90
2019-03-18T18:07:29.085Z,54.10
2019-03-18T18:12:05.066Z,56.30
2019-03-18T18:16:40.861Z,56.40
2019-03-18T18:21:16.643Z,57.00
2019-03-18T18:25:52.652Z,56.80
2019-03-18T18:30:28.434Z,57.50
2019-03-18T18:35:04.666Z,56.20
2019-03-18T18:39:40.447Z,59.10
2019-03-18T18:44:16.224Z,58.40
2019-03-18T18:48:52.041Z,60.30
2019-03-18T18:53:31.744Z,60.10
2019-03-18T18:58:07.529Z,60.00
2019-03-18T19:02:43.435Z,60.20
2019-03-18T19:07:19.276Z,61.40
2019-03-18T19:11:55.076Z,59.30
2019-03-18T19:16:30.904Z,59.20
2019-03-18T19:21:06.652Z,59.90
2019-03-18T19:25:42.840Z,60.00
2019-03-18T19:30:19.141Z,60.50
2019-03-18T19:34:57.133Z,61.40
2019-03-18T19:39:32.989Z,60.20
2019-03-18T19:44:08.820Z,60.00
2019-03-18T19:48:44.625Z,60.20
2019-03-18T19:53:20.521Z,61.80
2019-03-18T19:57:56.297Z,60.90
2019-03-18T20:02:32.154Z,60.90
2019-03-18T20:07:08.300Z,61.80
2019-03-18T20:11:44.124Z,60.60
2019-03-18T20:16:19.873Z,60.70
2019-03-18T20:20:56.940Z,61.90
2019-03-18T20:25:32.949Z,62.90
2019-03-18T20:30:10.694Z,64.50
2019-03-18T20:34:46.446Z,65.50
2019-03-18T20:39:22.234Z,68.70
2019-03-18T20:43:57.997Z,70.20
2019-03-18T20:48:33.800Z,70.30
2019-03-18T20:53:09.641Z,70.20
2019-03-18T20:57:45.425Z,70.10
2019-03-18T21:02:21.185Z,70.20
2019-03-18T21:06:59.473Z,73.40
2019-03-18T21:11:34.408Z,74.10
2019-03-18T21:16:29.348Z,74.70
2019-03-18T21:21:05.452Z,74.30
2019-03-18T21:25:41.248Z,76.10
2019-03-18T21:30:17.029Z,76.50
2019-03-18T21:34:52.803Z,76.80
2019-03-18T21:39:28.560Z,76.80
2019-03-18T21:44:04.537Z,76.30
2019-03-18T21:48:40.305Z,75.90
2019-03-18T21:53:16.081Z,75.10
2019-03-18T21:57:51.835Z,75.80
2019-03-18T22:02:27.633Z,75.20
2019-03-18T22:07:03.409Z,75.50
2019-03-18T22:11:39.230Z,75.50
2019-03-18T22:16:14.960Z,75.10
2019-03-18T22:20:50.732Z,76.30
2019-03-18T22:25:26.502Z,77.20
2019-03-18T22:30:02.262Z,78.50
2019-03-18T22:34:38.023Z,79.60
2019-03-18T22:39:13.789Z,79.80
2019-03-18T22:43:49.569Z,80.90
2019-03-18T22:48:25.341Z,83.00
2019-03-18T22:53:01.093Z,82.50
2019-03-18T22:57:36.865Z,80.80
2019-03-18T23:02:12.617Z,80.70
2019-03-18T23:06:48.397Z,79.60
2019-03-18T23:11:24.145Z,80.90
2019-03-18T23:15:59.912Z,80.80
2019-03-18T23:20:35.673Z,80.90
2019-03-18T23:25:11.505Z,81.40
2019-03-18T23:29:47.286Z,81.20
2019-03-18T23:34:23.053Z,81.70
2019-03-18T23:38:58.796Z,80.20
2019-03-18T23:43:34.569Z,80.30
2019-03-18T23:48:10.329Z,81.20
2019-03-18T23:52:46.087Z,82.40
2019-03-18T23:57:21.831Z,83.40
