createdAt,value
2023-12-21T00:02:33.997Z,1.63
2023-12-21T00:07:38.519Z,1.63
2023-12-21T00:12:42.969Z,0.90
2023-12-21T00:17:49.198Z,1.70
2023-12-21T00:22:53.137Z,2.53
2023-12-21T00:27:57.162Z,1.73
2023-12-21T00:33:02.561Z,1.33
2023-12-21T00:38:06.476Z,1.55
2023-12-21T00:43:10.351Z,1.77
2023-12-21T00:48:16.317Z,1.80
2023-12-21T00:53:20.499Z,1.40
2023-12-21T00:58:24.334Z,1.90
2023-12-21T01:03:29.784Z,1.33
2023-12-21T01:08:33.626Z,1.88
2023-12-21T01:13:37.720Z,1.95
2023-12-21T01:18:43.165Z,1.08
2023-12-21T01:23:47.393Z,1.63
2023-12-21T01:28:51.170Z,1.30
2023-12-21T01:33:56.718Z,2.25
2023-12-21T01:39:00.837Z,1.52
2023-12-21T01:44:05.282Z,1.25
2023-12-21T01:49:11.267Z,1.83
2023-12-21T01:54:15.309Z,1.60
2023-12-21T01:59:19.379Z,1.52
2023-12-21T02:04:25.013Z,1.27
2023-12-21T02:09:29.240Z,1.23
2023-12-21T02:14:33.077Z,1.02
2023-12-21T02:19:39.318Z,1.23
2023-12-21T02:24:45.134Z,1.23
2023-12-21T02:29:49.246Z,1.40
2023-12-21T02:34:53.679Z,1.27
2023-12-21T02:39:58.946Z,1.87
2023-12-21T02:50:09.087Z,1.05
2023-12-21T02:55:14.927Z,1.35
2023-12-21T03:00:19.295Z,1.73
2023-12-21T03:05:23.812Z,1.40
2023-12-21T03:10:29.127Z,1.20
2023-12-21T03:20:37.922Z,0.95
2023-12-21T03:25:43.186Z,1.10
2023-12-21T03:35:50.735Z,1.13
2023-12-21T03:40:55.927Z,0.55
2023-12-21T03:51:04.707Z,1.02
2023-12-21T03:56:10.512Z,1.45
2023-12-21T04:01:15.815Z,1.00
2023-12-21T04:06:22.570Z,0.95
2023-12-21T04:11:27.962Z,1.13
2023-12-21T04:16:31.807Z,0.90
2023-12-21T04:21:35.762Z,1.15
2023-12-21T04:26:40.931Z,0.90
2023-12-21T04:31:46.182Z,0.55
2023-12-21T04:36:50.155Z,0.90
2023-12-21T04:41:55.463Z,0.60
2023-12-21T04:47:00.432Z,0.70
2023-12-21T04:52:06.118Z,0.80
2023-12-21T05:07:19.498Z,0.47
2023-12-21T05:12:25.092Z,0.93
2023-12-21T05:17:28.985Z,1.33
2023-12-21T05:22:32.918Z,1.27
2023-12-21T05:27:38.294Z,1.45
2023-12-21T05:32:42.411Z,1.10
2023-12-21T05:37:46.833Z,1.40
2023-12-21T05:42:52.119Z,1.00
2023-12-21T05:53:08.526Z,1.17
2023-12-21T06:08:21.229Z,1.55
2023-12-21T06:13:26.498Z,1.80
2023-12-21T06:18:30.689Z,1.73
2023-12-21T06:23:35.037Z,1.83
2023-12-21T06:28:40.375Z,2.37
2023-12-21T06:33:45.157Z,1.52
2023-12-21T06:38:49.448Z,2.20
2023-12-21T06:43:54.588Z,2.13
2023-12-21T06:48:58.477Z,1.83
2023-12-21T06:54:02.470Z,1.92
2023-12-21T06:59:07.713Z,2.22
2023-12-21T07:09:18.756Z,1.55
2023-12-21T07:14:24.233Z,2.13
2023-12-21T07:19:29.405Z,1.58
2023-12-21T07:24:33.307Z,2.07
2023-12-21T07:29:39.254Z,1.63
2023-12-21T07:34:43.351Z,1.70
2023-12-21T07:39:47.691Z,1.75
2023-12-21T07:44:53.529Z,1.70
2023-12-21T07:49:57.420Z,1.98
2023-12-21T07:55:01.633Z,1.13
2023-12-21T08:00:11.392Z,1.00
2023-12-21T08:05:16.389Z,0.80
2023-12-21T08:15:28.036Z,1.00
2023-12-21T08:20:31.918Z,1.23
2023-12-21T08:25:35.866Z,1.10
2023-12-21T08:30:42.966Z,0.75
2023-12-21T08:35:48.151Z,0.70
2023-12-21T08:46:11.188Z,0.90
2023-12-21T08:56:26.129Z,0.73
2023-12-21T09:01:33.806Z,0.70
2023-12-21T09:06:38.136Z,0.68
2023-12-21T09:11:41.877Z,0.63
2023-12-21T09:16:47.202Z,0.60
2023-12-21T09:21:51.208Z,0.60
2023-12-21T09:26:55.337Z,0.30
2023-12-21T09:32:01.029Z,0.30
2023-12-21T09:37:06.001Z,0.40
2023-12-21T09:47:21.385Z,0.30
2023-12-21T09:52:27.582Z,0.60
2023-12-21T09:57:31.534Z,0.30
2023-12-21T10:02:37.178Z,0.45
2023-12-21T10:07:43.791Z,0.20
2023-12-21T10:12:48.852Z,0.32
2023-12-21T10:28:05.998Z,0.73
2023-12-21T10:33:13.624Z,0.38
2023-12-21T10:38:17.780Z,0.52
2023-12-21T10:43:22.566Z,0.30
2023-12-21T10:48:32.250Z,0.40
2023-12-21T10:53:38.121Z,0.30
2023-12-21T10:58:43.358Z,0.32
2023-12-21T11:03:49.594Z,0.40
2023-12-21T11:08:54.881Z,0.20
2023-12-21T11:19:09.605Z,0.47
2023-12-21T11:24:22.107Z,0.73
2023-12-21T11:29:29.109Z,0.77
2023-12-21T11:34:38.867Z,0.55
2023-12-21T11:39:42.872Z,0.55
2023-12-21T11:44:51.553Z,0.70
2023-12-21T11:50:07.695Z,0.40
2023-12-21T11:55:12.839Z,0.60
2023-12-21T12:00:18.063Z,0.60
2023-12-21T12:05:24.205Z,0.45
2023-12-21T12:10:28.345Z,0.60
2023-12-21T12:15:34.333Z,0.70
2023-12-21T12:20:43.979Z,0.60
2023-12-21T12:25:50.098Z,0.77
2023-12-21T12:30:55.745Z,0.68
2023-12-21T12:36:05.153Z,0.38
2023-12-21T12:41:09.014Z,0.40
2023-12-21T12:46:13.277Z,0.55
2023-12-21T12:51:19.968Z,0.60
2023-12-21T12:56:23.885Z,0.60
2023-12-21T13:01:29.613Z,0.65
2023-12-21T13:06:35.768Z,0.77
2023-12-21T13:11:40.256Z,0.57
2023-12-21T13:16:46.712Z,0.60
2023-12-21T13:21:52.028Z,0.50
2023-12-21T13:26:56.185Z,0.80
2023-12-21T13:32:01.604Z,0.80
2023-12-21T13:37:07.416Z,0.57
2023-12-21T13:42:11.441Z,0.57
2023-12-21T13:47:18.639Z,0.88
2023-12-21T13:52:26.048Z,0.88
2023-12-21T13:57:30.379Z,1.52
2023-12-21T14:02:34.855Z,0.65
2023-12-21T14:07:40.990Z,0.77
2023-12-21T14:12:45.787Z,0.50
2023-12-21T14:17:50.222Z,0.60
2023-12-21T14:22:56.920Z,0.95
2023-12-21T14:28:01.350Z,0.50
2023-12-21T14:33:05.741Z,0.55
2023-12-21T14:38:11.480Z,1.03
2023-12-21T14:43:15.865Z,0.82
2023-12-21T14:48:22.449Z,0.40
2023-12-21T14:53:31.514Z,0.60
2023-12-21T14:58:36.949Z,0.30
2023-12-21T15:03:41.071Z,0.43
2023-12-21T15:08:46.821Z,0.50
2023-12-21T15:13:51.845Z,0.50
2023-12-21T15:18:55.871Z,0.50
2023-12-21T15:24:02.089Z,0.73
2023-12-21T15:29:08.893Z,0.40
2023-12-21T15:34:13.764Z,0.80
2023-12-21T15:39:21.602Z,0.30
2023-12-21T15:44:26.649Z,0.22
2023-12-21T15:49:35.040Z,1.05
2023-12-21T15:54:40.377Z,0.68
2023-12-21T15:59:44.212Z,2.28
2023-12-21T16:04:48.060Z,1.77
2023-12-21T16:09:56.947Z,0.90
2023-12-21T16:15:02.259Z,1.95
2023-12-21T16:20:09.180Z,1.95
2023-12-21T16:25:15.281Z,1.42
2023-12-21T16:30:19.572Z,1.73
2023-12-21T16:35:23.389Z,1.60
2023-12-21T16:40:28.816Z,1.27
2023-12-21T16:45:32.921Z,1.10
2023-12-21T16:50:36.965Z,1.00
2023-12-21T16:55:42.800Z,1.02
2023-12-21T17:00:46.700Z,0.82
2023-12-21T17:05:51.061Z,1.83
2023-12-21T17:10:56.244Z,2.73
2023-12-21T17:21:04.185Z,1.00
2023-12-21T17:26:10.249Z,2.13
2023-12-21T17:31:14.320Z,2.08
2023-12-21T17:36:18.147Z,1.00
2023-12-21T17:41:23.248Z,0.85
2023-12-21T17:46:27.982Z,0.80
2023-12-21T17:51:32.235Z,1.10
2023-12-21T17:56:39.209Z,2.37
2023-12-21T18:01:43.216Z,1.58
2023-12-21T18:06:50.922Z,2.55
2023-12-21T18:11:56.375Z,1.77
2023-12-21T18:17:00.524Z,1.40
2023-12-21T18:22:08.330Z,3.03
2023-12-21T18:27:13.890Z,2.72
2023-12-21T18:32:17.953Z,2.95
2023-12-21T18:37:21.960Z,3.08
2023-12-21T18:42:27.635Z,3.95
2023-12-21T18:47:31.647Z,2.35
2023-12-21T18:52:36.707Z,4.10
2023-12-21T19:02:46.826Z,3.58
2023-12-21T19:07:51.282Z,3.20
2023-12-21T19:12:57.129Z,2.70
2023-12-21T19:23:05.322Z,2.00
2023-12-21T19:28:11.441Z,1.50
2023-12-21T19:33:15.392Z,1.65
2023-12-21T19:38:21.380Z,1.63
2023-12-21T19:43:29.083Z,1.80
2023-12-21T19:48:36.870Z,1.90
2023-12-21T19:53:41.567Z,1.80
2023-12-21T19:58:51.355Z,1.93
2023-12-21T20:03:55.337Z,2.10
2023-12-21T20:08:59.418Z,1.83
2023-12-21T20:14:05.626Z,1.95
2023-12-21T20:19:09.737Z,3.08
2023-12-21T20:24:13.903Z,2.00
2023-12-21T20:29:19.113Z,1.20
2023-12-21T20:39:27.104Z,1.98
2023-12-21T20:44:32.396Z,2.33
2023-12-21T20:49:36.302Z,1.45
2023-12-21T20:54:41.168Z,1.40
2023-12-21T20:59:46.495Z,0.70
2023-12-21T21:04:50.371Z,1.92
2023-12-21T21:09:54.635Z,1.45
2023-12-21T21:15:00.006Z,1.77
2023-12-21T21:20:06.104Z,1.67
2023-12-21T21:25:10.487Z,1.45
2023-12-21T21:30:54.272Z,1.90
2023-12-21T21:35:42.164Z,1.58
2023-12-21T21:40:47.012Z,1.23
2023-12-21T21:45:52.792Z,1.33
2023-12-21T21:50:57.517Z,1.65
2023-12-21T21:56:03.218Z,1.70
2023-12-21T22:01:09.215Z,1.15
2023-12-21T22:06:13.214Z,1.50
2023-12-21T22:11:20.753Z,1.40
2023-12-21T22:16:26.111Z,1.70
2023-12-21T22:21:33.761Z,1.50
2023-12-21T22:26:38.002Z,1.80
2023-12-21T22:31:43.144Z,2.58
2023-12-21T22:41:51.278Z,1.70
2023-12-21T22:46:56.671Z,2.10
2023-12-21T22:52:00.535Z,1.60
2023-12-21T22:57:04.705Z,1.40
2023-12-21T23:02:09.947Z,1.13
2023-12-21T23:12:17.726Z,1.17
2023-12-21T23:17:23.595Z,0.95
2023-12-21T23:22:31.508Z,1.67
2023-12-21T23:27:35.433Z,1.90
2023-12-21T23:32:40.824Z,1.80
2023-12-21T23:37:46.005Z,2.15
2023-12-21T23:42:50.722Z,3.72
2023-12-21T23:47:56.049Z,1.63
2023-12-21T23:53:00.064Z,0.95
2023-12-21T23:58:03.983Z,0.47
