createdAt,value
2023-03-27T00:00:32.173Z,14.68
2023-03-27T00:03:34.319Z,27.35
2023-03-27T00:06:36.109Z,24.15
2023-03-27T00:09:39.066Z,20.70
2023-03-27T00:12:41.669Z,17.67
2023-03-27T00:15:43.408Z,17.23
2023-03-27T00:18:45.714Z,22.05
2023-03-27T00:21:47.722Z,24.92
2023-03-27T00:24:49.632Z,23.48
2023-03-27T00:27:51.831Z,19.92
2023-03-27T00:30:55.775Z,23.65
2023-03-27T00:33:57.905Z,23.80
2023-03-27T00:36:59.875Z,22.13
2023-03-27T00:40:01.865Z,22.73
2023-03-27T00:43:30.161Z,22.70
2023-03-27T00:46:51.310Z,22.27
2023-03-27T00:49:53.089Z,14.57
2023-03-27T00:53:05.587Z,26.92
2023-03-27T00:56:07.670Z,23.52
2023-03-27T00:59:14.177Z,18.25
2023-03-27T01:02:17.132Z,14.77
2023-03-27T01:05:20.130Z,24.77
2023-03-27T01:08:24.439Z,18.88
2023-03-27T01:11:50.045Z,14.68
2023-03-27T01:15:09.631Z,22.60
2023-03-27T01:18:30.440Z,14.68
2023-03-27T01:25:15.987Z,21.65
2023-03-27T01:28:46.889Z,16.10
2023-03-27T01:35:28.730Z,19.85
2023-03-27T01:39:05.213Z,25.02
2023-03-27T01:42:22.068Z,15.25
2023-03-27T01:45:48.723Z,13.02
2023-03-27T01:49:02.248Z,20.40
2023-03-27T01:52:10.096Z,17.20
2023-03-27T01:55:16.757Z,16.70
2023-03-27T01:58:28.016Z,16.33
2023-03-27T02:01:38.300Z,11.35
2023-03-27T02:05:10.211Z,15.07
2023-03-27T02:08:17.064Z,21.73
2023-03-27T02:11:19.017Z,19.48
2023-03-27T02:14:26.497Z,21.77
2023-03-27T02:17:29.129Z,17.13
2023-03-27T02:20:32.566Z,14.73
2023-03-27T02:23:37.536Z,22.75
2023-03-27T02:26:39.162Z,14.15
2023-03-27T02:29:43.705Z,12.27
2023-03-27T02:33:05.575Z,16.92
2023-03-27T02:36:31.499Z,19.25
2023-03-27T02:39:48.748Z,17.15
2023-03-27T02:43:19.297Z,16.27
2023-03-27T02:46:27.751Z,20.33
2023-03-27T02:49:35.962Z,15.32
2023-03-27T02:52:47.925Z,12.60
2023-03-27T02:55:57.363Z,32.17
2023-03-27T02:59:08.553Z,18.48
2023-03-27T03:02:16.370Z,16.77
2023-03-27T03:05:22.054Z,12.77
2023-03-27T03:08:24.450Z,12.55
2023-03-27T03:11:26.764Z,18.95
2023-03-27T03:14:33.573Z,17.90
2023-03-27T03:17:35.387Z,12.60
2023-03-27T03:20:37.076Z,21.02
2023-03-27T03:23:39.066Z,13.80
2023-03-27T03:26:40.671Z,16.52
2023-03-27T03:29:44.133Z,13.55
2023-03-27T03:32:47.126Z,12.70
2023-03-27T03:35:50.139Z,22.23
2023-03-27T03:38:54.230Z,14.30
2023-03-27T03:41:55.948Z,19.83
2023-03-27T03:44:57.497Z,10.95
2023-03-27T03:47:59.111Z,14.27
2023-03-27T03:51:00.780Z,19.70
2023-03-27T03:54:03.133Z,19.08
2023-03-27T03:57:05.453Z,26.60
2023-03-27T04:00:14.153Z,13.95
2023-03-27T04:03:16.245Z,19.83
2023-03-27T04:06:20.879Z,19.23
2023-03-27T04:09:22.780Z,20.90
2023-03-27T04:12:24.777Z,16.23
2023-03-27T04:15:27.036Z,20.50
2023-03-27T04:18:30.563Z,19.45
2023-03-27T04:21:33.055Z,22.70
2023-03-27T04:24:34.743Z,18.38
2023-03-27T04:27:37.318Z,20.67
2023-03-27T04:30:38.935Z,22.50
2023-03-27T04:33:46.338Z,17.05
2023-03-27T04:36:48.134Z,16.05
2023-03-27T04:39:49.784Z,24.05
2023-03-27T04:42:51.366Z,19.92
2023-03-27T04:45:53.532Z,16.05
2023-03-27T04:48:56.304Z,24.45
2023-03-27T04:51:58.040Z,16.05
2023-03-27T04:55:01.515Z,21.70
2023-03-27T04:58:04.091Z,18.10
2023-03-27T05:01:05.975Z,15.57
2023-03-27T05:04:07.948Z,18.50
2023-03-27T05:07:12.061Z,19.92
2023-03-27T05:10:15.695Z,21.35
2023-03-27T05:13:17.339Z,19.65
2023-03-27T05:16:18.969Z,18.27
2023-03-27T05:19:20.607Z,25.95
2023-03-27T05:22:22.230Z,24.58
2023-03-27T05:25:24.563Z,20.42
2023-03-27T05:28:26.135Z,21.45
2023-03-27T05:31:28.256Z,20.30
2023-03-27T05:34:30.067Z,27.67
2023-03-27T05:37:31.657Z,24.02
2023-03-27T05:40:34.098Z,18.77
2023-03-27T05:43:35.837Z,25.42
2023-03-27T05:46:37.537Z,19.75
2023-03-27T05:49:39.885Z,22.05
2023-03-27T05:52:41.846Z,23.02
2023-03-27T05:55:44.304Z,21.52
2023-03-27T05:58:45.994Z,24.20
2023-03-27T06:01:49.121Z,24.15
2023-03-27T06:04:51.919Z,18.63
2023-03-27T06:07:53.546Z,20.10
2023-03-27T06:10:55.503Z,14.05
2023-03-27T06:13:58.500Z,23.23
2023-03-27T06:17:00.338Z,33.78
2023-03-27T06:20:02.763Z,27.98
2023-03-27T06:23:09.127Z,18.48
2023-03-27T06:26:10.856Z,19.98
2023-03-27T06:29:13.199Z,32.47
2023-03-27T06:32:16.797Z,25.45
2023-03-27T06:35:20.042Z,19.15
2023-03-27T06:38:21.885Z,17.08
2023-03-27T06:41:23.949Z,16.58
2023-03-27T06:44:25.803Z,14.40
2023-03-27T06:47:29.704Z,17.58
2023-03-27T06:50:32.510Z,21.35
2023-03-27T06:53:37.428Z,19.05
2023-03-27T06:56:39.863Z,23.63
2023-03-27T06:59:41.789Z,14.95
2023-03-27T07:02:43.616Z,12.13
2023-03-27T07:05:45.575Z,19.67
2023-03-27T07:08:49.017Z,17.73
2023-03-27T07:11:50.797Z,9.93
2023-03-27T07:14:52.499Z,14.60
2023-03-27T07:17:54.961Z,9.90
2023-03-27T07:20:56.799Z,11.98
2023-03-27T07:23:58.566Z,12.02
2023-03-27T07:27:00.124Z,9.30
2023-03-27T07:30:02.475Z,9.98
2023-03-27T07:33:05.481Z,9.13
2023-03-27T07:36:08.597Z,13.20
2023-03-27T07:39:12.462Z,10.98
2023-03-27T07:42:14.206Z,10.85
2023-03-27T07:45:17.274Z,9.95
2023-03-27T07:48:19.125Z,7.57
2023-03-27T07:51:21.130Z,8.57
2023-03-27T07:54:24.322Z,8.55
2023-03-27T07:57:25.998Z,7.35
2023-03-27T08:00:27.788Z,8.15
2023-03-27T08:03:30.572Z,11.32
2023-03-27T08:06:32.381Z,9.23
2023-03-27T08:09:34.149Z,11.40
2023-03-27T08:12:36.714Z,8.15
2023-03-27T08:15:38.970Z,13.35
2023-03-27T08:18:40.626Z,6.45
2023-03-27T08:21:42.175Z,14.88
2023-03-27T08:24:43.776Z,12.18
2023-03-27T08:27:45.904Z,9.05
2023-03-27T08:30:47.482Z,10.25
2023-03-27T08:33:49.620Z,6.18
2023-03-27T08:36:52.474Z,12.77
2023-03-27T08:39:58.692Z,12.38
2023-03-27T08:43:09.379Z,11.65
2023-03-27T08:46:30.315Z,16.42
2023-03-27T08:49:36.185Z,13.35
2023-03-27T08:52:39.942Z,14.07
2023-03-27T08:55:44.431Z,7.53
2023-03-27T08:58:46.699Z,14.85
2023-03-27T09:02:06.549Z,13.20
2023-03-27T09:05:47.877Z,7.67
2023-03-27T09:09:07.051Z,14.57
2023-03-27T09:12:26.121Z,9.35
2023-03-27T09:15:31.616Z,11.98
2023-03-27T09:18:53.043Z,15.95
2023-03-27T09:22:10.633Z,8.77
2023-03-27T09:25:31.219Z,12.75
2023-03-27T09:29:19.991Z,12.23
2023-03-27T09:32:22.427Z,12.68
2023-03-27T09:35:24.759Z,13.85
2023-03-27T09:38:36.970Z,9.57
2023-03-27T09:42:19.228Z,14.73
2023-03-27T09:45:21.695Z,12.48
2023-03-27T09:48:39.876Z,6.35
2023-03-27T09:51:44.952Z,12.52
2023-03-27T09:54:55.813Z,7.53
2023-03-27T09:58:14.052Z,11.65
2023-03-27T10:01:17.460Z,9.60
2023-03-27T10:04:22.898Z,10.63
2023-03-27T10:07:25.807Z,9.85
2023-03-27T10:10:32.387Z,13.18
2023-03-27T10:13:34.567Z,16.60
2023-03-27T10:16:41.523Z,8.90
2023-03-27T10:19:44.929Z,10.43
2023-03-27T10:23:07.898Z,10.25
2023-03-27T10:26:13.848Z,8.95
2023-03-27T10:29:39.768Z,13.90
2023-03-27T10:32:47.285Z,5.28
2023-03-27T10:35:49.478Z,7.47
2023-03-27T10:39:05.076Z,12.10
2023-03-27T10:42:09.088Z,5.95
2023-03-27T10:45:21.473Z,13.30
2023-03-27T10:48:51.618Z,6.25
2023-03-27T10:52:11.872Z,6.63
2023-03-27T10:55:24.635Z,5.85
2023-03-27T10:58:48.316Z,8.95
2023-03-27T11:01:55.528Z,6.97
2023-03-27T11:05:05.603Z,8.98
2023-03-27T11:08:28.003Z,8.32
2023-03-27T11:11:36.741Z,5.53
2023-03-27T11:14:47.328Z,4.63
2023-03-27T11:18:04.436Z,7.10
2023-03-27T11:21:14.207Z,5.65
2023-03-27T11:24:29.731Z,5.18
2023-03-27T11:27:35.798Z,8.27
2023-03-27T11:31:12.076Z,8.30
2023-03-27T11:34:28.869Z,7.68
2023-03-27T11:37:39.945Z,8.02
2023-03-27T11:40:45.806Z,10.68
2023-03-27T11:43:47.635Z,5.28
2023-03-27T11:47:02.139Z,4.53
2023-03-27T11:50:18.676Z,6.03
2023-03-27T11:53:29.147Z,7.38
2023-03-27T11:56:49.072Z,7.30
2023-03-27T12:00:12.076Z,12.77
2023-03-27T12:03:40.221Z,6.45
2023-03-27T12:07:04.337Z,6.55
2023-03-27T12:10:28.401Z,6.65
2023-03-27T12:14:00.886Z,5.40
2023-03-27T12:17:36.247Z,7.78
2023-03-27T12:21:05.347Z,6.70
2023-03-27T12:24:23.641Z,9.23
2023-03-27T12:27:44.719Z,6.15
2023-03-27T12:30:58.791Z,12.38
2023-03-27T12:34:13.691Z,5.25
2023-03-27T12:37:16.256Z,5.10
2023-03-27T12:40:28.515Z,5.78
2023-03-27T12:43:39.577Z,4.68
2023-03-27T12:46:42.614Z,7.10
2023-03-27T12:49:48.391Z,4.90
2023-03-27T12:52:53.019Z,5.78
2023-03-27T12:56:10.272Z,7.63
2023-03-27T12:59:19.288Z,4.60
2023-03-27T13:03:16.988Z,9.48
2023-03-27T13:06:35.638Z,4.70
2023-03-27T13:10:07.429Z,5.68
2023-03-27T13:13:44.235Z,3.95
2023-03-27T13:17:20.815Z,5.53
2023-03-27T13:20:46.838Z,5.40
2023-03-27T13:24:03.424Z,8.27
2023-03-27T13:27:26.867Z,4.03
2023-03-27T13:30:50.355Z,4.18
2023-03-27T13:34:27.261Z,5.80
2023-03-27T13:37:36.406Z,5.60
2023-03-27T13:40:40.415Z,5.55
2023-03-27T13:43:42.605Z,11.65
2023-03-27T13:46:50.184Z,7.15
2023-03-27T13:50:25.794Z,6.47
2023-03-27T13:53:51.881Z,7.28
2023-03-27T13:56:59.294Z,7.30
2023-03-27T14:00:19.067Z,11.15
2023-03-27T14:03:45.121Z,8.77
2023-03-27T14:07:04.827Z,7.00
2023-03-27T14:10:26.955Z,7.13
2023-03-27T14:13:49.807Z,9.93
2023-03-27T14:17:28.947Z,5.82
2023-03-27T14:20:37.892Z,10.00
2023-03-27T14:24:08.456Z,13.45
2023-03-27T14:27:18.409Z,13.27
2023-03-27T14:30:22.743Z,7.80
2023-03-27T14:33:25.105Z,11.07
2023-03-27T14:36:30.863Z,11.90
2023-03-27T14:39:37.671Z,10.55
2023-03-27T14:42:39.214Z,9.07
2023-03-27T14:45:41.166Z,6.30
2023-03-27T14:48:45.865Z,8.57
2023-03-27T14:51:49.594Z,13.90
2023-03-27T14:54:55.560Z,5.07
2023-03-27T14:58:10.885Z,8.35
2023-03-27T15:01:17.129Z,8.48
2023-03-27T15:04:19.614Z,9.98
2023-03-27T15:07:28.360Z,6.57
2023-03-27T15:10:31.657Z,4.90
2023-03-27T15:13:36.399Z,8.55
2023-03-27T15:16:38.993Z,5.50
2023-03-27T15:19:48.418Z,7.90
2023-03-27T15:23:00.112Z,8.80
2023-03-27T15:26:08.045Z,5.18
2023-03-27T15:29:14.816Z,4.18
2023-03-27T15:32:21.955Z,5.28
2023-03-27T15:35:37.456Z,11.82
2023-03-27T15:38:39.498Z,4.88
2023-03-27T15:41:42.634Z,6.38
2023-03-27T15:44:44.222Z,6.88
2023-03-27T15:48:18.834Z,4.50
2023-03-27T15:51:20.386Z,10.60
2023-03-27T15:54:32.144Z,7.30
2023-03-27T15:57:33.770Z,8.75
2023-03-27T16:00:35.431Z,7.05
2023-03-27T16:03:41.116Z,6.55
2023-03-27T16:06:46.644Z,4.93
2023-03-27T16:10:06.709Z,8.00
2023-03-27T16:13:25.576Z,8.63
2023-03-27T16:16:30.231Z,10.02
2023-03-27T16:19:48.083Z,6.45
2023-03-27T16:22:50.977Z,5.70
2023-03-27T16:25:52.722Z,5.57
2023-03-27T16:29:03.830Z,7.28
2023-03-27T16:32:05.770Z,4.30
2023-03-27T16:35:07.686Z,4.03
2023-03-27T16:38:09.250Z,5.57
2023-03-27T16:41:15.662Z,6.35
2023-03-27T16:44:18.823Z,7.50
2023-03-27T16:47:22.755Z,5.43
2023-03-27T16:50:26.691Z,5.65
2023-03-27T16:53:28.291Z,14.90
2023-03-27T16:56:30.069Z,11.05
2023-03-27T16:59:31.624Z,9.10
2023-03-27T17:02:34.967Z,7.07
2023-03-27T17:05:37.025Z,9.60
2023-03-27T17:08:38.677Z,7.53
2023-03-27T17:11:40.653Z,5.82
2023-03-27T17:14:42.381Z,8.15
2023-03-27T17:17:44.961Z,9.82
2023-03-27T17:20:46.681Z,6.57
2023-03-27T17:23:48.692Z,8.95
2023-03-27T17:26:50.357Z,9.20
2023-03-27T17:29:51.921Z,10.95
2023-03-27T17:32:53.867Z,8.40
2023-03-27T17:35:56.920Z,10.55
2023-03-27T17:39:02.429Z,7.55
2023-03-27T17:42:04.132Z,7.30
2023-03-27T17:45:06.544Z,17.10
2023-03-27T17:48:10.637Z,10.70
2023-03-27T17:51:12.193Z,12.73
2023-03-27T17:54:13.879Z,10.30
2023-03-27T17:57:15.785Z,13.90
2023-03-27T18:00:17.963Z,14.05
2023-03-27T18:03:20.232Z,13.50
2023-03-27T18:06:21.924Z,13.00
2023-03-27T18:09:23.527Z,19.08
2023-03-27T18:12:25.504Z,16.17
2023-03-27T18:15:27.318Z,13.82
2023-03-27T18:18:28.897Z,15.13
2023-03-27T18:21:30.761Z,14.48
2023-03-27T18:24:32.395Z,16.45
2023-03-27T18:27:39.781Z,16.42
2023-03-27T18:30:43.239Z,22.80
2023-03-27T18:33:46.015Z,23.08
2023-03-27T18:36:51.533Z,14.93
2023-03-27T18:39:53.051Z,15.90
2023-03-27T18:42:54.600Z,13.20
2023-03-27T18:45:58.136Z,15.35
2023-03-27T18:49:07.422Z,18.48
2023-03-27T18:52:15.477Z,12.05
2023-03-27T18:55:18.461Z,12.32
2023-03-27T18:58:24.030Z,13.52
2023-03-27T19:01:26.684Z,13.35
2023-03-27T19:04:28.730Z,15.20
2023-03-27T19:07:30.741Z,19.70
2023-03-27T19:10:35.396Z,17.45
2023-03-27T19:13:36.968Z,11.70
2023-03-27T19:16:38.582Z,18.75
2023-03-27T19:19:41.269Z,16.67
2023-03-27T19:22:42.867Z,26.27
2023-03-27T19:25:52.995Z,18.95
2023-03-27T19:28:55.806Z,19.52
2023-03-27T19:31:58.504Z,18.95
2023-03-27T19:35:00.111Z,16.98
2023-03-27T19:38:02.831Z,15.38
2023-03-27T19:41:08.335Z,19.80
2023-03-27T19:44:11.049Z,19.77
2023-03-27T19:47:12.695Z,17.30
2023-03-27T19:50:15.890Z,25.85
2023-03-27T19:53:17.931Z,30.67
2023-03-27T19:56:19.573Z,16.98
2023-03-27T19:59:30.379Z,19.75
2023-03-27T20:02:32.612Z,16.40
2023-03-27T20:05:36.772Z,17.25
2023-03-27T20:08:38.398Z,13.70
2023-03-27T20:11:41.698Z,19.25
2023-03-27T20:14:46.516Z,12.68
2023-03-27T20:17:52.737Z,17.05
2023-03-27T20:20:54.637Z,17.77
2023-03-27T20:23:56.525Z,14.32
2023-03-27T20:26:58.244Z,12.27
2023-03-27T20:30:01.836Z,13.73
2023-03-27T20:33:04.675Z,13.90
2023-03-27T20:36:06.529Z,12.80
2023-03-27T20:39:08.332Z,15.90
2023-03-27T20:42:14.930Z,14.43
2023-03-27T20:45:19.385Z,19.25
2023-03-27T20:48:21.932Z,16.50
2023-03-27T20:51:24.579Z,16.00
2023-03-27T20:54:27.266Z,18.55
2023-03-27T20:57:30.218Z,14.25
2023-03-27T21:00:31.874Z,15.68
2023-03-27T21:03:42.596Z,21.48
2023-03-27T21:09:45.788Z,17.85
2023-03-27T21:12:48.351Z,12.38
2023-03-27T21:15:49.915Z,20.88
2023-03-27T21:18:51.569Z,16.25
2023-03-27T21:21:53.192Z,15.43
2023-03-27T21:24:54.789Z,18.92
2023-03-27T21:27:57.453Z,14.45
2023-03-27T21:31:00.206Z,20.23
2023-03-27T21:34:01.736Z,15.80
2023-03-27T21:37:03.525Z,14.88
2023-03-27T21:40:07.373Z,12.73
2023-03-27T21:43:09.144Z,11.27
2023-03-27T21:46:11.083Z,16.75
2023-03-27T21:49:13.063Z,14.52
2023-03-27T21:52:14.652Z,11.70
2023-03-27T21:55:16.321Z,14.93
2023-03-27T21:58:17.888Z,16.98
2023-03-27T22:01:19.505Z,19.40
2023-03-27T22:04:21.797Z,8.73
2023-03-27T22:07:23.717Z,16.13
2023-03-27T22:10:25.296Z,16.92
2023-03-27T22:13:27.516Z,16.02
2023-03-27T22:16:29.161Z,14.02
2023-03-27T22:19:31.058Z,21.55
2023-03-27T22:22:35.568Z,17.92
2023-03-27T22:25:37.211Z,21.05
2023-03-27T22:28:38.847Z,18.63
2023-03-27T22:31:40.710Z,20.98
2023-03-27T22:34:42.307Z,17.35
2023-03-27T22:37:43.838Z,16.48
2023-03-27T22:40:45.423Z,21.58
2023-03-27T22:43:49.532Z,22.50
2023-03-27T22:46:52.860Z,19.67
2023-03-27T22:49:54.596Z,20.45
2023-03-27T22:52:56.124Z,23.90
2023-03-27T22:55:58.883Z,22.20
2023-03-27T22:59:00.752Z,18.77
2023-03-27T23:02:02.387Z,20.85
2023-03-27T23:05:04.256Z,25.98
2023-03-27T23:08:05.989Z,22.13
2023-03-27T23:11:07.551Z,22.50
2023-03-27T23:14:09.664Z,20.05
2023-03-27T23:17:11.270Z,29.02
2023-03-27T23:20:12.902Z,34.70
2023-03-27T23:23:14.445Z,21.73
2023-03-27T23:26:17.932Z,23.65
2023-03-27T23:29:19.512Z,24.17
2023-03-27T23:32:21.186Z,25.15
2023-03-27T23:35:22.721Z,18.52
2023-03-27T23:38:24.274Z,25.55
2023-03-27T23:41:25.990Z,20.33
2023-03-27T23:44:27.575Z,21.25
2023-03-27T23:47:29.194Z,23.83
2023-03-27T23:50:30.776Z,24.02
2023-03-27T23:53:32.729Z,23.92
2023-03-27T23:56:34.342Z,25.17
2023-03-27T23:59:37.877Z,21.02
