createdAt,value
2022-12-25T00:00:20.592Z,34.05
2022-12-25T00:02:49.003Z,34.72
2022-12-25T00:05:16.934Z,33.13
2022-12-25T00:07:44.789Z,32.40
2022-12-25T00:10:13.027Z,28.65
2022-12-25T00:12:40.825Z,31.38
2022-12-25T00:15:09.151Z,36.22
2022-12-25T00:17:36.966Z,34.75
2022-12-25T00:20:05.226Z,31.08
2022-12-25T00:22:33.111Z,37.72
2022-12-25T00:25:00.902Z,37.83
2022-12-25T00:27:32.780Z,34.33
2022-12-25T00:30:01.254Z,36.05
2022-12-25T00:32:29.311Z,34.85
2022-12-25T00:34:57.129Z,29.95
2022-12-25T00:37:25.041Z,31.20
2022-12-25T00:39:52.952Z,33.22
2022-12-25T00:42:20.940Z,31.02
2022-12-25T00:44:50.107Z,30.42
2022-12-25T00:47:18.779Z,31.77
2022-12-25T00:49:46.840Z,32.13
2022-12-25T00:52:14.750Z,32.60
2022-12-25T00:54:42.518Z,31.88
2022-12-25T00:57:10.473Z,35.28
2022-12-25T00:59:38.391Z,32.10
2022-12-25T01:02:24.808Z,31.88
2022-12-25T01:04:57.147Z,28.50
2022-12-25T01:07:26.888Z,31.65
2022-12-25T01:10:13.220Z,28.65
2022-12-25T01:12:43.511Z,35.30
2022-12-25T01:15:12.596Z,30.85
2022-12-25T01:17:41.011Z,29.02
2022-12-25T01:20:09.763Z,31.23
2022-12-25T01:22:37.749Z,31.77
2022-12-25T01:25:06.880Z,31.48
2022-12-25T01:27:35.204Z,27.00
2022-12-25T01:30:03.114Z,30.65
2022-12-25T01:32:31.299Z,34.38
2022-12-25T01:35:00.076Z,28.80
2022-12-25T01:37:27.872Z,31.92
2022-12-25T01:39:55.724Z,33.78
2022-12-25T01:42:26.676Z,33.42
2022-12-25T01:44:54.500Z,31.38
2022-12-25T01:47:22.400Z,28.42
2022-12-25T01:49:51.643Z,28.60
2022-12-25T01:52:24.488Z,34.00
2022-12-25T01:55:06.298Z,27.83
2022-12-25T01:57:38.144Z,32.45
2022-12-25T02:00:07.987Z,31.13
2022-12-25T02:02:37.339Z,30.35
2022-12-25T02:05:28.869Z,32.00
2022-12-25T02:08:01.469Z,29.58
2022-12-25T02:10:29.442Z,29.15
2022-12-25T02:12:57.541Z,35.05
2022-12-25T02:15:33.862Z,27.80
2022-12-25T02:18:10.997Z,28.40
2022-12-25T02:20:57.604Z,26.85
2022-12-25T02:23:31.186Z,25.88
2022-12-25T02:26:13.090Z,25.80
2022-12-25T02:28:52.479Z,28.67
2022-12-25T02:31:27.977Z,26.65
2022-12-25T02:34:11.944Z,31.77
2022-12-25T02:36:55.352Z,26.70
2022-12-25T02:40:00.902Z,30.73
2022-12-25T02:43:13.338Z,29.27
2022-12-25T02:46:00.069Z,31.67
2022-12-25T02:48:52.641Z,29.80
2022-12-25T02:51:42.805Z,27.27
2022-12-25T02:54:33.366Z,27.25
2022-12-25T02:57:23.811Z,27.13
2022-12-25T03:00:14.885Z,25.50
2022-12-25T03:03:02.561Z,28.13
2022-12-25T03:05:51.482Z,27.50
2022-12-25T03:08:31.269Z,25.92
2022-12-25T03:11:22.848Z,26.15
2022-12-25T03:13:54.952Z,26.98
2022-12-25T03:16:42.313Z,28.17
2022-12-25T03:19:28.517Z,23.30
2022-12-25T03:22:15.283Z,26.50
2022-12-25T03:25:02.496Z,26.58
2022-12-25T03:27:33.520Z,27.80
2022-12-25T03:30:20.428Z,27.98
2022-12-25T03:32:58.813Z,22.33
2022-12-25T03:35:46.472Z,26.17
2022-12-25T03:38:44.497Z,27.30
2022-12-25T03:42:02.169Z,22.25
2022-12-25T03:45:23.585Z,23.70
2022-12-25T03:48:10.224Z,23.67
2022-12-25T03:51:05.696Z,21.55
2022-12-25T03:54:01.971Z,25.38
2022-12-25T03:56:51.244Z,27.35
2022-12-25T03:59:40.880Z,26.95
2022-12-25T04:02:27.806Z,25.00
2022-12-25T04:05:14.609Z,27.83
2022-12-25T04:08:01.184Z,26.33
2022-12-25T04:10:47.382Z,27.20
2022-12-25T04:13:34.920Z,26.13
2022-12-25T04:16:21.420Z,24.17
2022-12-25T04:19:08.109Z,22.95
2022-12-25T04:21:54.472Z,23.08
2022-12-25T04:24:41.122Z,25.20
2022-12-25T04:27:27.632Z,24.65
2022-12-25T04:30:14.047Z,22.65
2022-12-25T04:33:00.543Z,26.00
2022-12-25T04:35:47.227Z,21.85
2022-12-25T04:38:15.166Z,22.13
2022-12-25T04:40:42.978Z,23.55
2022-12-25T04:43:10.818Z,23.27
2022-12-25T04:45:38.643Z,22.17
2022-12-25T04:48:06.673Z,24.35
2022-12-25T04:50:34.540Z,23.00
2022-12-25T04:53:02.353Z,23.08
2022-12-25T04:55:30.161Z,23.80
2022-12-25T04:57:57.965Z,22.35
2022-12-25T05:00:25.808Z,22.25
2022-12-25T05:02:53.973Z,22.05
2022-12-25T05:05:21.988Z,21.48
2022-12-25T05:07:50.003Z,21.83
2022-12-25T05:10:17.912Z,25.13
2022-12-25T05:12:45.871Z,26.15
2022-12-25T05:15:13.761Z,20.83
2022-12-25T05:17:41.656Z,26.40
2022-12-25T05:20:09.554Z,22.10
2022-12-25T05:22:37.403Z,20.75
2022-12-25T05:25:05.543Z,24.52
2022-12-25T05:27:33.386Z,25.67
2022-12-25T05:30:01.260Z,18.70
2022-12-25T05:32:29.019Z,19.75
2022-12-25T05:34:56.835Z,21.23
2022-12-25T05:37:24.592Z,20.13
2022-12-25T05:39:52.553Z,17.92
2022-12-25T05:42:20.294Z,19.15
2022-12-25T05:44:48.241Z,21.15
2022-12-25T05:47:16.106Z,22.08
2022-12-25T05:49:44.082Z,18.17
2022-12-25T05:52:12.233Z,21.60
2022-12-25T05:54:40.217Z,19.33
2022-12-25T05:57:08.124Z,21.17
2022-12-25T05:59:35.978Z,22.33
2022-12-25T06:02:03.981Z,22.33
2022-12-25T06:04:31.903Z,18.58
2022-12-25T06:06:59.742Z,22.20
2022-12-25T06:09:27.682Z,22.20
2022-12-25T06:11:55.501Z,21.40
2022-12-25T06:14:23.330Z,19.38
2022-12-25T06:16:52.981Z,18.58
2022-12-25T06:19:22.035Z,23.63
2022-12-25T06:21:53.866Z,21.08
2022-12-25T06:24:23.566Z,22.00
2022-12-25T06:26:51.934Z,20.38
2022-12-25T06:29:19.806Z,19.02
2022-12-25T06:31:47.710Z,15.98
2022-12-25T06:34:16.786Z,18.58
2022-12-25T06:36:44.708Z,17.67
2022-12-25T06:39:12.508Z,19.20
2022-12-25T06:41:40.360Z,19.63
2022-12-25T06:44:11.850Z,20.92
2022-12-25T06:46:40.657Z,14.45
2022-12-25T06:49:10.090Z,18.80
2022-12-25T06:51:44.141Z,22.73
2022-12-25T06:54:13.087Z,18.00
2022-12-25T06:56:40.896Z,26.75
2022-12-25T06:59:10.402Z,18.42
2022-12-25T07:01:52.431Z,19.17
2022-12-25T07:04:32.250Z,20.88
2022-12-25T07:07:06.128Z,21.35
2022-12-25T07:09:39.202Z,18.00
2022-12-25T07:12:19.683Z,16.83
2022-12-25T07:14:50.183Z,16.55
2022-12-25T07:17:19.030Z,17.75
2022-12-25T07:19:47.459Z,15.82
2022-12-25T07:22:16.731Z,19.45
2022-12-25T07:24:44.661Z,16.85
2022-12-25T07:27:12.574Z,18.88
2022-12-25T07:29:40.476Z,16.70
2022-12-25T07:32:08.964Z,17.60
2022-12-25T07:34:36.923Z,17.15
2022-12-25T07:37:04.803Z,17.67
2022-12-25T07:39:34.253Z,13.35
2022-12-25T07:42:02.164Z,17.45
2022-12-25T07:44:29.896Z,18.30
2022-12-25T07:46:57.789Z,22.20
2022-12-25T07:49:25.679Z,15.60
2022-12-25T07:51:53.521Z,16.10
2022-12-25T07:54:21.410Z,16.38
2022-12-25T07:56:52.798Z,16.63
2022-12-25T07:59:20.871Z,17.40
2022-12-25T08:01:50.635Z,21.45
2022-12-25T08:04:18.758Z,19.27
2022-12-25T08:06:46.722Z,20.30
2022-12-25T08:09:14.572Z,21.52
2022-12-25T08:11:46.950Z,18.33
2022-12-25T08:14:15.778Z,21.85
2022-12-25T08:16:44.807Z,17.45
2022-12-25T08:19:14.667Z,15.45
2022-12-25T08:21:42.532Z,16.20
2022-12-25T08:24:10.971Z,19.88
2022-12-25T08:26:38.728Z,20.85
2022-12-25T08:29:06.622Z,20.13
2022-12-25T08:31:37.196Z,22.55
2022-12-25T08:34:07.544Z,19.10
2022-12-25T08:36:35.712Z,20.60
2022-12-25T08:39:04.708Z,24.65
2022-12-25T08:41:32.762Z,20.77
2022-12-25T08:44:00.684Z,23.65
2022-12-25T08:46:28.772Z,19.10
2022-12-25T08:48:57.196Z,23.13
2022-12-25T08:51:26.641Z,21.58
2022-12-25T08:54:00.046Z,21.77
2022-12-25T08:56:29.067Z,17.77
2022-12-25T08:58:56.983Z,18.85
2022-12-25T09:01:24.985Z,20.40
2022-12-25T09:03:53.024Z,17.05
2022-12-25T09:06:20.875Z,21.52
2022-12-25T09:08:49.934Z,17.60
2022-12-25T09:11:20.153Z,15.90
2022-12-25T09:13:48.881Z,18.58
2022-12-25T09:16:20.482Z,18.45
2022-12-25T09:18:48.854Z,17.70
2022-12-25T09:21:18.345Z,15.23
2022-12-25T09:23:46.195Z,18.10
2022-12-25T09:26:17.133Z,18.33
2022-12-25T09:28:51.254Z,18.17
2022-12-25T09:31:22.245Z,18.77
2022-12-25T09:33:51.831Z,20.88
2022-12-25T09:36:37.841Z,19.15
2022-12-25T09:39:09.593Z,17.55
2022-12-25T09:41:40.080Z,14.63
2022-12-25T09:44:23.204Z,18.23
2022-12-25T09:46:54.780Z,14.90
2022-12-25T09:49:41.019Z,21.80
2022-12-25T09:52:18.584Z,16.30
2022-12-25T09:55:19.896Z,15.40
2022-12-25T09:57:54.829Z,20.95
2022-12-25T10:00:33.718Z,16.65
2022-12-25T10:03:33.730Z,17.40
2022-12-25T10:06:22.667Z,19.05
2022-12-25T10:09:13.655Z,17.08
2022-12-25T10:12:03.435Z,15.77
2022-12-25T10:14:49.829Z,18.48
2022-12-25T10:17:41.797Z,17.13
2022-12-25T10:20:22.847Z,15.98
2022-12-25T10:22:54.709Z,14.25
2022-12-25T10:25:25.046Z,17.38
2022-12-25T10:28:04.035Z,15.10
2022-12-25T10:30:32.518Z,15.32
2022-12-25T10:33:00.821Z,15.85
2022-12-25T10:35:30.897Z,17.85
2022-12-25T10:38:14.808Z,16.83
2022-12-25T10:41:05.515Z,14.60
2022-12-25T10:43:58.782Z,16.00
2022-12-25T10:46:31.379Z,18.75
2022-12-25T10:49:02.472Z,19.92
2022-12-25T10:51:35.162Z,17.85
2022-12-25T10:54:19.104Z,19.38
2022-12-25T10:57:02.820Z,16.25
2022-12-25T10:59:35.861Z,15.20
2022-12-25T11:02:28.752Z,15.27
2022-12-25T11:05:07.241Z,12.85
2022-12-25T11:07:51.504Z,15.80
2022-12-25T11:10:38.320Z,16.13
2022-12-25T11:13:07.906Z,16.63
2022-12-25T11:16:07.428Z,13.70
2022-12-25T11:18:50.106Z,14.48
2022-12-25T11:21:25.463Z,12.38
2022-12-25T11:24:05.571Z,12.70
2022-12-25T11:26:51.183Z,13.15
2022-12-25T11:29:24.752Z,16.42
2022-12-25T11:31:55.837Z,15.90
2022-12-25T11:34:41.309Z,16.33
2022-12-25T11:37:16.414Z,11.82
2022-12-25T11:39:44.483Z,15.77
2022-12-25T11:42:24.504Z,13.98
2022-12-25T11:44:55.997Z,14.20
2022-12-25T11:47:32.678Z,21.00
2022-12-25T11:50:06.675Z,12.68
2022-12-25T11:52:37.560Z,11.65
2022-12-25T11:55:20.461Z,11.88
2022-12-25T11:57:53.459Z,15.68
2022-12-25T12:00:30.505Z,12.60
2022-12-25T12:03:06.747Z,13.70
2022-12-25T12:05:43.285Z,17.52
2022-12-25T12:08:11.897Z,21.27
2022-12-25T12:11:00.993Z,17.75
2022-12-25T12:13:45.865Z,14.70
2022-12-25T12:16:13.782Z,13.98
2022-12-25T12:18:48.178Z,17.38
2022-12-25T12:21:18.414Z,17.42
2022-12-25T12:24:07.519Z,14.35
2022-12-25T12:26:39.280Z,13.80
2022-12-25T12:29:23.675Z,15.13
2022-12-25T12:31:52.648Z,14.60
2022-12-25T12:34:40.498Z,16.38
2022-12-25T12:37:25.208Z,19.75
2022-12-25T12:39:55.001Z,20.77
2022-12-25T12:42:28.306Z,17.02
2022-12-25T12:45:06.565Z,14.75
2022-12-25T12:47:49.578Z,15.40
2022-12-25T12:50:38.294Z,16.83
2022-12-25T12:53:27.573Z,19.75
2022-12-25T12:55:55.885Z,15.73
2022-12-25T12:58:36.004Z,17.27
2022-12-25T13:01:09.828Z,22.85
2022-12-25T13:04:00.173Z,19.08
2022-12-25T13:06:39.918Z,16.95
2022-12-25T13:09:43.090Z,18.17
2022-12-25T13:12:13.034Z,19.45
2022-12-25T13:14:46.643Z,18.20
2022-12-25T13:17:26.127Z,17.20
2022-12-25T13:19:59.818Z,19.13
2022-12-25T13:22:34.644Z,16.45
2022-12-25T13:25:06.023Z,15.95
2022-12-25T13:27:34.430Z,17.52
2022-12-25T13:30:13.826Z,17.00
2022-12-25T13:32:43.832Z,17.42
2022-12-25T13:35:15.805Z,18.00
2022-12-25T13:37:45.432Z,18.15
2022-12-25T13:40:26.240Z,20.05
2022-12-25T13:43:01.769Z,20.60
2022-12-25T13:45:31.434Z,18.05
2022-12-25T13:48:10.334Z,15.85
2022-12-25T13:50:38.456Z,16.90
2022-12-25T13:53:17.981Z,16.25
2022-12-25T13:55:54.613Z,13.48
2022-12-25T13:58:29.066Z,16.15
2022-12-25T14:03:25.879Z,12.32
2022-12-25T14:06:01.062Z,16.05
2022-12-25T14:08:34.425Z,17.85
2022-12-25T14:11:05.789Z,18.42
2022-12-25T14:13:38.121Z,19.70
2022-12-25T14:16:08.105Z,15.73
2022-12-25T14:18:35.946Z,15.93
2022-12-25T14:21:05.799Z,17.25
2022-12-25T14:23:44.542Z,17.30
2022-12-25T14:26:30.660Z,18.13
2022-12-25T14:29:01.099Z,15.45
2022-12-25T14:31:29.810Z,16.35
2022-12-25T14:34:00.509Z,19.35
2022-12-25T14:36:29.589Z,16.42
2022-12-25T14:38:59.051Z,14.90
2022-12-25T14:41:37.167Z,18.40
2022-12-25T14:44:32.956Z,17.75
2022-12-25T14:47:27.322Z,19.02
2022-12-25T14:49:55.293Z,19.35
2022-12-25T14:52:28.837Z,19.23
2022-12-25T14:55:05.115Z,16.30
2022-12-25T14:57:40.746Z,18.83
2022-12-25T15:00:25.988Z,21.02
2022-12-25T15:02:57.353Z,21.75
2022-12-25T15:05:29.836Z,23.65
2022-12-25T15:08:03.316Z,20.83
2022-12-25T15:13:19.391Z,20.02
2022-12-25T15:16:13.379Z,16.92
2022-12-25T15:18:45.661Z,20.90
2022-12-25T15:21:34.677Z,22.65
2022-12-25T15:24:03.355Z,24.83
2022-12-25T15:26:32.470Z,20.48
2022-12-25T15:29:00.460Z,23.77
2022-12-25T15:31:31.456Z,21.55
2022-12-25T15:34:02.216Z,22.35
2022-12-25T15:36:30.757Z,20.90
2022-12-25T15:38:58.640Z,23.80
2022-12-25T15:41:49.381Z,24.58
2022-12-25T15:44:17.612Z,19.92
2022-12-25T15:46:46.268Z,26.40
2022-12-25T15:49:15.391Z,21.05
2022-12-25T15:51:44.490Z,23.02
2022-12-25T15:54:12.955Z,22.73
2022-12-25T15:56:52.453Z,23.88
2022-12-25T15:59:21.518Z,30.33
2022-12-25T16:01:51.593Z,27.92
2022-12-25T16:04:20.453Z,85.05
2022-12-25T16:06:48.658Z,82.05
2022-12-25T16:09:17.890Z,52.92
2022-12-25T16:11:46.306Z,29.30
2022-12-25T16:14:14.429Z,38.80
2022-12-25T16:16:42.586Z,27.27
2022-12-25T16:19:10.533Z,24.83
2022-12-25T16:21:41.376Z,24.52
2022-12-25T16:24:09.948Z,26.65
2022-12-25T16:26:37.967Z,23.38
2022-12-25T16:29:07.517Z,25.10
2022-12-25T16:31:38.632Z,21.50
2022-12-25T16:34:07.603Z,26.55
2022-12-25T16:36:37.100Z,25.27
2022-12-25T16:39:05.661Z,26.80
2022-12-25T16:41:34.545Z,26.05
2022-12-25T16:44:09.645Z,30.65
2022-12-25T16:46:40.181Z,27.27
2022-12-25T16:49:08.881Z,28.10
2022-12-25T16:51:36.724Z,21.65
2022-12-25T16:54:04.742Z,28.60
2022-12-25T16:56:32.595Z,30.20
2022-12-25T16:59:01.204Z,24.63
2022-12-25T17:01:29.652Z,29.00
2022-12-25T17:04:03.071Z,32.88
2022-12-25T17:06:31.081Z,32.13
2022-12-25T17:09:00.429Z,33.45
2022-12-25T17:11:30.279Z,31.83
2022-12-25T17:14:02.143Z,34.75
2022-12-25T17:16:33.110Z,29.88
2022-12-25T17:19:13.034Z,29.60
2022-12-25T17:21:40.947Z,29.52
2022-12-25T17:24:09.921Z,27.10
2022-12-25T17:26:38.201Z,27.58
2022-12-25T17:29:06.126Z,33.17
2022-12-25T17:31:35.131Z,34.03
2022-12-25T17:34:04.248Z,27.65
2022-12-25T17:36:33.167Z,24.10
2022-12-25T17:39:05.542Z,30.50
2022-12-25T17:41:33.868Z,28.10
2022-12-25T17:44:01.899Z,24.30
2022-12-25T17:46:31.201Z,24.55
2022-12-25T17:49:01.324Z,26.00
2022-12-25T17:51:31.054Z,20.08
2022-12-25T17:54:03.296Z,23.80
2022-12-25T17:56:32.129Z,21.95
2022-12-25T17:59:06.946Z,20.92
2022-12-25T18:01:38.590Z,22.70
2022-12-25T18:04:07.282Z,25.05
2022-12-25T18:06:36.595Z,24.23
2022-12-25T18:09:06.510Z,22.27
2022-12-25T18:11:36.925Z,27.05
2022-12-25T18:14:10.914Z,22.83
2022-12-25T18:16:44.339Z,22.08
2022-12-25T18:19:17.149Z,27.05
2022-12-25T18:21:47.857Z,22.55
2022-12-25T18:24:17.332Z,24.75
2022-12-25T18:26:47.493Z,20.80
2022-12-25T18:29:16.735Z,20.73
2022-12-25T18:31:44.756Z,23.70
2022-12-25T18:34:12.743Z,19.27
2022-12-25T18:36:41.365Z,21.90
2022-12-25T18:39:12.402Z,22.75
2022-12-25T18:42:00.199Z,22.33
2022-12-25T18:44:32.153Z,23.65
2022-12-25T18:47:00.230Z,27.85
2022-12-25T18:49:28.118Z,23.13
2022-12-25T18:52:49.908Z,27.13
2022-12-25T18:54:44.592Z,24.08
2022-12-25T18:57:12.477Z,19.83
2022-12-25T18:59:41.963Z,25.75
2022-12-25T19:02:17.346Z,24.05
2022-12-25T19:04:45.660Z,22.02
2022-12-25T19:07:13.572Z,26.58
2022-12-25T19:09:41.781Z,30.38
2022-12-25T19:12:09.827Z,26.63
2022-12-25T19:14:47.691Z,22.38
2022-12-25T19:17:17.632Z,25.73
2022-12-25T19:19:46.289Z,25.40
2022-12-25T19:22:14.504Z,27.35
2022-12-25T19:24:42.859Z,28.10
2022-12-25T19:27:12.018Z,29.98
2022-12-25T19:29:39.912Z,26.98
2022-12-25T19:32:09.294Z,28.13
2022-12-25T19:34:40.762Z,25.20
2022-12-25T19:37:10.844Z,27.77
2022-12-25T19:39:41.968Z,27.80
2022-12-25T19:42:11.798Z,27.92
2022-12-25T19:44:41.284Z,30.77
2022-12-25T19:47:11.643Z,26.25
2022-12-25T19:49:40.889Z,27.77
2022-12-25T19:52:10.413Z,27.27
2022-12-25T19:54:38.648Z,26.95
2022-12-25T19:57:07.550Z,29.00
2022-12-25T19:59:36.028Z,28.77
2022-12-25T20:02:06.194Z,28.30
2022-12-25T20:04:35.598Z,27.20
2022-12-25T20:07:04.489Z,25.70
2022-12-25T20:09:32.856Z,25.08
2022-12-25T20:12:00.825Z,26.67
2022-12-25T20:14:28.789Z,25.92
2022-12-25T20:16:56.826Z,28.00
2022-12-25T20:19:24.825Z,29.42
2022-12-25T20:21:54.887Z,25.98
2022-12-25T20:24:24.861Z,27.05
2022-12-25T20:26:58.892Z,27.55
2022-12-25T20:31:55.122Z,28.60
2022-12-25T20:34:23.517Z,31.83
2022-12-25T20:36:51.633Z,32.25
2022-12-25T20:39:19.562Z,30.60
2022-12-25T20:41:47.760Z,31.00
2022-12-25T20:44:15.685Z,30.10
2022-12-25T20:46:46.025Z,30.77
2022-12-25T20:49:14.110Z,26.83
2022-12-25T20:51:42.192Z,29.67
2022-12-25T20:54:11.258Z,29.88
2022-12-25T20:56:40.392Z,31.67
2022-12-25T20:59:09.510Z,36.30
2022-12-25T21:01:37.542Z,29.05
2022-12-25T21:04:05.589Z,26.95
2022-12-25T21:06:33.858Z,31.52
2022-12-25T21:09:02.692Z,27.92
2022-12-25T21:11:31.639Z,31.40
2022-12-25T21:13:59.649Z,26.95
2022-12-25T21:16:28.503Z,29.85
2022-12-25T21:18:56.577Z,33.17
2022-12-25T21:21:25.068Z,31.60
2022-12-25T21:23:55.944Z,24.00
2022-12-25T21:26:29.816Z,19.80
2022-12-25T21:29:00.592Z,22.63
2022-12-25T21:31:29.350Z,29.30
2022-12-25T21:33:57.858Z,24.45
2022-12-25T21:36:34.696Z,24.08
2022-12-25T21:39:05.686Z,23.58
2022-12-25T21:41:35.895Z,26.02
2022-12-25T21:44:04.157Z,23.85
2022-12-25T21:46:32.143Z,27.33
2022-12-25T21:49:00.901Z,23.10
2022-12-25T21:51:50.736Z,27.17
2022-12-25T21:54:22.520Z,25.95
2022-12-25T21:56:53.486Z,23.83
2022-12-25T21:59:22.744Z,24.38
2022-12-25T22:01:52.207Z,25.13
2022-12-25T22:04:22.294Z,20.02
2022-12-25T22:07:08.695Z,21.63
2022-12-25T22:09:37.668Z,19.52
2022-12-25T22:12:28.541Z,25.27
2022-12-25T22:15:05.737Z,20.20
2022-12-25T22:17:58.183Z,22.00
2022-12-25T22:20:34.751Z,17.70
2022-12-25T22:23:02.997Z,19.05
2022-12-25T22:25:33.797Z,21.00
2022-12-25T22:28:01.798Z,21.60
2022-12-25T22:30:30.122Z,23.10
2022-12-25T22:32:58.406Z,21.85
2022-12-25T22:35:26.242Z,20.10
2022-12-25T22:37:54.470Z,19.48
2022-12-25T22:40:22.547Z,19.70
2022-12-25T22:42:53.930Z,23.10
2022-12-25T22:45:22.036Z,24.30
2022-12-25T22:47:50.021Z,21.52
2022-12-25T22:50:18.949Z,24.10
2022-12-25T22:52:47.302Z,21.60
2022-12-25T22:55:18.463Z,22.88
2022-12-25T22:57:46.412Z,27.52
2022-12-25T23:00:17.153Z,29.58
2022-12-25T23:02:45.284Z,27.40
2022-12-25T23:05:13.366Z,26.92
2022-12-25T23:07:42.031Z,22.83
2022-12-25T23:10:10.596Z,27.30
2022-12-25T23:12:57.055Z,29.50
2022-12-25T23:15:24.976Z,31.00
2022-12-25T23:18:11.658Z,26.30
2022-12-25T23:20:57.816Z,26.48
2022-12-25T23:23:44.370Z,25.23
2022-12-25T23:26:14.767Z,30.40
2022-12-25T23:29:02.003Z,30.23
2022-12-25T23:31:34.826Z,31.85
2022-12-25T23:34:05.009Z,34.58
2022-12-25T23:36:33.693Z,33.35
2022-12-25T23:39:08.982Z,27.52
2022-12-25T23:41:42.526Z,33.55
2022-12-25T23:44:12.480Z,34.10
2022-12-25T23:46:41.896Z,36.88
2022-12-25T23:49:22.376Z,36.15
2022-12-25T23:51:51.525Z,38.20
2022-12-25T23:54:22.505Z,33.85
2022-12-25T23:56:50.785Z,40.50
2022-12-25T23:59:19.609Z,37.25
