createdAt,value
2023-02-01T00:00:55.330Z,8.95
2023-02-01T00:05:58.843Z,9.98
2023-02-01T00:11:02.821Z,9.68
2023-02-01T00:16:22.542Z,10.90
2023-02-01T00:21:21.549Z,11.55
2023-02-01T00:26:44.972Z,11.57
2023-02-01T00:36:38.167Z,11.30
2023-02-01T00:41:34.707Z,9.55
2023-02-01T00:46:31.555Z,10.02
2023-02-01T00:51:29.716Z,8.20
2023-02-01T00:56:28.334Z,10.82
2023-02-01T01:01:27.021Z,10.63
2023-02-01T01:06:30.961Z,11.65
2023-02-01T01:11:30.949Z,9.57
2023-02-01T01:16:29.740Z,10.73
2023-02-01T01:21:27.018Z,12.63
2023-02-01T01:26:26.576Z,12.70
2023-02-01T01:31:23.096Z,11.20
2023-02-01T01:36:19.917Z,12.05
2023-02-01T01:41:22.334Z,13.13
2023-02-01T01:46:22.126Z,12.50
2023-02-01T01:51:23.111Z,12.15
2023-02-01T01:56:19.571Z,11.88
2023-02-01T02:01:16.239Z,11.77
2023-02-01T02:06:21.168Z,12.02
2023-02-01T02:11:18.173Z,14.15
2023-02-01T02:16:35.962Z,11.35
2023-02-01T02:21:54.186Z,10.30
2023-02-01T02:26:58.490Z,12.52
2023-02-01T02:32:13.617Z,12.02
2023-02-01T02:37:29.561Z,11.45
2023-02-01T02:43:13.805Z,13.00
2023-02-01T02:48:25.390Z,13.52
2023-02-01T02:53:59.273Z,13.82
2023-02-01T02:59:14.684Z,15.48
2023-02-01T03:04:18.197Z,15.70
2023-02-01T03:09:21.436Z,16.30
2023-02-01T03:14:21.961Z,17.20
2023-02-01T03:19:27.462Z,17.15
2023-02-01T03:24:34.156Z,16.40
2023-02-01T03:29:38.509Z,15.32
2023-02-01T03:34:34.893Z,16.73
2023-02-01T03:39:54.293Z,13.95
2023-02-01T03:44:56.139Z,15.63
2023-02-01T03:50:00.466Z,14.60
2023-02-01T03:54:57.899Z,14.82
2023-02-01T03:59:54.322Z,16.13
2023-02-01T04:04:50.765Z,16.17
2023-02-01T04:09:47.325Z,17.13
2023-02-01T04:14:43.752Z,15.93
2023-02-01T04:19:40.192Z,14.95
2023-02-01T04:24:37.366Z,16.15
2023-02-01T04:29:34.423Z,15.57
2023-02-01T04:34:31.097Z,15.75
2023-02-01T04:39:27.542Z,16.67
2023-02-01T04:44:24.111Z,15.52
2023-02-01T04:49:22.170Z,14.57
2023-02-01T04:54:18.698Z,15.02
2023-02-01T04:59:15.231Z,13.98
2023-02-01T05:04:12.630Z,16.63
2023-02-01T05:09:09.083Z,14.35
2023-02-01T05:14:05.542Z,14.73
2023-02-01T05:19:01.956Z,13.02
2023-02-01T05:24:36.542Z,12.93
2023-02-01T05:29:32.998Z,13.50
2023-02-01T05:34:29.491Z,14.32
2023-02-01T05:39:26.050Z,13.40
2023-02-01T05:44:22.459Z,12.52
2023-02-01T05:49:19.083Z,14.30
2023-02-01T05:54:16.541Z,13.45
2023-02-01T05:59:12.967Z,12.48
2023-02-01T06:04:09.388Z,12.88
2023-02-01T06:09:06.018Z,14.55
2023-02-01T06:14:02.860Z,14.80
2023-02-01T06:18:59.319Z,14.30
2023-02-01T06:23:56.411Z,15.15
2023-02-01T06:28:53.322Z,15.43
2023-02-01T06:33:50.640Z,15.85
2023-02-01T06:38:47.075Z,16.42
2023-02-01T06:43:44.487Z,16.88
2023-02-01T06:48:41.025Z,17.88
2023-02-01T06:53:37.428Z,16.27
2023-02-01T06:58:34.881Z,17.75
2023-02-01T07:03:31.287Z,19.02
2023-02-01T07:08:28.830Z,17.63
2023-02-01T07:13:25.255Z,19.17
2023-02-01T07:18:21.736Z,17.45
2023-02-01T07:23:18.209Z,17.63
2023-02-01T07:28:14.907Z,16.83
2023-02-01T07:33:11.346Z,17.17
2023-02-01T07:38:07.732Z,19.30
2023-02-01T07:43:06.944Z,20.15
2023-02-01T07:48:04.183Z,16.67
2023-02-01T07:53:01.701Z,19.25
2023-02-01T07:57:59.488Z,17.83
2023-02-01T08:02:58.831Z,18.15
2023-02-01T08:07:55.305Z,20.05
2023-02-01T08:12:52.768Z,19.50
2023-02-01T08:17:50.573Z,18.10
2023-02-01T08:22:46.989Z,21.50
2023-02-01T08:27:43.507Z,21.02
2023-02-01T08:32:40.059Z,13.75
2023-02-01T08:37:37.221Z,14.52
2023-02-01T08:42:52.053Z,14.57
2023-02-01T08:47:48.716Z,8.20
2023-02-01T08:52:45.182Z,9.15
2023-02-01T08:57:42.599Z,14.40
2023-02-01T09:02:39.073Z,18.08
2023-02-01T09:07:35.589Z,18.25
2023-02-01T09:12:35.109Z,15.45
2023-02-01T09:17:31.555Z,18.02
2023-02-01T09:22:28.013Z,18.80
2023-02-01T09:27:24.545Z,16.35
2023-02-01T09:32:22.226Z,15.48
2023-02-01T09:37:19.253Z,15.40
2023-02-01T09:42:53.088Z,13.18
2023-02-01T09:47:58.786Z,13.85
2023-02-01T09:53:01.492Z,14.30
2023-02-01T09:58:06.565Z,13.25
2023-02-01T10:03:03.114Z,15.05
2023-02-01T10:08:27.215Z,11.48
2023-02-01T10:13:58.710Z,11.57
2023-02-01T10:19:17.529Z,12.00
2023-02-01T10:24:25.238Z,11.45
2023-02-01T10:29:25.740Z,12.85
2023-02-01T10:34:27.347Z,14.48
2023-02-01T10:39:24.351Z,14.93
2023-02-01T10:44:25.183Z,18.33
2023-02-01T10:49:39.381Z,15.70
2023-02-01T10:54:41.713Z,19.38
2023-02-01T10:59:39.273Z,20.33
2023-02-01T11:04:36.639Z,23.35
2023-02-01T11:09:33.498Z,20.23
2023-02-01T11:14:40.402Z,20.88
2023-02-01T11:19:36.917Z,19.55
2023-02-01T11:24:42.140Z,16.70
2023-02-01T11:29:42.447Z,19.80
2023-02-01T11:34:44.380Z,19.80
2023-02-01T11:39:40.882Z,16.70
2023-02-01T11:44:39.753Z,17.13
2023-02-01T11:49:36.241Z,18.50
2023-02-01T11:55:06.195Z,17.13
2023-02-01T12:00:15.353Z,16.52
2023-02-01T12:05:33.395Z,14.38
2023-02-01T12:10:44.469Z,12.57
2023-02-01T12:15:49.760Z,15.65
2023-02-01T12:21:16.049Z,19.83
2023-02-01T12:26:28.958Z,23.13
2023-02-01T12:31:34.388Z,21.40
2023-02-01T12:36:41.300Z,18.48
2023-02-01T12:41:44.353Z,19.63
2023-02-01T12:47:01.932Z,17.25
2023-02-01T12:52:04.347Z,17.02
2023-02-01T12:57:11.963Z,18.33
2023-02-01T13:02:34.272Z,17.52
2023-02-01T13:07:43.835Z,16.83
2023-02-01T13:13:10.780Z,17.95
2023-02-01T13:18:14.831Z,18.30
2023-02-01T13:23:31.191Z,18.20
2023-02-01T13:28:33.221Z,10.57
2023-02-01T13:33:56.463Z,8.52
2023-02-01T13:39:24.175Z,7.97
2023-02-01T13:44:33.747Z,10.50
2023-02-01T13:49:37.512Z,11.88
2023-02-01T13:54:38.141Z,9.73
2023-02-01T13:59:40.469Z,13.10
2023-02-01T14:04:50.660Z,15.00
2023-02-01T14:09:47.109Z,19.85
2023-02-01T14:14:43.556Z,19.40
2023-02-01T14:19:39.990Z,19.27
2023-02-01T14:24:37.704Z,17.80
2023-02-01T14:29:37.570Z,20.55
2023-02-01T14:34:49.531Z,19.83
2023-02-01T14:39:45.899Z,18.63
2023-02-01T14:44:59.201Z,15.13
2023-02-01T14:49:56.267Z,13.10
2023-02-01T14:54:57.268Z,14.15
2023-02-01T15:00:01.218Z,13.75
2023-02-01T15:04:57.968Z,14.45
2023-02-01T15:09:57.904Z,13.23
2023-02-01T15:15:09.688Z,15.55
2023-02-01T15:20:17.053Z,15.88
2023-02-01T15:25:24.375Z,18.75
2023-02-01T15:30:24.370Z,17.98
2023-02-01T15:35:44.070Z,15.52
2023-02-01T15:40:59.521Z,17.20
2023-02-01T15:46:07.076Z,16.38
2023-02-01T15:51:04.640Z,16.65
2023-02-01T15:56:04.392Z,16.65
2023-02-01T16:01:05.552Z,17.30
2023-02-01T16:06:05.281Z,14.32
2023-02-01T16:11:25.856Z,16.60
2023-02-01T16:16:22.323Z,17.73
2023-02-01T16:21:19.065Z,19.75
2023-02-01T16:26:15.547Z,20.00
2023-02-01T16:31:22.115Z,21.10
2023-02-01T16:36:19.511Z,21.45
2023-02-01T16:41:18.610Z,19.05
2023-02-01T16:46:20.367Z,18.65
2023-02-01T16:51:17.792Z,18.77
2023-02-01T16:56:23.109Z,21.40
2023-02-01T17:01:20.301Z,20.92
2023-02-01T17:06:20.027Z,18.98
2023-02-01T17:11:16.825Z,16.15
2023-02-01T17:16:18.927Z,15.93
2023-02-01T17:21:15.570Z,16.52
2023-02-01T17:26:12.329Z,17.45
2023-02-01T17:31:14.244Z,14.02
2023-02-01T17:36:16.465Z,13.02
2023-02-01T17:41:14.991Z,13.27
2023-02-01T17:46:14.560Z,14.30
2023-02-01T17:51:17.293Z,11.80
2023-02-01T17:56:17.312Z,11.68
2023-02-01T18:01:22.935Z,10.95
2023-02-01T18:06:23.047Z,8.27
2023-02-01T18:11:21.505Z,8.68
2023-02-01T18:16:22.433Z,9.35
2023-02-01T18:21:22.166Z,7.43
2023-02-01T18:26:18.995Z,7.90
2023-02-01T18:31:32.119Z,7.95
2023-02-01T18:41:26.786Z,9.52
2023-02-01T18:46:23.419Z,10.43
2023-02-01T18:51:20.578Z,9.93
2023-02-01T18:56:18.654Z,9.43
2023-02-01T19:01:17.548Z,8.93
2023-02-01T19:06:15.374Z,8.95
2023-02-01T19:11:14.242Z,8.77
2023-02-01T19:16:13.455Z,8.70
2023-02-01T19:21:12.577Z,8.02
2023-02-01T19:26:17.240Z,7.95
2023-02-01T19:31:13.872Z,8.43
2023-02-01T19:36:11.117Z,9.00
2023-02-01T19:41:09.907Z,11.98
2023-02-01T19:46:06.298Z,10.95
2023-02-01T19:51:04.113Z,12.90
2023-02-01T19:56:01.649Z,13.93
2023-02-01T20:00:59.564Z,14.60
2023-02-01T20:05:58.315Z,13.98
2023-02-01T20:10:54.880Z,15.50
2023-02-01T20:15:59.286Z,15.43
2023-02-01T20:20:59.073Z,16.67
2023-02-01T20:26:04.887Z,18.73
2023-02-01T20:31:02.765Z,18.55
2023-02-01T20:35:59.603Z,19.25
2023-02-01T20:41:07.723Z,17.88
2023-02-01T20:46:04.812Z,17.50
2023-02-01T20:51:01.231Z,20.13
2023-02-01T20:55:58.419Z,18.65
2023-02-01T21:00:54.982Z,22.00
2023-02-01T21:05:54.295Z,16.40
2023-02-01T21:11:09.613Z,13.88
2023-02-01T21:16:12.141Z,12.43
2023-02-01T21:26:06.534Z,7.93
2023-02-01T21:31:02.939Z,9.15
2023-02-01T21:35:59.605Z,9.68
2023-02-01T21:41:14.362Z,9.85
2023-02-01T21:46:10.756Z,9.23
2023-02-01T21:51:09.193Z,9.13
2023-02-01T21:56:05.990Z,10.88
2023-02-01T22:01:02.782Z,10.43
2023-02-01T22:05:59.276Z,12.98
2023-02-01T22:10:55.688Z,12.48
2023-02-01T22:15:52.402Z,11.98
2023-02-01T22:20:48.848Z,11.82
2023-02-01T22:25:45.247Z,12.00
2023-02-01T22:30:41.699Z,10.40
2023-02-01T22:35:38.138Z,14.20
2023-02-01T22:40:34.599Z,14.18
2023-02-01T22:45:31.029Z,15.00
2023-02-01T22:50:27.393Z,11.30
2023-02-01T22:55:24.081Z,12.38
2023-02-01T23:00:24.715Z,15.55
2023-02-01T23:05:21.980Z,14.43
2023-02-01T23:10:20.004Z,14.43
2023-02-01T23:15:17.445Z,14.40
2023-02-01T23:20:16.817Z,15.57
2023-02-01T23:25:15.243Z,11.60
2023-02-01T23:30:12.157Z,15.57
2023-02-01T23:35:08.976Z,13.00
2023-02-01T23:40:06.030Z,13.50
2023-02-01T23:45:03.772Z,12.32
2023-02-01T23:50:00.196Z,13.88
2023-02-01T23:54:56.594Z,15.68
2023-02-01T23:59:53.035Z,15.68
