createdAt,value
2022-09-09T00:01:39.152Z,81.40
2022-09-09T00:04:17.744Z,81.10
2022-09-09T00:06:48.862Z,81.30
2022-09-09T00:09:25.675Z,81.10
2022-09-09T00:11:59.414Z,81.30
2022-09-09T00:14:43.354Z,81.40
2022-09-09T00:17:24.204Z,81.60
2022-09-09T00:20:01.543Z,81.80
2022-09-09T00:22:35.263Z,81.70
2022-09-09T00:25:24.096Z,81.50
2022-09-09T00:27:56.734Z,81.70
2022-09-09T00:30:28.450Z,82.00
2022-09-09T00:33:01.818Z,82.10
2022-09-09T00:35:33.745Z,82.10
2022-09-09T00:38:13.089Z,82.20
2022-09-09T00:40:49.867Z,82.40
2022-09-09T00:43:31.298Z,82.20
2022-09-09T00:46:44.309Z,82.30
2022-09-09T00:49:22.952Z,82.50
2022-09-09T00:52:01.401Z,82.80
2022-09-09T00:54:59.432Z,82.30
2022-09-09T00:57:59.021Z,82.30
2022-09-09T01:00:38.442Z,82.70
2022-09-09T01:03:35.486Z,82.20
2022-09-09T01:06:18.599Z,82.30
2022-09-09T01:09:09.554Z,82.20
2022-09-09T01:11:52.659Z,82.30
2022-09-09T01:14:34.660Z,82.20
2022-09-09T01:17:11.001Z,82.50
2022-09-09T01:19:55.336Z,82.70
2022-09-09T01:22:34.209Z,82.70
2022-09-09T01:25:22.266Z,83.50
2022-09-09T01:28:36.633Z,82.80
2022-09-09T01:31:16.610Z,83.00
2022-09-09T01:33:48.276Z,83.20
2022-09-09T01:36:23.791Z,83.90
2022-09-09T01:38:57.335Z,83.30
2022-09-09T01:41:26.837Z,83.40
2022-09-09T01:44:15.294Z,83.40
2022-09-09T01:46:50.661Z,83.60
2022-09-09T01:49:21.921Z,83.90
2022-09-09T01:51:56.066Z,83.50
2022-09-09T01:54:37.924Z,83.40
2022-09-09T01:57:24.741Z,83.70
2022-09-09T02:00:05.030Z,83.50
2022-09-09T02:02:58.948Z,83.40
2022-09-09T02:05:40.416Z,83.60
2022-09-09T02:08:22.537Z,83.50
2022-09-09T02:11:04.929Z,83.50
2022-09-09T02:13:41.382Z,83.60
2022-09-09T02:16:17.894Z,84.00
2022-09-09T02:18:53.732Z,83.60
2022-09-09T02:21:36.221Z,83.50
2022-09-09T02:24:11.661Z,84.00
2022-09-09T02:26:56.629Z,83.70
2022-09-09T02:29:33.409Z,83.80
2022-09-09T02:32:06.689Z,83.90
2022-09-09T02:34:47.967Z,84.10
2022-09-09T02:37:20.282Z,84.00
2022-09-09T02:39:52.569Z,84.10
2022-09-09T02:42:24.963Z,84.30
2022-09-09T02:44:55.961Z,84.50
2022-09-09T02:47:50.437Z,84.50
2022-09-09T02:50:27.840Z,84.30
2022-09-09T02:53:11.848Z,84.20
2022-09-09T02:55:48.335Z,84.20
2022-09-09T02:58:44.760Z,84.50
2022-09-09T03:01:15.719Z,84.80
2022-09-09T03:03:47.963Z,84.80
2022-09-09T03:06:23.264Z,84.80
2022-09-09T03:09:01.542Z,84.60
2022-09-09T03:11:36.857Z,84.60
2022-09-09T03:14:05.732Z,84.40
2022-09-09T03:16:35.654Z,84.80
2022-09-09T03:19:07.507Z,85.00
2022-09-09T03:21:40.590Z,85.10
2022-09-09T03:24:12.124Z,85.10
2022-09-09T03:26:44.322Z,84.80
2022-09-09T03:29:17.151Z,85.20
2022-09-09T03:31:48.911Z,85.30
2022-09-09T03:34:20.005Z,85.70
2022-09-09T03:36:54.258Z,85.30
2022-09-09T03:39:22.788Z,85.60
2022-09-09T03:41:54.509Z,85.70
2022-09-09T03:44:28.924Z,85.50
2022-09-09T03:46:57.684Z,85.60
2022-09-09T03:49:31.792Z,85.50
2022-09-09T03:52:02.205Z,85.70
2022-09-09T03:54:31.905Z,85.60
2022-09-09T03:57:00.453Z,85.90
2022-09-09T03:59:32.033Z,85.70
2022-09-09T04:02:01.044Z,86.20
2022-09-09T04:04:39.026Z,85.90
2022-09-09T04:07:10.548Z,85.90
2022-09-09T04:09:39.115Z,86.20
2022-09-09T04:12:10.706Z,86.00
2022-09-09T04:14:43.709Z,85.90
2022-09-09T04:17:13.657Z,85.90
2022-09-09T04:19:45.285Z,86.20
2022-09-09T04:22:15.297Z,86.30
2022-09-09T04:24:48.917Z,86.10
2022-09-09T04:27:24.141Z,86.20
2022-09-09T04:29:53.092Z,86.00
2022-09-09T04:32:21.381Z,86.40
2022-09-09T04:34:49.963Z,86.10
2022-09-09T04:37:21.052Z,86.10
2022-09-09T04:39:49.853Z,86.50
2022-09-09T04:42:19.366Z,86.30
2022-09-09T04:44:56.416Z,86.50
2022-09-09T04:47:33.152Z,86.70
2022-09-09T04:54:00.738Z,86.80
2022-09-09T05:13:27.724Z,86.70
2022-09-09T05:16:05.027Z,86.60
2022-09-09T05:18:35.378Z,86.50
2022-09-09T05:25:19.858Z,86.60
2022-09-09T05:28:26.222Z,86.40
2022-09-09T05:31:11.761Z,86.50
2022-09-09T05:37:37.130Z,86.50
2022-09-09T05:40:39.557Z,86.10
2022-09-09T05:43:20.587Z,86.20
2022-09-09T05:46:16.906Z,86.70
2022-09-09T05:58:41.168Z,85.80
2022-09-09T06:01:29.264Z,85.60
2022-09-09T06:04:38.226Z,85.50
2022-09-09T06:07:30.446Z,85.30
2022-09-09T06:10:12.312Z,85.20
2022-09-09T07:09:28.290Z,81.20
2022-09-09T07:12:48.769Z,80.50
2022-09-09T11:59:54.858Z,66.30
2022-09-09T12:18:48.238Z,58.40
2022-09-09T12:38:52.657Z,58.80
2022-09-09T12:45:01.187Z,61.60
2022-09-09T12:47:53.045Z,61.20
2022-09-09T12:57:00.008Z,54.60
2022-09-09T13:07:26.420Z,48.40
2022-09-09T13:23:22.643Z,49.10
2022-09-09T13:26:02.197Z,49.70
2022-09-09T14:25:03.232Z,55.00
2022-09-09T14:33:48.455Z,55.00
2022-09-09T14:36:21.469Z,55.10
2022-09-09T14:42:08.739Z,54.80
2022-09-09T14:53:54.378Z,54.70
2022-09-09T15:18:08.690Z,56.50
2022-09-09T15:24:19.823Z,56.30
2022-09-09T15:26:58.852Z,56.70
2022-09-09T15:29:35.449Z,56.30
2022-09-09T15:32:05.414Z,56.20
2022-09-09T15:37:40.127Z,56.50
2022-09-09T15:40:58.929Z,56.90
2022-09-09T15:44:01.761Z,57.00
2022-09-09T15:55:48.403Z,57.60
2022-09-09T15:58:33.020Z,58.30
2022-09-09T16:01:17.774Z,58.30
2022-09-09T16:15:29.066Z,60.30
2022-09-09T16:21:15.969Z,61.00
2022-09-09T16:23:55.182Z,61.00
2022-09-09T16:26:27.262Z,61.30
2022-09-09T16:52:38.364Z,58.90
2022-09-09T17:02:10.207Z,57.20
2022-09-09T17:08:00.062Z,57.10
2022-09-09T17:13:58.455Z,57.60
2022-09-09T22:56:42.836Z,78.40
