createdAt,value
2019-04-05T00:02:21.010Z,119.40
2019-04-05T00:04:50.328Z,123.70
2019-04-05T00:07:19.577Z,108.03
2019-04-05T00:09:48.827Z,107.67
2019-04-05T00:12:18.068Z,111.07
2019-04-05T00:14:47.322Z,109.90
2019-04-05T00:17:16.571Z,114.63
2019-04-05T00:19:45.836Z,110.53
2019-04-05T00:22:15.146Z,112.07
2019-04-05T00:24:44.391Z,109.73
2019-04-05T00:27:13.637Z,115.43
2019-04-05T00:29:42.925Z,114.70
2019-04-05T00:32:12.289Z,104.43
2019-04-05T00:34:41.568Z,110.23
2019-04-05T00:37:10.818Z,113.23
2019-04-05T00:39:40.062Z,109.57
2019-04-05T00:42:09.351Z,108.63
2019-04-05T00:44:38.614Z,107.90
2019-04-05T00:47:07.988Z,111.20
2019-04-05T00:49:37.212Z,118.27
2019-04-05T00:52:06.529Z,122.00
2019-04-05T00:54:35.776Z,106.80
2019-04-05T00:57:05.045Z,115.77
2019-04-05T00:59:34.320Z,126.70
2019-04-05T01:02:03.621Z,116.90
2019-04-05T01:04:32.846Z,117.17
2019-04-05T01:07:02.133Z,115.83
2019-04-05T01:09:31.411Z,109.10
2019-04-05T01:12:00.999Z,111.37
2019-04-05T01:14:30.216Z,105.73
2019-04-05T01:16:59.487Z,109.33
2019-04-05T01:19:28.744Z,116.07
2019-04-05T01:21:58.044Z,112.67
2019-04-05T01:24:27.315Z,113.37
2019-04-05T01:26:56.596Z,117.87
2019-04-05T01:29:25.826Z,111.97
2019-04-05T01:31:55.107Z,107.47
2019-04-05T01:34:24.344Z,108.80
2019-04-05T01:36:53.615Z,109.57
2019-04-05T01:39:22.838Z,105.03
2019-04-05T01:41:52.212Z,117.20
2019-04-05T01:44:21.446Z,109.50
2019-04-05T01:46:50.800Z,111.57
2019-04-05T01:49:20.066Z,107.87
2019-04-05T01:51:49.340Z,104.73
2019-04-05T01:54:18.624Z,105.07
2019-04-05T01:56:47.877Z,104.30
2019-04-05T01:59:17.174Z,104.23
2019-04-05T02:01:46.438Z,105.17
2019-04-05T02:04:15.728Z,100.20
2019-04-05T02:06:45.014Z,99.10
2019-04-05T02:09:14.312Z,96.47
2019-04-05T02:11:43.524Z,102.33
2019-04-05T02:14:12.762Z,97.93
2019-04-05T02:16:42.076Z,102.67
2019-04-05T02:19:11.396Z,103.90
2019-04-05T02:21:40.646Z,99.03
2019-04-05T02:24:09.965Z,95.73
2019-04-05T02:26:39.248Z,99.10
2019-04-05T02:29:08.578Z,103.97
2019-04-05T02:31:37.811Z,99.97
2019-04-05T02:34:07.082Z,103.60
2019-04-05T02:36:36.349Z,102.53
2019-04-05T02:39:07.133Z,99.37
2019-04-05T02:41:36.510Z,106.23
2019-04-05T02:44:05.815Z,98.63
2019-04-05T02:46:35.042Z,105.47
2019-04-05T02:49:04.267Z,106.63
2019-04-05T02:51:33.443Z,102.70
2019-04-05T02:54:02.779Z,102.93
2019-04-05T02:56:32.012Z,93.90
2019-04-05T02:59:01.221Z,87.10
2019-04-05T03:01:30.423Z,101.40
2019-04-05T03:03:59.698Z,87.30
2019-04-05T03:06:28.905Z,101.80
2019-04-05T03:08:58.149Z,99.73
2019-04-05T03:11:29.965Z,99.57
2019-04-05T03:13:59.208Z,95.97
2019-04-05T03:16:40.289Z,98.80
2019-04-05T03:19:04.804Z,93.43
2019-04-05T03:21:34.006Z,98.40
2019-04-05T03:24:03.271Z,84.13
2019-04-05T03:26:33.008Z,102.70
2019-04-05T03:29:02.440Z,101.63
2019-04-05T03:31:31.662Z,91.40
2019-04-05T03:34:00.947Z,95.97
2019-04-05T03:36:30.143Z,101.17
2019-04-05T03:38:59.375Z,100.73
2019-04-05T03:41:28.635Z,101.07
2019-04-05T03:43:57.920Z,101.73
2019-04-05T03:46:27.081Z,102.50
2019-04-05T03:48:56.445Z,87.87
2019-04-05T03:51:25.697Z,86.17
2019-04-05T03:53:54.911Z,99.63
2019-04-05T03:56:24.133Z,110.63
2019-04-05T03:58:53.352Z,104.60
2019-04-05T04:01:22.572Z,93.90
2019-04-05T04:03:52.015Z,96.13
2019-04-05T04:06:21.242Z,98.90
2019-04-05T04:08:50.448Z,112.63
2019-04-05T04:11:19.750Z,102.90
2019-04-05T04:13:48.994Z,104.17
2019-04-05T04:16:18.233Z,106.90
2019-04-05T04:18:47.535Z,110.80
2019-04-05T04:21:26.279Z,96.63
2019-04-05T04:23:55.660Z,98.77
2019-04-05T04:26:24.873Z,110.97
2019-04-05T04:28:54.086Z,110.60
2019-04-05T04:31:23.461Z,108.67
2019-04-05T04:33:53.069Z,109.57
2019-04-05T04:36:22.381Z,112.17
2019-04-05T04:38:51.576Z,111.47
2019-04-05T04:41:20.877Z,105.17
2019-04-05T04:43:50.161Z,111.43
2019-04-05T04:46:19.479Z,114.30
2019-04-05T04:48:48.748Z,117.87
2019-04-05T04:51:18.061Z,123.53
2019-04-05T04:53:47.275Z,127.63
2019-04-05T04:56:16.490Z,118.10
2019-04-05T04:58:46.376Z,128.70
2019-04-05T05:01:14.994Z,123.47
2019-04-05T05:03:44.238Z,119.87
2019-04-05T05:06:13.510Z,119.80
2019-04-05T05:08:42.759Z,120.30
2019-04-05T05:11:14.776Z,117.80
2019-04-05T05:13:41.241Z,113.07
2019-04-05T05:16:10.469Z,108.47
2019-04-05T05:18:39.685Z,113.93
2019-04-05T05:21:08.895Z,120.73
2019-04-05T05:23:38.127Z,108.33
2019-04-05T05:26:07.387Z,114.00
2019-04-05T05:28:36.602Z,114.00
2019-04-05T05:31:05.854Z,113.40
2019-04-05T05:33:35.085Z,106.07
2019-04-05T05:36:04.337Z,109.80
2019-04-05T05:38:33.701Z,103.40
2019-04-05T05:41:02.945Z,109.40
2019-04-05T05:43:32.304Z,101.90
2019-04-05T05:46:01.535Z,93.13
2019-04-05T05:48:31.126Z,98.83
2019-04-05T05:51:00.011Z,94.77
2019-04-05T05:53:29.501Z,97.23
2019-04-05T05:55:58.736Z,87.60
2019-04-05T05:58:27.971Z,92.00
2019-04-05T06:00:57.209Z,92.33
2019-04-05T06:03:26.492Z,97.60
2019-04-05T06:06:04.066Z,103.83
2019-04-05T06:08:24.993Z,102.40
2019-04-05T06:10:54.201Z,102.13
2019-04-05T06:13:23.445Z,104.93
2019-04-05T06:15:52.686Z,107.33
2019-04-05T06:18:22.145Z,103.60
2019-04-05T06:20:51.343Z,106.23
2019-04-05T06:23:33.009Z,104.67
2019-04-05T06:25:49.863Z,109.87
2019-04-05T06:28:19.090Z,110.23
2019-04-05T06:30:48.567Z,110.43
2019-04-05T06:33:30.683Z,106.53
2019-04-05T06:35:47.158Z,110.00
2019-04-05T06:38:16.406Z,111.73
2019-04-05T06:40:45.663Z,110.83
2019-04-05T06:43:14.985Z,106.17
2019-04-05T06:45:44.233Z,107.47
2019-04-05T06:48:19.387Z,109.70
2019-04-05T06:50:42.745Z,110.20
2019-04-05T06:53:12.076Z,107.80
2019-04-05T06:55:41.363Z,111.37
2019-04-05T06:58:10.692Z,111.27
2019-04-05T07:00:39.849Z,109.10
2019-04-05T07:03:09.081Z,115.07
2019-04-05T07:05:38.867Z,111.67
2019-04-05T07:08:13.039Z,114.83
2019-04-05T07:10:40.523Z,120.13
2019-04-05T07:13:09.783Z,99.27
2019-04-05T07:15:39.003Z,115.30
2019-04-05T07:18:08.218Z,112.70
2019-04-05T07:20:57.868Z,122.23
2019-04-05T07:23:24.872Z,122.97
2019-04-05T07:25:54.168Z,129.57
2019-04-05T07:28:25.117Z,123.10
2019-04-05T07:30:52.662Z,117.10
2019-04-05T07:33:22.098Z,120.90
2019-04-05T07:35:51.397Z,121.70
2019-04-05T07:38:20.645Z,133.70
2019-04-05T07:40:49.902Z,131.90
2019-04-05T07:43:19.209Z,127.93
2019-04-05T07:45:48.497Z,120.13
2019-04-05T07:48:17.709Z,129.60
2019-04-05T07:50:46.948Z,127.67
2019-04-05T07:53:16.277Z,120.37
2019-04-05T07:55:45.601Z,123.07
2019-04-05T07:58:14.819Z,134.93
2019-04-05T08:00:46.558Z,130.07
2019-04-05T08:03:15.850Z,130.63
2019-04-05T08:05:45.178Z,118.60
2019-04-05T08:08:16.296Z,134.83
2019-04-05T08:10:45.562Z,123.53
2019-04-05T08:13:14.871Z,117.30
2019-04-05T08:15:44.095Z,121.27
2019-04-05T08:18:13.393Z,125.80
2019-04-05T08:20:42.622Z,121.40
2019-04-05T08:23:11.891Z,117.90
2019-04-05T08:25:41.463Z,115.60
2019-04-05T08:28:10.473Z,115.90
2019-04-05T08:30:39.723Z,106.37
2019-04-05T08:33:09.024Z,104.37
2019-04-05T08:35:38.281Z,105.27
2019-04-05T08:38:07.595Z,112.17
2019-04-05T08:40:36.928Z,116.50
2019-04-05T08:43:06.165Z,126.57
2019-04-05T08:45:35.409Z,109.40
2019-04-05T08:48:04.711Z,108.03
2019-04-05T08:50:33.947Z,107.63
2019-04-05T08:53:03.315Z,108.67
2019-04-05T08:55:32.547Z,113.47
2019-04-05T08:58:01.904Z,101.40
2019-04-05T09:00:31.154Z,107.00
2019-04-05T09:03:00.442Z,105.87
2019-04-05T09:05:29.786Z,104.33
2019-04-05T09:07:59.121Z,103.07
2019-04-05T09:10:28.344Z,95.70
2019-04-05T09:12:57.641Z,97.77
2019-04-05T09:15:26.925Z,101.73
2019-04-05T09:17:56.141Z,89.17
2019-04-05T09:20:25.403Z,87.80
2019-04-05T09:22:54.641Z,100.50
2019-04-05T09:25:23.877Z,95.37
2019-04-05T09:27:53.140Z,87.77
2019-04-05T09:30:22.349Z,95.07
2019-04-05T09:32:51.609Z,97.93
2019-04-05T09:35:20.836Z,92.50
2019-04-05T09:37:50.116Z,91.97
2019-04-05T09:40:21.171Z,95.23
2019-04-05T09:42:48.691Z,93.17
2019-04-05T09:45:17.939Z,85.07
2019-04-05T09:47:47.177Z,94.63
2019-04-05T09:50:16.443Z,93.30
2019-04-05T09:52:45.720Z,88.90
2019-04-05T09:55:14.951Z,78.80
2019-04-05T09:57:44.221Z,93.00
2019-04-05T10:00:17.351Z,86.67
2019-04-05T10:02:46.627Z,86.40
2019-04-05T10:05:15.823Z,82.30
2019-04-05T10:07:54.727Z,87.37
2019-04-05T10:10:14.321Z,81.93
2019-04-05T10:12:46.595Z,82.27
2019-04-05T10:15:21.475Z,82.50
2019-04-05T10:17:47.847Z,84.87
2019-04-05T10:20:17.073Z,89.00
2019-04-05T10:22:51.458Z,75.83
2019-04-05T10:25:20.657Z,75.43
2019-04-05T10:27:49.889Z,78.10
2019-04-05T10:30:19.142Z,74.07
2019-04-05T10:32:48.375Z,72.97
2019-04-05T10:35:17.665Z,78.40
2019-04-05T10:37:46.896Z,74.83
2019-04-05T10:40:16.106Z,67.27
2019-04-05T10:42:45.356Z,74.53
2019-04-05T10:45:14.593Z,76.10
2019-04-05T10:47:43.834Z,69.53
2019-04-05T10:50:13.101Z,69.67
2019-04-05T10:52:42.345Z,73.33
2019-04-05T10:55:11.575Z,71.80
2019-04-05T10:57:40.815Z,66.13
2019-04-05T11:00:11.167Z,72.40
2019-04-05T11:02:40.472Z,75.43
2019-04-05T11:05:09.709Z,73.37
2019-04-05T11:07:38.961Z,66.27
2019-04-05T11:10:08.241Z,67.13
2019-04-05T11:12:37.568Z,64.33
2019-04-05T11:15:06.868Z,69.77
2019-04-05T11:17:36.142Z,64.20
2019-04-05T11:20:20.195Z,73.03
2019-04-05T11:22:35.590Z,67.17
2019-04-05T11:25:05.963Z,69.23
2019-04-05T11:27:35.191Z,68.67
2019-04-05T11:30:05.217Z,72.10
2019-04-05T11:32:34.472Z,73.43
2019-04-05T11:35:04.066Z,64.23
2019-04-05T11:37:33.277Z,84.90
2019-04-05T11:40:02.519Z,79.00
2019-04-05T11:42:33.160Z,62.67
2019-04-05T11:45:01.068Z,64.07
2019-04-05T11:47:30.275Z,72.70
2019-04-05T11:49:59.713Z,67.87
2019-04-05T11:52:28.923Z,75.03
2019-04-05T11:54:58.153Z,67.47
2019-04-05T11:57:27.359Z,74.47
2019-04-05T11:59:56.652Z,79.13
2019-04-05T12:02:33.892Z,82.47
2019-04-05T12:05:03.136Z,76.50
2019-04-05T12:07:32.379Z,76.17
2019-04-05T12:10:01.811Z,74.00
2019-04-05T12:12:31.012Z,78.40
2019-04-05T12:15:00.233Z,87.07
2019-04-05T12:17:29.425Z,73.90
2019-04-05T12:20:00.571Z,72.93
2019-04-05T12:22:27.903Z,80.97
2019-04-05T12:24:57.149Z,76.70
2019-04-05T12:27:26.424Z,84.63
2019-04-05T12:29:55.744Z,83.20
2019-04-05T12:32:33.341Z,75.60
2019-04-05T12:34:56.903Z,83.97
2019-04-05T12:37:26.198Z,76.67
2019-04-05T12:39:55.419Z,80.97
2019-04-05T12:42:24.696Z,77.57
2019-04-05T12:44:53.951Z,79.87
2019-04-05T12:47:23.303Z,80.80
2019-04-05T12:49:52.513Z,80.33
2019-04-05T12:52:23.253Z,76.73
2019-04-05T12:54:54.702Z,77.53
2019-04-05T12:57:20.253Z,89.30
2019-04-05T12:59:51.324Z,80.47
2019-04-05T13:02:27.896Z,70.27
2019-04-05T13:04:48.396Z,81.73
2019-04-05T13:07:17.193Z,84.77
2019-04-05T13:09:46.449Z,76.03
2019-04-05T13:12:15.721Z,74.07
2019-04-05T13:14:45.001Z,76.50
2019-04-05T13:17:14.272Z,79.20
2019-04-05T13:19:43.529Z,83.20
2019-04-05T13:22:12.812Z,85.23
2019-04-05T13:24:42.045Z,72.23
2019-04-05T13:27:11.869Z,76.73
2019-04-05T13:29:40.517Z,76.40
2019-04-05T13:32:09.818Z,72.33
2019-04-05T13:34:39.082Z,81.10
2019-04-05T13:37:19.621Z,69.03
2019-04-05T13:39:37.691Z,71.73
2019-04-05T13:42:06.939Z,71.67
2019-04-05T13:44:36.145Z,75.70
2019-04-05T13:47:06.489Z,75.70
2019-04-05T13:49:34.595Z,68.90
2019-04-05T13:52:06.568Z,70.90
2019-04-05T13:54:33.083Z,73.43
2019-04-05T13:57:02.295Z,76.07
2019-04-05T13:59:31.509Z,71.03
2019-04-05T14:02:06.455Z,65.47
2019-04-05T14:04:29.943Z,65.47
2019-04-05T14:06:59.129Z,65.77
2019-04-05T14:09:28.393Z,67.90
2019-04-05T14:11:57.591Z,64.00
2019-04-05T14:14:28.438Z,70.80
2019-04-05T14:16:56.071Z,68.93
2019-04-05T14:19:25.575Z,67.17
2019-04-05T14:22:07.433Z,70.87
2019-04-05T14:24:24.212Z,70.37
2019-04-05T14:26:53.496Z,66.60
2019-04-05T14:29:22.728Z,67.83
2019-04-05T14:31:51.937Z,74.20
2019-04-05T14:34:23.419Z,69.93
2019-04-05T14:36:51.962Z,75.10
2019-04-05T14:39:19.671Z,63.67
2019-04-05T14:41:48.888Z,68.43
2019-04-05T14:44:18.135Z,66.73
2019-04-05T14:46:47.352Z,63.37
2019-04-05T14:49:16.612Z,67.67
2019-04-05T14:51:53.601Z,76.20
2019-04-05T14:54:15.129Z,72.73
2019-04-05T14:56:44.393Z,68.57
2019-04-05T14:59:13.707Z,75.23
2019-04-05T15:01:44.670Z,69.77
2019-04-05T15:04:12.301Z,71.03
2019-04-05T15:06:41.497Z,69.23
2019-04-05T15:09:10.889Z,66.23
2019-04-05T15:11:40.192Z,71.63
2019-04-05T15:14:09.427Z,66.90
2019-04-05T15:16:46.049Z,64.20
2019-04-05T15:19:11.870Z,62.20
2019-04-05T15:21:41.179Z,67.30
2019-04-05T15:24:10.527Z,67.83
2019-04-05T15:26:39.765Z,76.93
2019-04-05T15:29:09.082Z,70.90
2019-04-05T15:31:38.311Z,74.03
2019-04-05T15:34:07.580Z,76.37
2019-04-05T15:36:36.867Z,80.93
2019-04-05T15:39:08.212Z,79.50
2019-04-05T15:41:37.655Z,86.37
2019-04-05T15:44:06.878Z,73.57
2019-04-05T15:46:36.137Z,72.17
2019-04-05T15:49:05.352Z,80.47
2019-04-05T15:51:34.580Z,84.03
2019-04-05T15:54:03.826Z,75.50
2019-04-05T15:56:34.151Z,78.37
2019-04-05T15:59:04.501Z,78.73
2019-04-05T16:01:32.116Z,83.43
2019-04-05T16:04:03.801Z,71.43
2019-04-05T16:06:33.009Z,88.70
2019-04-05T16:09:02.275Z,74.63
2019-04-05T16:11:31.487Z,75.83
2019-04-05T16:14:00.699Z,82.87
2019-04-05T16:16:29.925Z,82.03
2019-04-05T16:18:59.131Z,83.37
2019-04-05T16:21:28.369Z,82.50
2019-04-05T16:23:57.622Z,81.23
2019-04-05T16:26:26.945Z,94.47
2019-04-05T16:28:56.189Z,88.10
2019-04-05T16:31:25.432Z,89.13
2019-04-05T16:33:54.710Z,95.23
2019-04-05T16:36:23.980Z,96.90
2019-04-05T16:38:53.232Z,92.03
2019-04-05T16:41:22.531Z,89.57
2019-04-05T16:43:52.219Z,103.03
2019-04-05T16:46:21.486Z,104.90
2019-04-05T16:48:50.850Z,112.73
2019-04-05T16:51:20.117Z,101.77
2019-04-05T16:53:59.622Z,104.27
2019-04-05T16:56:29.091Z,122.43
2019-04-05T16:58:58.646Z,121.33
2019-04-05T17:01:27.984Z,115.17
2019-04-05T17:03:57.268Z,113.40
2019-04-05T17:06:26.573Z,105.07
2019-04-05T17:08:55.853Z,101.87
2019-04-05T17:11:25.164Z,103.43
2019-04-05T17:13:59.230Z,103.47
2019-04-05T17:16:23.776Z,102.20
2019-04-05T17:18:53.103Z,101.77
2019-04-05T17:21:22.377Z,98.23
2019-04-05T17:23:51.666Z,100.13
2019-04-05T17:26:20.936Z,101.47
2019-04-05T17:28:50.298Z,103.10
2019-04-05T17:31:19.582Z,106.17
2019-04-05T17:33:48.878Z,103.13
2019-04-05T17:36:18.123Z,98.83
2019-04-05T17:38:47.409Z,105.67
2019-04-05T17:41:16.684Z,108.33
2019-04-05T17:43:46.016Z,109.63
2019-04-05T17:46:15.215Z,96.07
2019-04-05T17:48:44.451Z,102.37
2019-04-05T17:51:13.781Z,99.00
2019-04-05T17:53:43.069Z,102.50
2019-04-05T17:56:12.389Z,117.97
2019-04-05T17:58:41.718Z,104.40
2019-04-05T18:01:10.963Z,98.70
2019-04-05T18:03:40.237Z,89.80
2019-04-05T18:06:09.592Z,88.83
2019-04-05T18:08:38.879Z,93.53
2019-04-05T18:11:08.114Z,87.60
2019-04-05T18:13:37.394Z,99.53
2019-04-05T18:16:06.690Z,98.63
2019-04-05T18:18:35.917Z,98.87
2019-04-05T18:21:05.351Z,94.17
2019-04-05T18:23:34.624Z,91.07
2019-04-05T18:26:03.919Z,103.40
2019-04-05T18:28:33.195Z,112.57
2019-04-05T18:31:02.454Z,106.97
2019-04-05T18:33:31.705Z,113.37
2019-04-05T18:36:01.031Z,109.80
2019-04-05T18:38:30.322Z,111.87
2019-04-05T18:40:59.819Z,102.03
2019-04-05T18:43:29.107Z,104.73
2019-04-05T18:45:58.371Z,108.27
2019-04-05T18:48:27.831Z,119.83
2019-04-05T18:50:57.095Z,122.23
2019-04-05T18:53:37.159Z,127.57
2019-04-05T18:55:55.844Z,106.90
2019-04-05T18:58:25.215Z,110.67
2019-04-05T19:00:54.520Z,115.53
2019-04-05T19:03:23.839Z,107.23
2019-04-05T19:05:53.108Z,102.97
2019-04-05T19:08:22.439Z,97.13
2019-04-05T19:10:51.705Z,110.67
2019-04-05T19:13:21.022Z,109.37
2019-04-05T19:15:50.312Z,107.73
2019-04-05T19:18:19.767Z,106.90
2019-04-05T19:20:48.989Z,108.17
2019-04-05T19:23:18.341Z,101.83
2019-04-05T19:25:47.641Z,128.83
2019-04-05T19:28:16.903Z,122.27
2019-04-05T19:50:40.971Z,106.03
2019-04-05T19:53:10.322Z,105.23
2019-04-05T19:55:39.666Z,115.90
2019-04-05T19:58:08.919Z,108.90
2019-04-05T20:00:38.261Z,132.10
2019-04-05T20:03:07.597Z,111.00
2019-04-05T20:05:36.829Z,117.60
2019-04-05T20:08:06.191Z,125.00
2019-04-05T20:10:35.467Z,128.50
2019-04-05T20:13:05.242Z,125.27
2019-04-05T20:15:34.459Z,117.07
2019-04-05T20:18:04.051Z,121.60
2019-04-05T20:20:33.260Z,126.33
2019-04-05T20:23:02.607Z,137.40
2019-04-05T20:25:32.294Z,138.20
2019-04-05T20:28:01.639Z,131.10
2019-04-05T20:30:31.000Z,148.00
2019-04-05T20:33:00.313Z,129.67
2019-04-05T20:35:29.710Z,132.17
2019-04-05T20:37:58.969Z,128.73
2019-04-05T20:40:28.209Z,128.57
2019-04-05T20:42:59.779Z,140.43
2019-04-05T20:45:26.768Z,131.67
2019-04-05T20:47:56.113Z,132.20
2019-04-05T20:50:25.816Z,127.60
2019-04-05T20:52:55.057Z,140.63
2019-04-05T20:55:24.305Z,122.90
2019-04-05T20:57:53.534Z,135.60
2019-04-05T21:00:22.919Z,148.10
2019-04-05T21:02:52.165Z,126.60
2019-04-05T21:05:25.664Z,129.80
2019-04-05T21:07:50.839Z,127.93
2019-04-05T21:10:20.115Z,131.30
2019-04-05T21:12:49.391Z,154.30
2019-04-05T21:15:18.710Z,127.23
2019-04-05T21:17:48.031Z,132.13
2019-04-05T21:20:17.286Z,141.07
2019-04-05T21:22:46.680Z,134.87
2019-04-05T21:25:15.950Z,141.20
2019-04-05T21:27:45.227Z,149.20
2019-04-05T21:30:14.547Z,142.37
2019-04-05T21:32:43.842Z,139.70
2019-04-05T21:35:13.154Z,118.03
2019-04-05T21:37:42.414Z,134.67
2019-04-05T21:40:11.661Z,120.70
2019-04-05T21:42:41.038Z,121.97
2019-04-05T21:45:10.299Z,138.97
2019-04-05T21:47:39.586Z,108.00
2019-04-05T21:50:08.873Z,116.17
2019-04-05T21:52:38.300Z,114.30
2019-04-05T21:55:07.560Z,113.53
2019-04-05T21:57:37.029Z,109.60
2019-04-05T22:00:07.996Z,138.43
2019-04-05T22:02:37.265Z,135.63
2019-04-05T22:05:06.838Z,121.00
2019-04-05T22:07:36.225Z,124.33
2019-04-05T22:10:06.032Z,137.53
2019-04-05T22:12:36.160Z,122.07
2019-04-05T22:15:05.643Z,132.13
2019-04-05T22:17:34.971Z,117.70
2019-04-05T22:20:05.351Z,130.00
2019-04-05T22:22:35.403Z,125.87
2019-04-05T22:25:04.929Z,116.17
2019-04-05T22:27:34.447Z,137.13
2019-04-05T22:30:04.003Z,119.23
2019-04-05T22:32:33.381Z,121.57
2019-04-05T22:35:02.772Z,123.03
2019-04-05T22:37:32.033Z,133.53
2019-04-05T22:40:01.415Z,114.10
2019-04-05T22:42:30.713Z,126.40
2019-04-05T22:45:00.044Z,134.27
2019-04-05T22:47:29.581Z,134.77
2019-04-05T22:49:58.939Z,119.40
2019-04-05T22:52:28.200Z,130.33
2019-04-05T22:54:57.689Z,140.23
2019-04-05T22:57:27.101Z,139.13
2019-04-05T22:59:56.397Z,137.00
2019-04-05T23:02:25.655Z,145.57
2019-04-05T23:04:54.955Z,142.63
2019-04-05T23:07:24.365Z,143.60
2019-04-05T23:09:53.695Z,145.30
2019-04-05T23:12:23.057Z,135.87
2019-04-05T23:14:52.297Z,143.43
2019-04-05T23:17:21.565Z,121.37
2019-04-05T23:19:50.795Z,136.10
2019-04-05T23:22:20.131Z,130.13
2019-04-05T23:24:49.397Z,133.33
2019-04-05T23:27:18.681Z,124.50
2019-04-05T23:29:47.963Z,132.43
2019-04-05T23:32:17.229Z,132.40
2019-04-05T23:34:46.513Z,125.50
2019-04-05T23:37:15.826Z,122.60
2019-04-05T23:39:45.159Z,135.83
2019-04-05T23:42:14.364Z,129.23
2019-04-05T23:44:43.657Z,140.23
2019-04-05T23:47:12.927Z,128.93
2019-04-05T23:49:42.215Z,138.67
2019-04-05T23:52:11.496Z,134.97
2019-04-05T23:54:40.766Z,143.97
2019-04-05T23:57:10.060Z,131.27
2019-04-05T23:59:39.364Z,130.17
