createdAt,value
2019-02-07T00:00:23.026Z,64.1
2019-02-07T00:01:13.123Z,64
2019-02-07T00:02:03.420Z,64
2019-02-07T00:02:53.508Z,64
2019-02-07T00:03:43.268Z,64
2019-02-07T00:04:33.390Z,64
2019-02-07T00:05:23.382Z,64
2019-02-07T00:06:12.882Z,64
2019-02-07T00:07:05.398Z,63.9
2019-02-07T00:07:53.960Z,63.9
2019-02-07T00:08:43.724Z,63.9
2019-02-07T00:09:33.400Z,63.9
2019-02-07T00:10:22.912Z,63.9
2019-02-07T00:11:13.794Z,63.9
2019-02-07T00:12:04.167Z,63.9
2019-02-07T00:12:54.022Z,63.9
2019-02-07T00:13:43.954Z,63.9
2019-02-07T00:14:43.471Z,63.9
2019-02-07T00:15:24.084Z,63.9
2019-02-07T00:16:16.159Z,63.9
2019-02-07T00:17:04.479Z,63.9
2019-02-07T00:17:53.986Z,63.9
2019-02-07T00:18:44.047Z,63.9
2019-02-07T00:19:34.213Z,63.9
2019-02-07T00:20:24.426Z,63.8
2019-02-07T00:21:14.786Z,63.8
2019-02-07T00:22:04.276Z,63.8
2019-02-07T00:22:54.894Z,63.8
2019-02-07T00:23:44.673Z,63.8
2019-02-07T00:24:46.723Z,63.8
2019-02-07T00:25:26.751Z,63.8
2019-02-07T00:26:14.598Z,63.8
2019-02-07T00:27:04.910Z,63.8
2019-02-07T00:27:54.686Z,63.8
2019-02-07T00:28:44.727Z,63.8
2019-02-07T00:29:35.343Z,63.8
2019-02-07T00:30:25.138Z,63.7
2019-02-07T00:31:15.356Z,63.8
2019-02-07T00:32:05.535Z,63.7
2019-02-07T00:32:55.057Z,63.7
2019-02-07T00:33:45.390Z,63.7
2019-02-07T00:34:37.698Z,63.7
2019-02-07T00:35:25.488Z,63.7
2019-02-07T00:36:14.990Z,63.7
2019-02-07T00:37:05.610Z,63.7
2019-02-07T00:37:55.108Z,63.6
2019-02-07T00:38:45.158Z,63.6
2019-02-07T00:39:35.790Z,63.6
2019-02-07T00:40:25.545Z,63.6
2019-02-07T00:41:15.908Z,63.6
2019-02-07T00:42:05.665Z,63.6
2019-02-07T00:42:56.290Z,63.6
2019-02-07T00:43:47.774Z,63.6
2019-02-07T00:44:35.842Z,63.6
2019-02-07T00:45:26.169Z,63.6
2019-02-07T00:46:16.074Z,63.6
2019-02-07T00:47:06.299Z,63.6
2019-02-07T00:47:56.372Z,63.6
2019-02-07T00:48:46.699Z,63.6
2019-02-07T00:49:36.464Z,63.5
2019-02-07T00:50:26.535Z,63.6
2019-02-07T00:51:16.886Z,63.5
2019-02-07T00:52:06.767Z,63.5
2019-02-07T00:52:58.642Z,63.5
2019-02-07T00:53:47.131Z,63.5
2019-02-07T00:54:37.210Z,63.5
2019-02-07T00:55:26.629Z,63.5
2019-02-07T00:56:16.667Z,63.4
2019-02-07T00:57:07.402Z,63.4
2019-02-07T00:57:57.362Z,63.4
2019-02-07T00:58:47.204Z,63.4
2019-02-07T00:59:37.168Z,63.4
2019-02-07T01:00:27.004Z,63.4
2019-02-07T01:01:17.675Z,63.4
2019-02-07T01:02:09.678Z,63.4
2019-02-07T01:02:57.438Z,63.4
2019-02-07T01:03:47.196Z,63.4
2019-02-07T01:04:37.556Z,63.4
2019-02-07T01:05:27.603Z,63.4
2019-02-07T01:06:17.628Z,63.4
2019-02-07T01:07:06.903Z,63.3
2019-02-07T01:07:56.958Z,63.3
2019-02-07T01:08:47.916Z,63.3
2019-02-07T01:09:37.596Z,63.3
2019-02-07T01:10:27.861Z,63.3
2019-02-07T01:11:19.388Z,63.3
2019-02-07T01:12:07.783Z,63.3
2019-02-07T01:12:58.392Z,63.3
2019-02-07T01:13:48.265Z,63.3
2019-02-07T01:14:38.520Z,63.3
2019-02-07T01:15:28.594Z,63.3
2019-02-07T01:16:18.472Z,63.3
2019-02-07T01:17:08.685Z,63.3
2019-02-07T01:17:58.476Z,63.3
2019-02-07T01:18:48.543Z,63.2
2019-02-07T01:19:38.860Z,63.2
2019-02-07T01:20:30.582Z,63.3
2019-02-07T01:21:18.700Z,63.2
2019-02-07T01:22:08.815Z,63.2
2019-02-07T01:22:59.125Z,63.2
2019-02-07T01:23:48.883Z,63.2
2019-02-07T01:24:39.204Z,63.1
2019-02-07T01:25:28.814Z,63.2
2019-02-07T01:26:19.267Z,63.1
2019-02-07T01:27:09.367Z,63.1
2019-02-07T01:27:59.166Z,63.1
2019-02-07T01:28:48.947Z,63.1
2019-02-07T01:29:40.887Z,63.1
2019-02-07T01:30:29.631Z,63.1
2019-02-07T01:31:19.662Z,63.1
2019-02-07T01:32:09.463Z,63.1
2019-02-07T01:32:59.527Z,63.1
2019-02-07T01:33:49.594Z,63.1
2019-02-07T01:34:39.131Z,63.1
2019-02-07T01:35:30.384Z,63.1
2019-02-07T01:36:19.483Z,63.1
2019-02-07T01:37:08.979Z,63
2019-02-07T01:37:59.896Z,63
2019-02-07T01:38:50.871Z,63
2019-02-07T01:39:40.071Z,63
2019-02-07T01:40:30.053Z,63
2019-02-07T01:41:20.118Z,63
2019-02-07T01:42:09.646Z,62.9
2019-02-07T01:43:00.514Z,63
2019-02-07T01:43:49.736Z,62.9
2019-02-07T01:44:41.986Z,62.9
2019-02-07T01:45:30.674Z,62.9
2019-02-07T01:46:20.741Z,62.9
2019-02-07T01:47:10.541Z,62.9
2019-02-07T01:48:01.234Z,62.9
2019-02-07T01:48:49.896Z,62.9
2019-02-07T01:49:40.700Z,62.9
2019-02-07T01:50:30.197Z,62.9
2019-02-07T01:51:19.978Z,62.9
2019-02-07T01:52:11.290Z,62.9
2019-02-07T01:53:00.920Z,62.9
2019-02-07T01:53:52.613Z,62.9
2019-02-07T01:54:41.330Z,62.8
2019-02-07T01:55:31.388Z,62.9
2019-02-07T01:56:21.275Z,62.8
2019-02-07T01:57:11.503Z,62.8
2019-02-07T01:58:01.187Z,62.8
2019-02-07T01:58:50.885Z,62.8
2019-02-07T01:59:40.760Z,62.8
2019-02-07T02:00:31.748Z,62.8
2019-02-07T02:01:21.528Z,62.8
2019-02-07T02:02:11.548Z,62.8
2019-02-07T02:03:03.788Z,62.8
2019-02-07T02:03:51.997Z,62.8
2019-02-07T02:04:42.050Z,62.8
2019-02-07T02:05:32.098Z,62.8
2019-02-07T02:06:21.607Z,62.8
2019-02-07T02:07:11.693Z,62.7
2019-02-07T02:08:02.385Z,62.7
2019-02-07T02:08:52.430Z,62.7
2019-02-07T02:09:42.106Z,62.7
2019-02-07T02:10:31.601Z,62.7
2019-02-07T02:11:21.382Z,62.7
2019-02-07T02:12:14.472Z,62.6
2019-02-07T02:13:02.683Z,62.6
2019-02-07T02:13:51.842Z,62.6
2019-02-07T02:14:41.981Z,62.6
2019-02-07T02:15:32.499Z,62.6
2019-02-07T02:16:25.191Z,62.6
2019-02-07T02:17:12.348Z,62.6
2019-02-07T02:18:02.971Z,62.6
2019-02-07T02:18:52.749Z,62.6
2019-02-07T02:19:42.246Z,62.6
2019-02-07T02:20:32.581Z,62.6
2019-02-07T02:21:25.368Z,62.6
2019-02-07T02:22:13.236Z,62.6
2019-02-07T02:23:02.801Z,62.5
2019-02-07T02:23:52.868Z,62.6
2019-02-07T02:24:46.484Z,62.5
2019-02-07T02:25:33.588Z,62.5
2019-02-07T02:26:23.558Z,62.5
2019-02-07T02:27:13.902Z,62.5
2019-02-07T02:28:03.433Z,62.5
2019-02-07T02:28:53.723Z,62.5
2019-02-07T02:29:43.780Z,62.5
2019-02-07T02:30:36.038Z,62.5
2019-02-07T02:31:23.068Z,62.4
2019-02-07T02:32:13.466Z,62.4
2019-02-07T02:33:03.560Z,62.4
2019-02-07T02:33:54.126Z,62.4
2019-02-07T02:34:43.848Z,62.4
2019-02-07T02:35:34.045Z,62.4
2019-02-07T02:36:24.302Z,62.4
2019-02-07T02:37:13.759Z,62.4
2019-02-07T02:38:03.553Z,62.4
2019-02-07T02:38:54.166Z,62.4
2019-02-07T02:39:44.057Z,62.4
2019-02-07T02:40:34.272Z,62.3
2019-02-07T02:41:24.622Z,62.3
2019-02-07T02:42:14.397Z,62.3
2019-02-07T02:43:04.468Z,62.4
2019-02-07T02:43:54.221Z,62.6
2019-02-07T02:44:44.865Z,62.7
2019-02-07T02:45:41.366Z,62.8
2019-02-07T02:46:23.863Z,62.9
2019-02-07T02:47:14.487Z,63.1
2019-02-07T02:48:04.802Z,63.1
2019-02-07T02:48:54.602Z,63.2
2019-02-07T02:49:45.186Z,63.4
2019-02-07T02:50:34.740Z,63.5
2019-02-07T02:51:25.047Z,63.6
2019-02-07T02:52:14.867Z,63.6
2019-02-07T02:53:05.166Z,63.8
2019-02-07T02:53:55.472Z,63.9
2019-02-07T02:54:47.672Z,63.9
2019-02-07T02:55:35.406Z,64
2019-02-07T02:56:25.149Z,64.1
2019-02-07T02:57:15.455Z,64.3
2019-02-07T02:58:05.872Z,64.3
2019-02-07T02:58:54.571Z,64.4
2019-02-07T02:59:45.649Z,64.4
2019-02-07T03:00:35.229Z,64.6
2019-02-07T03:01:25.460Z,64.7
2019-02-07T03:02:15.804Z,64.7
2019-02-07T03:03:05.889Z,64.7
2019-02-07T03:03:56.379Z,64.9
2019-02-07T03:04:46.268Z,65
2019-02-07T03:08:18.264Z,65.3
2019-02-07T03:09:08.036Z,65.3
2019-02-07T03:09:58.167Z,65.3
2019-02-07T03:10:49.555Z,65.3
2019-02-07T03:11:38.503Z,65.4
2019-02-07T03:12:28.024Z,65.5
2019-02-07T03:13:18.056Z,65.6
2019-02-07T03:14:08.399Z,65.6
2019-02-07T03:14:58.509Z,65.6
2019-02-07T03:15:53.371Z,65.7
2019-02-07T03:16:38.855Z,65.8
2019-02-07T03:17:28.890Z,65.8
2019-02-07T03:18:18.128Z,65.8
2019-02-07T03:19:08.785Z,65.8
2019-02-07T03:20:01.218Z,65.9
2019-02-07T03:20:48.945Z,66
2019-02-07T03:21:38.162Z,66.1
2019-02-07T03:22:28.792Z,66.1
2019-02-07T03:23:19.037Z,66.1
2019-02-07T03:24:09.409Z,66.1
2019-02-07T03:24:59.430Z,66.2
2019-02-07T03:25:49.069Z,66.3
2019-02-07T03:26:39.358Z,66.3
2019-02-07T03:27:29.581Z,66.3
2019-02-07T03:28:19.425Z,66.3
2019-02-07T03:29:11.547Z,66.4
2019-02-07T03:29:59.773Z,66.4
2019-02-07T03:30:49.835Z,66.4
2019-02-07T03:31:39.758Z,66.6
2019-02-07T03:32:29.818Z,66.6
2019-02-07T03:33:19.750Z,66.6
2019-02-07T03:34:08.952Z,66.6
2019-02-07T03:35:00.421Z,66.5
2019-02-07T03:35:49.932Z,66.6
2019-02-07T03:36:40.239Z,66.6
2019-02-07T03:37:30.036Z,66.6
2019-02-07T03:38:22.549Z,66.8
2019-02-07T03:39:10.182Z,66.8
2019-02-07T03:40:00.323Z,66.8
2019-02-07T03:40:50.256Z,66.8
2019-02-07T03:41:39.906Z,66.8
2019-02-07T03:42:29.612Z,66.8
2019-02-07T03:43:20.216Z,66.8
2019-02-07T03:44:10.402Z,66.8
2019-02-07T03:44:59.808Z,66.8
2019-02-07T03:46:04.483Z,66.8
2019-02-07T03:46:39.741Z,66.8
2019-02-07T03:47:32.342Z,66.8
2019-02-07T03:48:20.636Z,66.8
2019-02-07T03:49:10.408Z,66.8
2019-02-07T03:50:00.848Z,66.8
2019-02-07T03:50:51.017Z,66.8
2019-02-07T03:51:41.023Z,66.8
2019-02-07T03:52:30.237Z,66.8
2019-02-07T03:53:21.450Z,66.8
2019-02-07T03:54:10.943Z,66.8
2019-02-07T03:55:01.552Z,66.8
2019-02-07T03:55:51.420Z,66.8
2019-02-07T03:56:43.313Z,66.8
2019-02-07T03:57:31.159Z,66.8
2019-02-07T03:58:21.491Z,66.8
2019-02-07T03:59:10.998Z,66.8
2019-02-07T04:00:01.963Z,66.7
2019-02-07T04:00:51.675Z,66.7
2019-02-07T04:01:41.708Z,66.7
2019-02-07T04:02:32.077Z,66.7
2019-02-07T04:03:22.197Z,66.7
2019-02-07T04:04:12.197Z,66.7
2019-02-07T04:05:02.292Z,66.6
2019-02-07T04:05:54.773Z,66.6
2019-02-07T04:06:41.785Z,66.6
2019-02-07T04:07:32.134Z,66.6
2019-02-07T04:08:21.954Z,66.6
2019-02-07T04:09:12.313Z,66.6
2019-02-07T04:10:01.479Z,66.6
2019-02-07T04:10:52.350Z,66.6
2019-02-07T04:11:42.927Z,66.6
2019-02-07T04:12:32.493Z,66.6
2019-02-07T04:13:22.535Z,66.6
2019-02-07T04:14:12.317Z,66.6
2019-02-07T04:15:04.705Z,66.6
2019-02-07T04:15:52.707Z,66.5
2019-02-07T04:16:42.828Z,66.5
2019-02-07T04:17:32.906Z,66.5
2019-02-07T04:18:22.997Z,66.5
2019-02-07T04:19:13.236Z,66.5
2019-02-07T04:20:03.473Z,66.5
2019-02-07T04:20:53.460Z,66.4
2019-02-07T04:21:43.139Z,66.4
2019-02-07T04:22:32.991Z,66.4
2019-02-07T04:23:23.250Z,66.4
2019-02-07T04:24:19.334Z,66.4
2019-02-07T04:25:18.632Z,66.4
2019-02-07T04:25:53.433Z,66.4
2019-02-07T04:26:43.219Z,66.4
2019-02-07T04:27:33.633Z,66.4
2019-02-07T04:28:23.698Z,66.4
2019-02-07T04:29:13.987Z,66.4
2019-02-07T04:30:04.346Z,66.4
2019-02-07T04:30:53.851Z,66.3
2019-02-07T04:31:44.153Z,66.3
2019-02-07T04:32:33.970Z,66.3
2019-02-07T04:33:25.801Z,66.3
2019-02-07T04:34:13.194Z,66.3
2019-02-07T04:35:04.461Z,66.3
2019-02-07T04:35:53.959Z,66.3
2019-02-07T04:36:43.385Z,66.3
2019-02-07T04:37:34.350Z,66.3
2019-02-07T04:38:24.285Z,66.3
2019-02-07T04:39:13.698Z,66.3
2019-02-07T04:40:04.750Z,66.3
2019-02-07T04:40:54.482Z,66.2
2019-02-07T04:41:44.825Z,66.2
2019-02-07T04:42:37.100Z,66.2
2019-02-07T04:43:24.660Z,66.2
2019-02-07T04:44:14.433Z,66.2
2019-02-07T04:45:04.856Z,66.2
2019-02-07T04:45:55.097Z,66.2
2019-02-07T04:46:45.172Z,66.2
2019-02-07T04:47:34.670Z,66.1
2019-02-07T04:48:25.281Z,66.1
2019-02-07T04:49:14.785Z,66.1
2019-02-07T04:50:05.195Z,66.1
2019-02-07T04:50:55.037Z,66.1
2019-02-07T04:51:47.952Z,66.1
2019-02-07T04:52:35.039Z,66.1
2019-02-07T04:53:25.354Z,66.1
2019-02-07T04:54:15.117Z,66.1
2019-02-07T04:55:05.806Z,66.1
2019-02-07T04:55:55.506Z,66.1
2019-02-07T04:56:45.859Z,66.1
2019-02-07T04:57:35.477Z,66.1
2019-02-07T04:58:25.699Z,66.1
2019-02-07T04:59:15.507Z,66
2019-02-07T05:00:05.654Z,66
2019-02-07T05:00:58.037Z,66
2019-02-07T05:01:46.217Z,66
2019-02-07T05:02:36.006Z,66
2019-02-07T05:03:26.426Z,65.9
2019-02-07T05:04:16.109Z,66
2019-02-07T05:05:05.894Z,65.9
2019-02-07T05:05:56.548Z,65.9
2019-02-07T05:06:46.686Z,65.9
2019-02-07T05:07:36.633Z,65.9
2019-02-07T05:08:26.406Z,65.9
2019-02-07T05:09:15.891Z,65.9
2019-02-07T05:10:08.506Z,65.9
2019-02-07T05:10:56.008Z,65.9
2019-02-07T05:11:46.361Z,65.9
2019-02-07T05:12:36.708Z,65.9
2019-02-07T05:13:26.732Z,65.9
2019-02-07T05:14:16.558Z,65.9
2019-02-07T05:15:06.584Z,65.9
2019-02-07T05:15:57.685Z,65.9
2019-02-07T05:16:47.475Z,65.8
2019-02-07T05:17:37.325Z,65.8
2019-02-07T05:18:27.096Z,65.8
2019-02-07T05:19:17.595Z,65.8
2019-02-07T05:20:07.220Z,65.8
2019-02-07T05:20:56.150Z,65.8
2019-02-07T05:21:47.090Z,65.8
2019-02-07T05:22:37.427Z,65.8
2019-02-07T05:23:27.190Z,65.8
2019-02-07T05:24:17.232Z,65.8
2019-02-07T05:25:09.375Z,65.8
2019-02-07T05:25:57.918Z,65.7
2019-02-07T05:26:47.782Z,65.8
2019-02-07T05:27:38.530Z,65.7
2019-02-07T05:28:27.807Z,65.7
2019-02-07T05:29:18.153Z,65.7
2019-02-07T05:30:08.174Z,65.7
2019-02-07T05:30:57.687Z,65.7
2019-02-07T05:31:47.777Z,65.6
2019-02-07T05:32:40.113Z,65.7
2019-02-07T05:33:27.622Z,65.6
2019-02-07T05:34:20.546Z,65.6
2019-02-07T05:35:08.567Z,65.6
2019-02-07T05:35:58.117Z,65.6
2019-02-07T05:36:48.437Z,65.6
2019-02-07T05:37:38.428Z,65.6
2019-02-07T05:38:28.542Z,65.6
2019-02-07T05:39:18.371Z,65.6
2019-02-07T05:40:09.010Z,65.6
2019-02-07T05:40:58.681Z,65.6
2019-02-07T05:41:48.712Z,65.6
2019-02-07T05:42:37.939Z,65.6
2019-02-07T05:43:30.704Z,65.6
2019-02-07T05:44:18.880Z,65.5
2019-02-07T05:45:08.969Z,65.5
2019-02-07T05:45:58.724Z,65.5
2019-02-07T05:46:57.201Z,65.5
2019-02-07T05:47:38.825Z,65.5
2019-02-07T05:48:29.314Z,65.5
2019-02-07T05:49:19.487Z,65.5
2019-02-07T05:50:09.561Z,65.4
2019-02-07T05:50:59.661Z,65.4
2019-02-07T05:51:49.674Z,65.4
2019-02-07T05:52:41.243Z,65.4
2019-02-07T05:53:29.263Z,65.4
2019-02-07T05:54:19.845Z,65.4
2019-02-07T05:55:09.434Z,65.4
2019-02-07T05:55:59.683Z,65.4
2019-02-07T05:56:48.941Z,65.4
2019-02-07T05:57:39.590Z,65.4
2019-02-07T05:58:30.806Z,65.4
2019-02-07T05:59:19.638Z,65.4
2019-02-07T06:00:10.016Z,65.4
2019-02-07T06:00:59.777Z,65.3
2019-02-07T06:01:51.887Z,65.3
2019-02-07T06:02:40.437Z,65.3
2019-02-07T06:03:29.176Z,65.3
2019-02-07T06:04:20.026Z,65.3
2019-02-07T06:06:17.837Z,65.3
2019-02-07T06:07:07.635Z,65.3
2019-02-07T06:07:58.234Z,65.3
2019-02-07T06:08:49.701Z,65.3
2019-02-07T06:09:38.375Z,65.3
2019-02-07T06:10:27.833Z,65.3
2019-02-07T06:11:18.436Z,65.2
2019-02-07T06:12:08.250Z,65.3
2019-02-07T06:12:58.317Z,65.3
2019-02-07T06:13:48.419Z,65.2
2019-02-07T06:14:38.684Z,65.2
2019-02-07T06:15:28.756Z,65.2
2019-02-07T06:16:17.677Z,65.2
2019-02-07T06:17:08.591Z,65.2
2019-02-07T06:18:00.469Z,65.1
2019-02-07T06:19:04.226Z,65.1
2019-02-07T06:19:39.036Z,65.1
2019-02-07T06:20:28.821Z,65.1
2019-02-07T06:21:19.171Z,65.1
2019-02-07T06:22:08.936Z,65.1
2019-02-07T06:22:58.458Z,65.1
2019-02-07T06:23:49.173Z,65.1
2019-02-07T06:24:39.387Z,65.1
2019-02-07T06:25:28.926Z,65.1
2019-02-07T06:26:19.162Z,65.1
2019-02-07T06:27:11.168Z,65.1
2019-02-07T06:27:59.651Z,65.1
2019-02-07T06:28:49.151Z,65
2019-02-07T06:29:39.828Z,65
2019-02-07T06:30:29.241Z,65
2019-02-07T06:31:19.335Z,65
2019-02-07T06:32:09.905Z,65
2019-02-07T06:32:59.673Z,65
2019-02-07T06:33:50.433Z,65
2019-02-07T06:34:40.084Z,64.9
2019-02-07T06:35:29.860Z,64.9
2019-02-07T06:36:21.913Z,64.9
2019-02-07T06:37:09.997Z,64.9
2019-02-07T06:38:00.045Z,64.9
2019-02-07T06:38:50.373Z,64.9
2019-02-07T06:39:40.181Z,64.9
2019-02-07T06:40:29.209Z,64.9
2019-02-07T06:41:20.330Z,64.9
2019-02-07T06:42:10.427Z,64.9
2019-02-07T06:43:00.148Z,64.9
2019-02-07T06:43:50.455Z,64.9
2019-02-07T06:44:40.792Z,64.8
2019-02-07T06:45:32.217Z,64.8
2019-02-07T06:46:20.709Z,64.8
2019-02-07T06:47:17.378Z,64.8
2019-02-07T06:48:00.710Z,64.8
2019-02-07T06:48:50.522Z,64.8
2019-02-07T06:49:40.956Z,64.8
2019-02-07T06:50:30.978Z,64.8
2019-02-07T06:51:20.679Z,64.8
2019-02-07T06:52:11.072Z,64.8
2019-02-07T06:53:01.437Z,64.8
2019-02-07T06:53:51.148Z,64.8
2019-02-07T06:54:43.243Z,64.8
2019-02-07T06:55:31.664Z,64.7
2019-02-07T06:56:21.594Z,64.8
2019-02-07T06:57:11.666Z,64.7
2019-02-07T06:58:02.146Z,64.7
2019-02-07T06:58:51.765Z,64.7
2019-02-07T07:01:09.473Z,64.7
2019-02-07T07:01:20.115Z,64.6
2019-02-07T07:02:10.640Z,64.6
2019-02-07T07:03:00.426Z,64.6
2019-02-07T07:03:53.018Z,64.6
2019-02-07T07:06:17.767Z,64.6
2019-02-07T07:07:07.957Z,64.6
2019-02-07T07:07:57.625Z,64.6
2019-02-07T07:08:48.249Z,64.6
2019-02-07T07:09:38.790Z,64.6
2019-02-07T07:10:27.784Z,64.6
2019-02-07T07:11:18.150Z,64.5
2019-02-07T07:12:07.997Z,64.5
2019-02-07T07:12:59.793Z,64.5
2019-02-07T07:13:48.040Z,64.5
2019-02-07T07:14:38.619Z,64.4
2019-02-07T07:15:28.214Z,64.4
2019-02-07T07:16:18.482Z,64.4
2019-02-07T07:17:08.543Z,64.4
2019-02-07T07:17:58.889Z,64.4
2019-02-07T07:18:48.154Z,64.4
2019-02-07T07:19:38.700Z,64.4
2019-02-07T07:20:28.377Z,64.4
2019-02-07T07:21:18.821Z,64.4
2019-02-07T07:22:10.254Z,64.4
2019-02-07T07:22:59.209Z,64.4
2019-02-07T07:23:49.029Z,64.4
2019-02-07T07:24:38.779Z,64.4
2019-02-07T07:25:29.481Z,64.4
2019-02-07T07:26:19.168Z,64.3
2019-02-07T07:27:08.971Z,64.3
2019-02-07T07:27:59.012Z,64.3
2019-02-07T07:28:49.670Z,64.3
2019-02-07T07:29:39.458Z,64.3
2019-02-07T07:30:29.740Z,64.3
2019-02-07T07:31:20.883Z,64.3
2019-02-07T07:32:09.696Z,64.3
2019-02-07T07:32:59.451Z,64.3
2019-02-07T07:33:48.963Z,64.3
2019-02-07T07:34:39.017Z,64.3
2019-02-07T07:35:29.629Z,64.3
2019-02-07T07:36:20.260Z,64.2
2019-02-07T07:37:09.978Z,64.2
2019-02-07T07:38:00.270Z,64.2
2019-02-07T07:38:50.035Z,64.2
2019-02-07T07:39:39.561Z,64.1
2019-02-07T07:40:31.492Z,64.1
2019-02-07T07:41:20.493Z,64.1
2019-02-07T07:42:10.568Z,64.1
2019-02-07T07:43:00.067Z,64.1
2019-02-07T07:43:50.403Z,64.1
2019-02-07T07:44:39.915Z,64.1
2019-02-07T07:45:30.802Z,64.1
2019-02-07T07:46:20.283Z,64.1
2019-02-07T07:47:10.662Z,64.1
2019-02-07T07:47:59.841Z,64.1
2019-02-07T07:48:50.857Z,64.1
2019-02-07T07:49:42.314Z,64.1
2019-02-07T07:50:31.217Z,64
2019-02-07T07:51:21.226Z,64
2019-02-07T07:52:10.729Z,64
2019-02-07T07:53:01.712Z,64
2019-02-07T07:53:51.380Z,64
2019-02-07T07:54:41.532Z,64
2019-02-07T07:55:30.472Z,63.9
2019-02-07T07:56:21.006Z,63.9
2019-02-07T07:57:11.091Z,63.9
2019-02-07T07:58:01.412Z,63.9
2019-02-07T07:58:53.241Z,63.9
2019-02-07T07:59:41.247Z,63.9
2019-02-07T08:00:31.869Z,63.9
2019-02-07T08:01:21.669Z,63.9
2019-02-07T08:02:11.734Z,63.9
2019-02-07T08:03:01.455Z,63.9
2019-02-07T08:03:51.784Z,63.9
2019-02-07T08:04:42.131Z,63.9
2019-02-07T08:05:31.945Z,63.8
2019-02-07T08:06:21.846Z,63.8
2019-02-07T08:07:11.448Z,63.8
2019-02-07T08:08:04.233Z,63.8
2019-02-07T08:08:52.126Z,63.8
2019-02-07T08:09:42.486Z,63.8
2019-02-07T08:10:32.365Z,63.8
2019-02-07T08:11:22.328Z,63.8
2019-02-07T08:12:11.795Z,63.8
2019-02-07T08:13:02.263Z,63.8
2019-02-07T08:13:52.213Z,63.8
2019-02-07T08:14:42.280Z,63.8
2019-02-07T08:15:32.350Z,63.7
2019-02-07T08:16:23.028Z,63.7
2019-02-07T08:17:14.844Z,63.7
2019-02-07T08:18:02.786Z,63.7
2019-02-07T08:18:52.016Z,63.7
2019-02-07T08:19:42.366Z,63.7
2019-02-07T08:20:32.741Z,63.7
2019-02-07T08:21:23.118Z,63.6
2019-02-07T08:22:12.799Z,63.6
2019-02-07T08:23:02.876Z,63.6
2019-02-07T08:23:52.903Z,63.6
2019-02-07T08:24:42.980Z,63.6
2019-02-07T08:25:33.596Z,63.6
2019-02-07T08:26:24.971Z,63.6
2019-02-07T08:27:13.125Z,63.6
2019-02-07T08:28:03.474Z,63.6
2019-02-07T08:28:53.276Z,63.6
2019-02-07T08:29:43.613Z,63.6
2019-02-07T08:30:40.546Z,63.5
2019-02-07T08:31:23.728Z,63.5
2019-02-07T08:32:13.784Z,63.5
2019-02-07T08:33:03.589Z,63.5
2019-02-07T08:33:53.895Z,63.5
2019-02-07T08:34:43.757Z,63.4
2019-02-07T08:35:36.023Z,63.4
2019-02-07T08:36:23.780Z,63.4
2019-02-07T08:37:14.405Z,63.4
2019-02-07T08:38:04.468Z,63.4
2019-02-07T08:38:53.798Z,63.4
2019-02-07T08:39:43.742Z,63.4
2019-02-07T08:40:34.715Z,63.4
2019-02-07T08:41:24.695Z,63.4
2019-02-07T08:42:13.933Z,63.4
2019-02-07T08:43:04.815Z,63.4
2019-02-07T08:43:54.539Z,63.4
2019-02-07T08:44:46.360Z,63.3
2019-02-07T08:45:35.123Z,63.3
2019-02-07T08:46:24.307Z,63.3
2019-02-07T08:47:14.585Z,63.3
2019-02-07T08:48:09.952Z,63.3
2019-02-07T08:48:55.182Z,63.3
2019-02-07T08:49:45.207Z,63.3
2019-02-07T08:50:35.153Z,63.3
2019-02-07T08:51:24.821Z,63.3
2019-02-07T08:52:15.229Z,63.3
2019-02-07T08:53:05.207Z,63.3
2019-02-07T08:53:57.002Z,63.2
2019-02-07T08:54:45.357Z,63.3
2019-02-07T08:55:38.494Z,63.3
2019-02-07T08:56:25.853Z,63.2
2019-02-07T08:57:15.854Z,63.2
2019-02-07T08:58:05.584Z,63.2
2019-02-07T08:58:55.635Z,63.2
2019-02-07T08:59:45.724Z,63.1
2019-02-07T09:00:35.769Z,63.1
2019-02-07T09:01:25.549Z,63.1
2019-02-07T09:02:15.869Z,63.1
2019-02-07T09:03:08.158Z,63.1
2019-02-07T09:03:56.006Z,63.1
2019-02-07T09:04:46.114Z,63.1
2019-02-07T09:05:35.831Z,63.1
2019-02-07T09:06:25.886Z,63.1
2019-02-07T09:07:16.524Z,63.1
2019-02-07T09:08:06.278Z,63.1
2019-02-07T09:08:56.448Z,63.1
2019-02-07T09:09:46.429Z,63
2019-02-07T09:10:36.184Z,63
2019-02-07T09:11:26.818Z,63
2019-02-07T09:12:18.494Z,63
2019-02-07T09:13:06.669Z,62.9
2019-02-07T09:13:57.799Z,62.9
2019-02-07T09:14:46.743Z,62.9
2019-02-07T09:15:36.533Z,62.9
2019-02-07T09:16:26.909Z,62.9
2019-02-07T09:17:18.323Z,62.9
2019-02-07T09:18:16.860Z,62.9
2019-02-07T09:18:56.768Z,62.9
2019-02-07T09:19:46.540Z,62.9
2019-02-07T09:20:37.535Z,62.9
2019-02-07T09:21:28.707Z,62.9
2019-02-07T09:22:17.545Z,62.9
2019-02-07T09:23:07.620Z,62.8
2019-02-07T09:23:56.840Z,62.8
2019-02-07T09:24:47.184Z,62.8
2019-02-07T09:25:38.320Z,62.8
2019-02-07T09:26:27.580Z,62.8
2019-02-07T09:27:17.477Z,62.8
2019-02-07T09:28:07.177Z,62.8
2019-02-07T09:28:57.748Z,62.8
2019-02-07T09:29:47.798Z,62.8
2019-02-07T09:30:39.154Z,62.8
2019-02-07T09:31:27.509Z,62.7
2019-02-07T09:32:17.739Z,62.7
2019-02-07T09:33:08.017Z,62.7
2019-02-07T09:33:58.719Z,62.7
2019-02-07T09:34:48.435Z,62.7
2019-02-07T09:35:38.232Z,62.7
2019-02-07T09:36:28.006Z,62.6
2019-02-07T09:37:18.601Z,62.6
2019-02-07T09:38:07.954Z,62.6
2019-02-07T09:38:58.473Z,62.6
2019-02-07T09:39:49.724Z,62.6
2019-02-07T09:40:38.089Z,62.6
2019-02-07T09:41:28.641Z,62.6
2019-02-07T09:42:18.423Z,62.6
2019-02-07T09:43:08.764Z,62.6
2019-02-07T09:43:58.812Z,62.6
2019-02-07T09:44:48.994Z,62.6
2019-02-07T09:45:38.948Z,62.6
2019-02-07T09:46:28.711Z,62.5
2019-02-07T09:47:19.058Z,62.5
2019-02-07T09:48:08.551Z,62.5
2019-02-07T09:49:00.996Z,62.5
2019-02-07T09:49:49.251Z,62.5
2019-02-07T09:50:38.993Z,62.4
2019-02-07T09:51:29.166Z,62.4
2019-02-07T09:52:18.918Z,62.4
2019-02-07T09:53:09.725Z,62.4
2019-02-07T09:53:59.906Z,62.4
2019-02-07T09:54:49.340Z,62.4
2019-02-07T09:55:39.991Z,62.4
2019-02-07T09:56:29.706Z,62.4
2019-02-07T09:57:19.771Z,62.4
2019-02-07T09:58:12.355Z,62.4
2019-02-07T09:58:59.913Z,62.4
2019-02-07T09:59:49.650Z,62.3
2019-02-07T10:00:40.262Z,62.3
2019-02-07T10:01:29.768Z,62.3
2019-02-07T10:02:20.116Z,62.3
2019-02-07T10:03:09.635Z,62.3
2019-02-07T10:04:00.705Z,62.3
2019-02-07T10:04:50.315Z,62.3
2019-02-07T10:07:18.511Z,62.3
2019-02-07T10:08:07.430Z,62.2
2019-02-07T10:08:57.815Z,62.2
2019-02-07T10:09:47.819Z,62.2
2019-02-07T10:10:38.122Z,62.2
2019-02-07T10:11:27.657Z,62.2
2019-02-07T10:12:17.710Z,62.2
2019-02-07T10:13:09.154Z,62.1
2019-02-07T10:13:58.405Z,62.1
2019-02-07T10:14:48.249Z,62.1
2019-02-07T10:15:38.627Z,62.1
2019-02-07T10:16:29.381Z,62.1
2019-02-07T10:17:17.527Z,62.1
2019-02-07T10:18:08.443Z,62.1
2019-02-07T10:18:58.471Z,62.1
2019-02-07T10:19:48.786Z,62.1
2019-02-07T10:20:40.809Z,62.1
2019-02-07T10:21:27.815Z,62.1
2019-02-07T10:22:20.419Z,62
2019-02-07T10:23:08.211Z,62
2019-02-07T10:23:59.095Z,62
2019-02-07T10:24:48.882Z,62
2019-02-07T10:25:39.221Z,62
2019-02-07T10:26:29.489Z,62
2019-02-07T10:27:19.066Z,61.9
2019-02-07T10:28:09.114Z,61.9
2019-02-07T10:28:59.196Z,61.9
2019-02-07T10:29:49.223Z,61.9
2019-02-07T10:30:39.326Z,61.9
2019-02-07T10:31:31.628Z,61.9
2019-02-07T10:32:19.401Z,61.9
2019-02-07T10:33:09.206Z,61.9
2019-02-07T10:33:59.785Z,61.9
2019-02-07T10:34:49.575Z,61.9
2019-02-07T10:35:39.364Z,61.9
2019-02-07T10:36:29.985Z,61.8
2019-02-07T10:37:20.057Z,61.8
2019-02-07T10:38:09.265Z,61.8
2019-02-07T10:38:59.868Z,61.8
2019-02-07T10:39:50.245Z,61.8
2019-02-07T10:40:41.690Z,61.8
2019-02-07T10:41:32.910Z,61.8
2019-02-07T10:42:20.400Z,61.8
2019-02-07T10:43:10.185Z,61.8
2019-02-07T10:44:00.285Z,61.7
2019-02-07T10:44:50.047Z,61.7
2019-02-07T10:45:40.650Z,61.7
2019-02-07T10:46:30.439Z,61.7
2019-02-07T10:47:20.260Z,61.7
2019-02-07T10:48:10.855Z,61.7
2019-02-07T10:49:00.304Z,61.6
2019-02-07T10:50:02.822Z,61.6
2019-02-07T10:50:40.749Z,61.6
2019-02-07T10:51:30.849Z,61.6
2019-02-07T10:52:20.004Z,61.6
2019-02-07T10:53:10.920Z,61.6
2019-02-07T10:54:00.970Z,61.6
2019-02-07T10:54:51.009Z,61.6
2019-02-07T10:55:40.594Z,61.6
2019-02-07T10:56:30.579Z,61.6
2019-02-07T10:57:20.653Z,61.6
2019-02-07T10:58:11.249Z,61.5
2019-02-07T10:59:03.271Z,61.5
2019-02-07T10:59:51.657Z,61.5
2019-02-07T11:00:41.151Z,61.5
2019-02-07T11:01:31.772Z,61.5
2019-02-07T11:02:21.073Z,61.4
2019-02-07T11:03:11.603Z,61.4
2019-02-07T11:04:01.958Z,61.4
2019-02-07T11:04:52.011Z,61.4
2019-02-07T11:05:42.117Z,61.4
2019-02-07T11:06:31.588Z,61.4
2019-02-07T11:07:22.188Z,61.4
2019-02-07T11:08:12.916Z,61.4
2019-02-07T11:09:02.033Z,61.4
2019-02-07T11:09:52.081Z,61.4
2019-02-07T11:10:42.445Z,61.4
2019-02-07T11:11:32.200Z,61.3
2019-02-07T11:12:22.247Z,61.3
2019-02-07T11:13:12.606Z,61.3
2019-02-07T11:14:02.380Z,61.3
2019-02-07T11:14:52.417Z,61.3
2019-02-07T11:15:42.590Z,61.3
2019-02-07T11:16:32.567Z,61.3