createdAt,value
2023-03-15T00:08:23.547Z,83.16
2023-03-15T00:18:29.801Z,83.54
2023-03-15T00:28:35.662Z,84.23
2023-03-15T00:38:44.155Z,85.24
2023-03-15T00:48:52.105Z,86.31
2023-03-15T00:58:58.396Z,86.90
2023-03-15T01:09:04.519Z,87.75
2023-03-15T01:19:10.524Z,89.06
2023-03-15T01:29:17.983Z,89.90
2023-03-15T01:39:23.766Z,90.01
2023-03-15T01:49:33.045Z,90.09
2023-03-15T01:59:43.751Z,89.88
2023-03-15T02:09:58.418Z,89.72
2023-03-15T02:20:13.166Z,89.79
2023-03-15T02:30:19.318Z,89.54
2023-03-15T02:40:27.869Z,89.28
2023-03-15T02:50:33.853Z,89.10
2023-03-15T03:00:39.700Z,89.17
2023-03-15T03:10:45.593Z,88.81
2023-03-15T03:20:51.232Z,88.12
2023-03-15T03:30:58.532Z,87.85
2023-03-15T03:41:04.259Z,87.38
2023-03-15T03:51:10.232Z,86.76
2023-03-15T04:01:15.831Z,86.61
2023-03-15T04:11:21.742Z,85.71
2023-03-15T04:21:31.983Z,85.33
2023-03-15T04:31:38.647Z,85.19
2023-03-15T04:41:43.180Z,85.18
2023-03-15T04:51:48.960Z,85.36
2023-03-15T05:01:54.661Z,85.50
2023-03-15T05:12:00.435Z,85.80
2023-03-15T05:22:06.367Z,86.01
2023-03-15T05:32:12.484Z,86.23
2023-03-15T05:42:22.151Z,86.29
2023-03-15T05:52:27.867Z,86.39
2023-03-15T06:02:33.607Z,86.10
2023-03-15T06:12:39.219Z,85.67
2023-03-15T06:22:45.281Z,84.49
2023-03-15T06:32:50.951Z,83.15
2023-03-15T06:42:56.607Z,81.88
2023-03-15T06:53:02.898Z,79.37
2023-03-15T07:03:08.588Z,77.61
2023-03-15T07:13:14.362Z,78.19
2023-03-15T07:23:20.169Z,76.93
2023-03-15T07:33:26.919Z,77.76
2023-03-15T07:43:32.667Z,76.34
2023-03-15T07:53:38.386Z,75.13
2023-03-15T08:03:44.046Z,73.10
2023-03-15T08:13:49.847Z,72.72
2023-03-15T08:23:55.536Z,71.21
2023-03-15T08:34:01.216Z,68.47
2023-03-15T08:44:06.994Z,66.52
2023-03-15T08:54:13.558Z,66.61
2023-03-15T09:04:19.295Z,66.83
2023-03-15T09:14:25.093Z,65.55
2023-03-15T09:24:31.077Z,65.04
2023-03-15T09:34:41.988Z,64.88
2023-03-15T09:44:57.054Z,65.82
2023-03-15T09:55:06.330Z,65.15
2023-03-15T10:05:18.983Z,63.88
2023-03-15T10:15:37.701Z,62.38
2023-03-15T10:25:44.001Z,61.26
2023-03-15T10:35:51.045Z,59.97
2023-03-15T10:46:06.647Z,58.07
2023-03-15T10:56:27.199Z,58.35
2023-03-15T11:06:41.684Z,58.91
2023-03-15T11:16:51.110Z,58.65
2023-03-15T11:27:01.613Z,58.80
2023-03-15T11:37:15.813Z,59.16
2023-03-15T11:47:32.105Z,59.87
2023-03-15T11:57:47.181Z,59.87
2023-03-15T12:08:17.753Z,59.71
2023-03-15T12:18:31.256Z,59.89
2023-03-15T12:28:41.345Z,59.49
2023-03-15T12:39:01.171Z,59.02
2023-03-15T12:49:12.702Z,59.61
2023-03-15T12:59:33.904Z,58.31
2023-03-15T13:09:58.453Z,58.63
2023-03-15T13:20:28.226Z,58.69
2023-03-15T13:30:40.492Z,57.41
2023-03-15T13:40:49.608Z,57.27
2023-03-15T13:51:04.256Z,57.14
2023-03-15T14:01:13.775Z,56.76
2023-03-15T14:11:37.373Z,56.94
2023-03-15T14:21:45.558Z,57.21
2023-03-15T14:31:53.089Z,57.15
2023-03-15T14:41:59.009Z,56.79
2023-03-15T14:52:07.277Z,57.03
2023-03-15T15:02:17.714Z,56.85
2023-03-15T15:12:23.422Z,57.02
2023-03-15T15:22:29.748Z,57.24
2023-03-15T15:32:35.527Z,56.78
2023-03-15T15:42:41.370Z,57.10
2023-03-15T15:52:49.927Z,57.55
2023-03-15T16:02:57.026Z,57.98
2023-03-15T16:13:04.635Z,58.48
2023-03-15T16:23:19.071Z,58.90
2023-03-15T16:33:24.861Z,59.75
2023-03-15T16:43:30.732Z,60.02
2023-03-15T16:53:37.482Z,60.70
2023-03-15T17:03:43.435Z,61.08
2023-03-15T17:13:49.401Z,61.87
2023-03-15T17:23:55.556Z,63.37
2023-03-15T17:34:01.407Z,65.20
2023-03-15T17:44:08.023Z,66.50
2023-03-15T17:54:18.393Z,67.64
2023-03-15T18:04:24.168Z,68.82
2023-03-15T18:14:31.071Z,69.92
2023-03-15T18:24:36.865Z,70.69
2023-03-15T18:34:42.456Z,71.47
2023-03-15T18:44:48.090Z,72.32
2023-03-15T18:54:53.964Z,72.76
2023-03-15T19:05:01.253Z,73.29
2023-03-15T19:15:10.661Z,73.45
2023-03-15T19:25:16.643Z,73.81
2023-03-15T19:35:23.961Z,74.28
2023-03-15T19:45:29.944Z,74.72
2023-03-15T19:55:36.843Z,74.88
2023-03-15T20:05:42.424Z,75.63
2023-03-15T20:15:48.193Z,75.89
2023-03-15T20:26:03.887Z,76.61
2023-03-15T20:36:11.314Z,77.44
2023-03-15T20:46:19.448Z,77.38
2023-03-15T20:56:25.529Z,78.21
2023-03-15T21:06:29.695Z,78.83
2023-03-15T21:16:35.366Z,79.82
2023-03-15T21:26:44.019Z,80.51
2023-03-15T21:36:49.719Z,81.35
2023-03-15T21:46:58.428Z,82.10
2023-03-15T22:07:28.068Z,83.97
2023-03-15T22:17:35.081Z,84.86
2023-03-15T22:27:41.881Z,86.50
2023-03-15T22:37:56.822Z,87.46
2023-03-15T22:48:03.286Z,87.79
2023-03-15T22:58:08.909Z,88.33
2023-03-15T23:08:14.651Z,89.18
2023-03-15T23:18:20.360Z,89.75
2023-03-15T23:28:26.068Z,89.81
2023-03-15T23:38:34.468Z,90.14
2023-03-15T23:48:40.090Z,90.46
2023-03-15T23:58:45.838Z,90.99
