createdAt,value
2019-03-28T00:00:49.637Z,-0.57
2019-03-28T00:01:49.605Z,-0.55
2019-03-28T00:02:49.592Z,-0.54
2019-03-28T00:03:49.581Z,-0.52
2019-03-28T00:04:49.580Z,-0.60
2019-03-28T00:06:02.561Z,-0.54
2019-03-28T00:06:49.560Z,-0.61
2019-03-28T00:07:49.543Z,-0.55
2019-03-28T00:08:49.539Z,-0.57
2019-03-28T00:09:49.534Z,-0.49
2019-03-28T00:10:49.559Z,-0.46
2019-03-28T00:11:49.657Z,-0.49
2019-03-28T00:12:49.488Z,-0.39
2019-03-28T00:13:49.485Z,-0.49
2019-03-28T00:14:49.474Z,-0.47
2019-03-28T00:15:49.461Z,-0.46
2019-03-28T00:16:49.457Z,-0.43
2019-03-28T00:17:49.441Z,-0.43
2019-03-28T00:18:49.430Z,-0.37
2019-03-28T00:19:49.422Z,-0.49
2019-03-28T00:20:49.451Z,-0.44
2019-03-28T00:21:49.403Z,-0.51
2019-03-28T00:22:49.389Z,-0.47
2019-03-28T00:23:49.386Z,-0.40
2019-03-28T00:24:49.365Z,-0.49
2019-03-28T00:25:49.358Z,-0.54
2019-03-28T00:26:49.381Z,-0.58
2019-03-28T00:27:49.335Z,-0.39
2019-03-28T00:28:49.327Z,-0.43
2019-03-28T00:29:49.314Z,-0.51
2019-03-28T00:30:49.303Z,-0.43
2019-03-28T00:31:49.293Z,-0.44
2019-03-28T00:32:49.457Z,-0.49
2019-03-28T00:33:49.279Z,-0.43
2019-03-28T00:34:49.260Z,-0.49
2019-03-28T00:35:49.253Z,-0.52
2019-03-28T00:36:59.134Z,-0.54
2019-03-28T00:37:49.232Z,-0.67
2019-03-28T00:38:49.298Z,-0.65
2019-03-28T00:39:49.212Z,-0.75
2019-03-28T00:40:49.200Z,-0.83
2019-03-28T00:41:49.193Z,-0.86
2019-03-28T00:42:49.187Z,-0.83
2019-03-28T00:43:49.168Z,-0.80
2019-03-28T00:44:49.193Z,-0.80
2019-03-28T00:45:49.153Z,-0.89
2019-03-28T00:46:49.140Z,-0.80
2019-03-28T00:47:49.130Z,-0.97
2019-03-28T00:48:49.160Z,-0.83
2019-03-28T00:49:49.103Z,-0.83
2019-03-28T00:50:49.093Z,-0.86
2019-03-28T00:51:49.084Z,-0.97
2019-03-28T00:52:49.081Z,-0.98
2019-03-28T00:53:49.065Z,-0.91
2019-03-28T00:54:49.065Z,-0.85
2019-03-28T00:55:49.044Z,-0.79
2019-03-28T00:56:49.033Z,-0.76
2019-03-28T00:57:49.020Z,-0.76
2019-03-28T00:58:49.013Z,-0.76
2019-03-28T00:59:49.302Z,-0.65
2019-03-28T01:00:49.024Z,-0.72
2019-03-28T01:01:48.982Z,-0.72
2019-03-28T01:02:48.970Z,-0.75
2019-03-28T01:03:48.959Z,-0.78
2019-03-28T01:04:48.946Z,-0.78
2019-03-28T01:05:48.943Z,-0.82
2019-03-28T01:06:48.934Z,-0.76
2019-03-28T01:08:00.010Z,-0.72
2019-03-28T01:08:48.904Z,-0.73
2019-03-28T01:09:48.892Z,-0.72
2019-03-28T01:10:48.898Z,-0.78
2019-03-28T01:11:48.872Z,-0.83
2019-03-28T01:12:48.865Z,-0.83
2019-03-28T01:13:48.858Z,-0.86
2019-03-28T01:14:48.848Z,-0.79
2019-03-28T01:15:49.277Z,-0.78
2019-03-28T01:16:48.826Z,-0.80
2019-03-28T01:17:48.818Z,-0.78
2019-03-28T01:18:48.798Z,-0.69
2019-03-28T01:19:48.792Z,-0.62
2019-03-28T01:20:48.789Z,-0.54
2019-03-28T01:21:48.775Z,-0.57
2019-03-28T01:22:48.774Z,-0.57
2019-03-28T01:23:48.753Z,-0.65
2019-03-28T01:24:48.747Z,-0.64
2019-03-28T01:25:48.726Z,-0.65
2019-03-28T01:26:57.133Z,-0.73
2019-03-28T01:27:50.266Z,-0.73
2019-03-28T01:28:48.701Z,-0.70
2019-03-28T01:29:48.685Z,-0.80
2019-03-28T01:30:48.681Z,-0.75
2019-03-28T01:31:48.672Z,-0.65
2019-03-28T01:32:48.655Z,-0.55
2019-03-28T01:33:48.657Z,-0.57
2019-03-28T01:34:48.641Z,-0.58
2019-03-28T01:35:48.622Z,-0.54
2019-03-28T01:36:48.617Z,-0.57
2019-03-28T01:37:48.607Z,-0.60
2019-03-28T01:38:59.770Z,-0.54
2019-03-28T01:39:48.584Z,-0.52
2019-03-28T01:40:48.573Z,-0.40
2019-03-28T01:41:48.558Z,-0.52
2019-03-28T01:42:48.548Z,-0.43
2019-03-28T01:43:48.545Z,-0.54
2019-03-28T01:44:48.568Z,-0.49
2019-03-28T01:45:48.517Z,-0.44
2019-03-28T01:46:48.512Z,-0.43
2019-03-28T01:47:48.499Z,-0.40
2019-03-28T01:48:48.485Z,-0.33
2019-03-28T01:49:48.475Z,-0.19
2019-03-28T01:50:48.507Z,-0.33
2019-03-28T01:51:48.460Z,-0.25
2019-03-28T01:52:48.445Z,-0.10
2019-03-28T01:53:48.439Z,-0.07
2019-03-28T01:54:48.420Z,-0.19
2019-03-28T01:55:48.408Z,-0.10
2019-03-28T01:56:48.409Z,-0.26
2019-03-28T01:57:48.394Z,-0.25
2019-03-28T01:58:48.387Z,-0.39
2019-03-28T01:59:48.371Z,-0.39
2019-03-28T02:00:48.365Z,-0.47
2019-03-28T02:01:48.385Z,-0.46
2019-03-28T02:02:48.336Z,-0.54
2019-03-28T02:03:48.331Z,-0.69
2019-03-28T02:04:48.314Z,-0.67
2019-03-28T02:05:48.310Z,-0.73
2019-03-28T02:06:48.301Z,-0.76
2019-03-28T02:07:48.343Z,-0.82
2019-03-28T02:08:48.280Z,-0.86
2019-03-28T02:09:58.515Z,-0.98
2019-03-28T02:10:48.256Z,-0.91
2019-03-28T02:11:48.245Z,-1.04
2019-03-28T02:12:48.235Z,-0.95
2019-03-28T02:13:48.240Z,-1.02
2019-03-28T02:14:48.215Z,-0.94
2019-03-28T02:15:48.200Z,-0.99
2019-03-28T02:16:48.203Z,-0.99
2019-03-28T02:17:48.186Z,-0.91
2019-03-28T02:18:48.178Z,-0.92
2019-03-28T02:19:48.161Z,-0.78
2019-03-28T02:20:48.155Z,-0.85
2019-03-28T02:21:48.140Z,-0.85
2019-03-28T02:22:48.129Z,-0.86
2019-03-28T02:23:48.163Z,-0.72
2019-03-28T02:24:48.107Z,-0.67
2019-03-28T02:25:48.102Z,-0.64
2019-03-28T02:26:48.090Z,-0.55
2019-03-28T02:27:48.076Z,-0.51
2019-03-28T02:28:48.067Z,-0.43
2019-03-28T02:29:48.070Z,-0.39
2019-03-28T02:30:48.082Z,-0.44
2019-03-28T02:31:48.036Z,-0.44
2019-03-28T02:32:48.028Z,-0.44
2019-03-28T02:33:48.023Z,-0.40
2019-03-28T02:34:49.104Z,-0.49
2019-03-28T02:35:47.992Z,-0.43
2019-03-28T02:36:47.990Z,-0.44
2019-03-28T02:37:47.970Z,-0.52
2019-03-28T02:38:47.967Z,-0.60
2019-03-28T02:39:47.947Z,-0.58
2019-03-28T02:40:58.868Z,-0.55
2019-03-28T02:41:47.939Z,-0.55
2019-03-28T02:42:47.920Z,-0.55
2019-03-28T02:43:47.908Z,-0.51
2019-03-28T02:44:47.895Z,-0.58
2019-03-28T02:45:47.895Z,-0.49
2019-03-28T02:46:47.892Z,-0.61
2019-03-28T02:47:47.879Z,-0.67
2019-03-28T02:48:47.881Z,-0.64
2019-03-28T02:49:47.848Z,-0.67
2019-03-28T02:50:47.839Z,-0.69
2019-03-28T02:51:47.834Z,-0.73
2019-03-28T02:52:47.858Z,-0.78
2019-03-28T02:53:47.809Z,-0.83
2019-03-28T02:54:47.802Z,-0.79
2019-03-28T02:55:47.789Z,-0.82
2019-03-28T02:56:47.783Z,-0.85
2019-03-28T02:57:47.761Z,-0.80
2019-03-28T02:58:47.764Z,-0.83
2019-03-28T02:59:47.741Z,-0.80
2019-03-28T03:00:48.075Z,-0.80
2019-03-28T03:01:47.729Z,-0.83
2019-03-28T03:02:47.714Z,-0.80
2019-03-28T03:03:47.877Z,-0.85
2019-03-28T03:04:47.686Z,-0.86
2019-03-28T03:05:47.686Z,-0.86
2019-03-28T03:06:47.672Z,-0.82
2019-03-28T03:07:47.662Z,-0.83
2019-03-28T03:08:47.649Z,-0.89
2019-03-28T03:09:47.685Z,-0.92
2019-03-28T03:10:47.637Z,-0.85
2019-03-28T03:11:57.783Z,-0.98
2019-03-28T03:12:47.603Z,-1.04
2019-03-28T03:13:47.599Z,-0.92
2019-03-28T03:14:47.590Z,-0.95
2019-03-28T03:15:47.609Z,-1.02
2019-03-28T03:16:48.828Z,-0.92
2019-03-28T03:17:47.559Z,-0.95
2019-03-28T03:18:47.577Z,-0.98
2019-03-28T03:19:47.547Z,-0.99
2019-03-28T03:20:47.522Z,-0.99
2019-03-28T03:21:47.548Z,-1.02
2019-03-28T03:22:47.506Z,-0.99
2019-03-28T03:23:47.492Z,-0.94
2019-03-28T03:24:47.507Z,-1.02
2019-03-28T03:25:47.471Z,-0.95
2019-03-28T03:26:47.462Z,-1.01
2019-03-28T03:27:57.718Z,-1.04
2019-03-28T03:28:48.438Z,-1.02
2019-03-28T03:29:47.425Z,-1.10
2019-03-28T03:30:47.434Z,-1.09
2019-03-28T03:31:47.422Z,-1.09
2019-03-28T03:32:47.408Z,-1.13
2019-03-28T03:33:47.393Z,-1.05
2019-03-28T03:34:47.387Z,-1.05
2019-03-28T03:35:47.363Z,-1.23
2019-03-28T03:36:47.385Z,-1.23
2019-03-28T03:37:47.516Z,-1.17
2019-03-28T03:38:47.777Z,-1.17
2019-03-28T03:39:47.324Z,-1.13
2019-03-28T03:40:47.323Z,-1.05
2019-03-28T03:41:47.300Z,-1.09
2019-03-28T03:42:57.703Z,-1.12
2019-03-28T03:43:47.287Z,-1.13
2019-03-28T03:44:47.275Z,-1.10
2019-03-28T03:45:47.263Z,-1.15
2019-03-28T03:46:47.246Z,-1.12
2019-03-28T03:47:47.264Z,-1.12
2019-03-28T03:48:47.255Z,-1.13
2019-03-28T03:49:47.220Z,-1.15
2019-03-28T03:50:47.218Z,-0.99
2019-03-28T03:51:47.196Z,-1.10
2019-03-28T03:52:47.297Z,-1.05
2019-03-28T03:53:47.188Z,-1.13
2019-03-28T03:54:47.219Z,-1.13
2019-03-28T03:55:47.177Z,-1.13
2019-03-28T03:56:47.160Z,-1.12
2019-03-28T03:57:47.135Z,-1.10
2019-03-28T03:58:47.135Z,-1.09
2019-03-28T03:59:47.121Z,-0.98
2019-03-28T04:00:47.119Z,-1.19
2019-03-28T04:01:47.092Z,-1.09
2019-03-28T04:02:47.108Z,-1.02
2019-03-28T04:03:47.079Z,-0.95
2019-03-28T04:04:47.741Z,-0.99
2019-03-28T04:05:47.069Z,-0.99
2019-03-28T04:06:47.041Z,-1.12
2019-03-28T04:07:47.029Z,-1.02
2019-03-28T04:08:47.032Z,-1.13
2019-03-28T04:09:47.020Z,-1.12
2019-03-28T04:10:47.011Z,-0.95
2019-03-28T04:11:46.993Z,-1.02
2019-03-28T04:12:46.984Z,-0.99
2019-03-28T04:13:57.340Z,-0.99
2019-03-28T04:14:46.957Z,-1.01
2019-03-28T04:15:46.985Z,-0.95
2019-03-28T04:16:46.937Z,-0.98
2019-03-28T04:17:47.726Z,-0.98
2019-03-28T04:18:46.941Z,-1.02
2019-03-28T04:19:46.911Z,-0.97
2019-03-28T04:20:46.897Z,-1.04
2019-03-28T04:21:46.944Z,-0.99
2019-03-28T04:22:46.879Z,-1.02
2019-03-28T04:23:46.864Z,-0.99
2019-03-28T04:24:47.724Z,-0.98
2019-03-28T04:25:46.849Z,-0.98
2019-03-28T04:26:46.850Z,-0.97
2019-03-28T04:27:47.070Z,-0.95
2019-03-28T04:28:46.814Z,-0.91
2019-03-28T04:29:46.803Z,-0.85
2019-03-28T04:30:46.829Z,-0.86
2019-03-28T04:31:46.788Z,-0.85
2019-03-28T04:32:47.011Z,-0.85
2019-03-28T04:33:46.774Z,-0.95
2019-03-28T04:34:46.751Z,-1.01
2019-03-28T04:35:46.741Z,-0.95
2019-03-28T04:36:46.728Z,-1.05
2019-03-28T04:37:46.758Z,-0.97
2019-03-28T04:38:46.724Z,-0.98
2019-03-28T04:39:46.708Z,-0.91
2019-03-28T04:40:46.691Z,-0.98
2019-03-28T04:41:46.679Z,-0.98
2019-03-28T04:42:46.672Z,-1.02
2019-03-28T04:43:46.697Z,-0.97
2019-03-28T04:44:57.401Z,-1.01
2019-03-28T04:45:46.639Z,-0.94
2019-03-28T04:46:46.627Z,-0.86
2019-03-28T04:47:46.613Z,-0.95
2019-03-28T04:48:46.607Z,-0.86
2019-03-28T04:49:46.624Z,-0.70
2019-03-28T04:50:46.582Z,-0.69
2019-03-28T04:51:46.578Z,-0.57
2019-03-28T04:52:46.580Z,-0.47
2019-03-28T04:53:46.576Z,-0.44
2019-03-28T04:54:46.544Z,-0.44
2019-03-28T04:55:47.252Z,-0.52
2019-03-28T04:56:46.524Z,-0.37
2019-03-28T04:57:46.528Z,-0.42
2019-03-28T04:58:46.515Z,-0.36
2019-03-28T04:59:46.659Z,-0.37
2019-03-28T05:00:46.576Z,-0.36
2019-03-28T05:01:59.706Z,-0.39
2019-03-28T05:02:47.462Z,-0.43
2019-03-28T05:03:46.454Z,-0.67
2019-03-28T05:04:46.439Z,-0.67
2019-03-28T05:05:46.431Z,-0.60
2019-03-28T05:06:46.416Z,-0.54
2019-03-28T05:07:46.407Z,-0.57
2019-03-28T05:08:46.397Z,-0.49
2019-03-28T05:09:46.568Z,-0.60
2019-03-28T05:10:46.373Z,-0.47
2019-03-28T05:11:46.360Z,-0.54
2019-03-28T05:12:46.354Z,-0.44
2019-03-28T05:13:46.357Z,-0.46
2019-03-28T05:14:46.334Z,-0.47
2019-03-28T05:15:57.767Z,-0.47
2019-03-28T05:16:46.308Z,-0.47
2019-03-28T05:17:46.300Z,-0.42
2019-03-28T05:18:46.287Z,-0.40
2019-03-28T05:19:46.275Z,-0.37
2019-03-28T05:20:46.291Z,-0.40
2019-03-28T05:21:46.264Z,-0.37
2019-03-28T05:22:46.243Z,-0.36
2019-03-28T05:23:46.241Z,-0.34
2019-03-28T05:24:46.223Z,-0.25
2019-03-28T05:25:46.224Z,-0.22
2019-03-28T05:26:46.215Z,-0.18
2019-03-28T05:27:46.195Z,-0.08
2019-03-28T05:28:56.988Z,-0.01
2019-03-28T05:29:47.172Z,-0.10
2019-03-28T05:30:46.160Z,-0.01
2019-03-28T05:31:46.159Z,0.02
2019-03-28T05:32:46.141Z,0.04
2019-03-28T05:33:46.126Z,-0.04
2019-03-28T05:34:46.119Z,0.08
2019-03-28T05:35:46.119Z,0.15
2019-03-28T05:36:46.129Z,0.29
2019-03-28T05:37:46.091Z,0.20
2019-03-28T05:38:46.074Z,0.20
2019-03-28T05:39:46.068Z,0.26
2019-03-28T05:40:46.054Z,0.41
2019-03-28T05:41:46.054Z,0.31
2019-03-28T05:42:46.071Z,0.35
2019-03-28T05:43:46.025Z,0.33
2019-03-28T05:44:46.012Z,0.44
2019-03-28T05:45:47.621Z,0.42
2019-03-28T05:46:56.150Z,0.50
2019-03-28T05:47:45.978Z,0.46
2019-03-28T05:48:45.983Z,0.44
2019-03-28T05:49:45.966Z,0.47
2019-03-28T05:50:45.949Z,0.53
2019-03-28T05:51:45.940Z,0.58
2019-03-28T05:52:45.927Z,0.61
2019-03-28T05:53:46.525Z,0.68
2019-03-28T05:54:45.909Z,0.79
2019-03-28T05:55:45.897Z,0.87
2019-03-28T05:56:45.892Z,0.86
2019-03-28T05:57:45.879Z,0.84
2019-03-28T05:58:46.043Z,0.70
2019-03-28T05:59:45.851Z,0.72
2019-03-28T06:00:45.848Z,0.75
2019-03-28T06:01:45.842Z,0.80
2019-03-28T06:02:45.828Z,0.84
2019-03-28T06:03:45.813Z,0.69
2019-03-28T06:04:45.974Z,0.66
2019-03-28T06:05:45.790Z,0.72
2019-03-28T06:06:45.783Z,0.70
2019-03-28T06:07:45.776Z,0.88
2019-03-28T06:08:45.768Z,0.86
2019-03-28T06:09:45.747Z,0.98
2019-03-28T06:10:45.808Z,0.83
2019-03-28T06:11:45.723Z,0.93
2019-03-28T06:12:45.720Z,0.91
2019-03-28T06:13:45.717Z,0.88
2019-03-28T06:14:45.701Z,0.79
2019-03-28T06:15:45.699Z,0.86
2019-03-28T06:16:45.680Z,1.00
2019-03-28T06:17:55.971Z,1.00
2019-03-28T06:18:46.342Z,1.00
2019-03-28T06:19:45.642Z,0.93
2019-03-28T06:20:45.631Z,0.84
2019-03-28T06:21:45.788Z,0.79
2019-03-28T06:22:45.708Z,0.88
2019-03-28T06:23:45.597Z,0.93
2019-03-28T06:24:45.597Z,0.93
2019-03-28T06:25:45.586Z,1.02
2019-03-28T06:26:45.586Z,0.97
2019-03-28T06:27:45.567Z,1.16
2019-03-28T06:28:45.546Z,1.24
2019-03-28T06:29:45.546Z,1.15
2019-03-28T06:30:45.543Z,1.23
2019-03-28T06:31:55.298Z,1.36
2019-03-28T06:32:46.544Z,1.47
2019-03-28T06:33:45.499Z,1.68
2019-03-28T06:34:45.486Z,1.69
2019-03-28T06:35:45.479Z,1.98
2019-03-28T06:36:45.459Z,1.91
2019-03-28T06:37:45.463Z,2.10
2019-03-28T06:38:45.453Z,2.05
2019-03-28T06:39:45.435Z,1.98
2019-03-28T06:40:45.432Z,1.83
2019-03-28T06:41:45.420Z,1.84
2019-03-28T06:42:45.409Z,1.90
2019-03-28T06:43:45.434Z,2.07
2019-03-28T06:44:45.382Z,2.35
2019-03-28T06:45:45.368Z,2.41
2019-03-28T06:46:46.370Z,2.57
2019-03-28T06:47:45.343Z,2.56
2019-03-28T06:48:57.298Z,2.56
2019-03-28T06:49:45.365Z,2.71
2019-03-28T06:50:45.315Z,2.84
2019-03-28T06:51:45.311Z,3.00
2019-03-28T06:52:45.291Z,2.87
2019-03-28T06:53:45.287Z,2.67
2019-03-28T06:54:45.276Z,2.60
2019-03-28T06:55:45.298Z,2.71
2019-03-28T06:56:45.265Z,2.69
2019-03-28T06:57:45.246Z,2.74
2019-03-28T06:58:45.235Z,2.63
2019-03-28T06:59:45.220Z,2.59
2019-03-28T07:00:45.242Z,2.63
2019-03-28T07:01:45.202Z,2.61
2019-03-28T07:02:45.185Z,2.53
2019-03-28T07:03:47.373Z,2.38
2019-03-28T07:04:45.172Z,2.64
2019-03-28T07:05:45.161Z,2.89
2019-03-28T07:06:45.168Z,2.96
2019-03-28T07:07:45.136Z,2.93
2019-03-28T07:08:45.131Z,2.92
2019-03-28T07:09:45.109Z,2.82
2019-03-28T07:10:45.106Z,2.59
2019-03-28T07:11:45.092Z,2.48
2019-03-28T07:12:45.103Z,2.30
2019-03-28T07:13:45.070Z,2.24
2019-03-28T07:14:45.058Z,2.36
2019-03-28T07:15:45.064Z,2.38
2019-03-28T07:16:45.184Z,2.34
2019-03-28T07:17:45.031Z,2.21
2019-03-28T07:18:45.031Z,2.21
2019-03-28T07:19:54.935Z,2.23
2019-03-28T07:20:45.000Z,2.35
2019-03-28T07:21:45.033Z,2.53
2019-03-28T07:22:46.144Z,2.77
2019-03-28T07:23:45.002Z,2.75
2019-03-28T07:24:44.952Z,2.60
2019-03-28T07:25:44.945Z,2.52
2019-03-28T07:26:44.930Z,2.53
2019-03-28T07:27:44.920Z,2.53
2019-03-28T07:28:44.915Z,2.57
2019-03-28T07:29:50.687Z,2.46
2019-03-28T07:30:45.888Z,2.48
2019-03-28T07:31:44.889Z,2.78
2019-03-28T07:32:44.870Z,2.99
2019-03-28T07:33:44.863Z,3.00
2019-03-28T07:34:44.893Z,2.89
2019-03-28T07:35:44.841Z,3.28
2019-03-28T07:36:44.827Z,3.58
2019-03-28T07:37:44.813Z,3.43
2019-03-28T07:38:44.804Z,3.02
2019-03-28T07:39:44.797Z,2.99
2019-03-28T07:40:44.824Z,2.90
2019-03-28T07:41:44.788Z,2.90
2019-03-28T07:42:44.796Z,3.08
2019-03-28T07:43:44.754Z,3.52
2019-03-28T07:44:44.744Z,3.58
2019-03-28T07:45:44.745Z,3.66
2019-03-28T07:46:47.511Z,3.73
2019-03-28T07:47:44.736Z,5.00
2019-03-28T07:48:44.701Z,6.03
2019-03-28T07:49:45.500Z,6.73
2019-03-28T07:50:57.109Z,7.12
2019-03-28T07:51:44.661Z,7.69
2019-03-28T07:52:44.663Z,8.01
2019-03-28T07:53:44.648Z,7.24
2019-03-28T07:54:44.637Z,5.63
2019-03-28T07:55:44.792Z,4.88
2019-03-28T07:56:44.629Z,4.54
2019-03-28T07:57:44.604Z,4.18
2019-03-28T07:58:44.589Z,4.26
2019-03-28T07:59:44.580Z,4.84
2019-03-28T08:00:44.571Z,4.62
2019-03-28T08:01:44.587Z,4.63
2019-03-28T08:02:44.559Z,4.80
2019-03-28T08:03:44.535Z,5.12
2019-03-28T08:04:44.523Z,5.43
2019-03-28T08:05:44.558Z,5.20
2019-03-28T08:06:50.035Z,4.97
2019-03-28T08:07:46.452Z,4.88
2019-03-28T08:08:44.489Z,4.33
2019-03-28T08:09:51.451Z,4.05
2019-03-28T08:10:44.459Z,3.96
2019-03-28T08:11:44.489Z,4.11
2019-03-28T08:12:44.446Z,4.26
2019-03-28T08:13:51.414Z,4.22
2019-03-28T08:14:44.419Z,4.48
2019-03-28T08:15:44.407Z,4.47
2019-03-28T08:16:44.398Z,4.60
2019-03-28T08:17:44.468Z,4.94
2019-03-28T08:18:45.394Z,5.22
2019-03-28T08:19:44.367Z,5.60
2019-03-28T08:20:44.360Z,5.48
2019-03-28T08:21:44.342Z,5.22
2019-03-28T08:22:44.335Z,5.15
2019-03-28T08:23:44.362Z,5.25
2019-03-28T08:24:44.373Z,5.10
2019-03-28T08:25:44.296Z,4.82
2019-03-28T08:26:44.288Z,4.73
2019-03-28T08:27:44.490Z,5.09
2019-03-28T08:28:44.275Z,5.90
2019-03-28T08:29:44.265Z,6.31
2019-03-28T08:30:45.504Z,6.73
2019-03-28T08:31:44.232Z,6.73
2019-03-28T08:32:44.230Z,6.54
2019-03-28T08:33:44.252Z,6.46
2019-03-28T08:34:44.720Z,6.43
2019-03-28T08:35:44.195Z,6.52
2019-03-28T08:36:44.181Z,6.43
2019-03-28T08:37:44.191Z,6.87
2019-03-28T08:38:44.167Z,7.52
2019-03-28T08:39:44.626Z,8.08
2019-03-28T08:40:44.156Z,8.58
2019-03-28T08:41:44.128Z,8.50
2019-03-28T08:42:44.120Z,8.74
2019-03-28T08:43:44.107Z,8.70
2019-03-28T08:44:54.180Z,8.86
2019-03-28T08:45:44.127Z,8.87
2019-03-28T08:46:44.075Z,7.43
2019-03-28T08:47:44.069Z,7.06
2019-03-28T08:48:44.052Z,6.94
2019-03-28T08:49:44.040Z,6.66
2019-03-28T08:50:44.034Z,6.54
2019-03-28T08:51:44.056Z,6.19
2019-03-28T08:52:44.011Z,6.22
2019-03-28T08:53:43.997Z,6.28
2019-03-28T08:54:43.995Z,6.54
2019-03-28T08:55:43.971Z,6.30
2019-03-28T08:56:43.976Z,6.77
2019-03-28T08:57:43.994Z,7.43
2019-03-28T08:58:43.948Z,8.04
2019-03-28T08:59:43.946Z,7.93
2019-03-28T09:00:51.629Z,8.04
2019-03-28T09:01:44.919Z,7.80
2019-03-28T09:02:43.961Z,7.75
2019-03-28T09:03:43.903Z,7.82
2019-03-28T09:04:43.871Z,8.28
2019-03-28T09:05:43.874Z,8.58
2019-03-28T09:06:43.855Z,8.55
2019-03-28T09:07:43.857Z,8.68
2019-03-28T09:08:43.870Z,8.29
2019-03-28T09:09:43.816Z,8.07
2019-03-28T09:10:43.810Z,7.80
2019-03-28T09:11:43.820Z,7.90
2019-03-28T09:12:43.794Z,7.75
2019-03-28T09:13:43.775Z,7.60
2019-03-28T09:14:43.777Z,7.77
2019-03-28T09:15:53.860Z,8.11
2019-03-28T09:16:43.749Z,8.23
2019-03-28T09:17:43.738Z,8.73
2019-03-28T09:18:43.760Z,9.28
2019-03-28T09:19:43.709Z,9.29
2019-03-28T09:20:43.743Z,9.68
2019-03-28T09:21:43.694Z,10.34
2019-03-28T09:22:43.680Z,10.92
2019-03-28T09:23:43.686Z,11.69
2019-03-28T09:24:43.655Z,11.83
2019-03-28T09:25:43.673Z,12.70
2019-03-28T09:26:43.649Z,12.78
2019-03-28T09:27:43.636Z,12.17
2019-03-28T09:28:43.619Z,12.67
2019-03-28T09:29:43.608Z,13.01
2019-03-28T09:30:48.673Z,12.95
2019-03-28T09:31:44.595Z,12.79
2019-03-28T09:32:43.573Z,12.53
2019-03-28T09:33:43.565Z,12.64
2019-03-28T09:34:43.562Z,11.83
2019-03-28T09:35:43.664Z,10.11
2019-03-28T09:36:43.534Z,10.09
2019-03-28T09:37:43.519Z,9.99
2019-03-28T09:38:43.513Z,10.45
2019-03-28T09:39:43.550Z,10.74
2019-03-28T09:40:43.484Z,11.42
2019-03-28T09:41:43.479Z,12.20
2019-03-28T09:42:43.474Z,12.21
2019-03-28T09:43:54.645Z,11.95
2019-03-28T09:44:44.447Z,11.78
2019-03-28T09:45:43.439Z,12.28
2019-03-28T09:46:53.941Z,11.37
2019-03-28T09:47:43.406Z,11.98
2019-03-28T09:48:43.405Z,11.73
2019-03-28T09:49:43.397Z,11.33
2019-03-28T09:50:43.381Z,11.36
2019-03-28T09:51:43.403Z,11.04
2019-03-28T09:52:43.354Z,10.63
2019-03-28T09:53:43.354Z,10.79
2019-03-28T09:54:43.338Z,10.64
2019-03-28T09:55:43.328Z,10.48
2019-03-28T09:56:43.312Z,10.11
2019-03-28T09:57:43.317Z,9.94
2019-03-28T09:58:43.304Z,9.89
2019-03-28T09:59:43.278Z,10.05
2019-03-28T10:00:43.272Z,10.30
2019-03-28T10:01:43.269Z,9.94
2019-03-28T10:02:44.246Z,10.76
2019-03-28T10:03:43.237Z,11.25
2019-03-28T10:04:43.242Z,11.49
2019-03-28T10:05:43.215Z,11.69
2019-03-28T10:06:43.207Z,11.83
2019-03-28T10:07:43.234Z,12.89
2019-03-28T10:08:43.200Z,13.52
2019-03-28T10:09:43.188Z,13.85
2019-03-28T10:10:43.162Z,13.57
2019-03-28T10:11:43.152Z,12.74
2019-03-28T10:12:44.188Z,11.96
2019-03-28T10:13:43.137Z,11.27
2019-03-28T10:14:43.119Z,11.47
2019-03-28T10:15:43.824Z,11.47
2019-03-28T10:16:43.140Z,11.32
2019-03-28T10:17:53.395Z,11.40
2019-03-28T10:18:43.086Z,11.22
2019-03-28T10:19:43.100Z,10.85
2019-03-28T10:20:43.059Z,10.63
2019-03-28T10:21:43.050Z,10.64
2019-03-28T10:22:43.042Z,10.64
2019-03-28T10:23:44.336Z,10.85
2019-03-28T10:24:43.016Z,10.78
2019-03-28T10:25:43.297Z,10.67
2019-03-28T10:26:42.992Z,10.85
2019-03-28T10:27:42.981Z,10.60
2019-03-28T10:28:42.977Z,10.63
2019-03-28T10:29:42.960Z,11.44
2019-03-28T10:30:43.007Z,11.51
2019-03-28T10:31:42.959Z,11.69
2019-03-28T10:32:42.935Z,11.35
2019-03-28T10:33:42.920Z,11.29
2019-03-28T10:34:42.907Z,11.51
2019-03-28T10:35:43.042Z,11.28
2019-03-28T10:36:42.895Z,11.19
2019-03-28T10:37:42.874Z,11.10
2019-03-28T10:38:42.867Z,11.14
2019-03-28T10:39:42.855Z,10.76
2019-03-28T10:40:42.856Z,11.33
2019-03-28T10:41:42.850Z,11.32
2019-03-28T10:42:42.828Z,10.76
2019-03-28T10:43:42.817Z,10.74
2019-03-28T10:44:42.804Z,10.76
2019-03-28T10:45:42.787Z,9.97
2019-03-28T10:46:42.786Z,9.86
2019-03-28T10:47:42.780Z,9.65
2019-03-28T10:48:54.426Z,9.32
2019-03-28T10:49:42.746Z,9.39
2019-03-28T10:50:45.719Z,9.32
2019-03-28T10:51:42.729Z,9.58
2019-03-28T10:52:42.751Z,9.72
2019-03-28T10:53:42.703Z,9.86
2019-03-28T10:54:42.697Z,10.38
2019-03-28T10:55:42.817Z,10.36
2019-03-28T10:56:51.848Z,9.83
2019-03-28T10:57:43.769Z,9.79
2019-03-28T10:58:42.880Z,9.84
2019-03-28T10:59:43.056Z,9.69
2019-03-28T11:00:42.634Z,9.33
2019-03-28T11:01:49.991Z,9.31
2019-03-28T11:02:43.609Z,9.24
2019-03-28T11:03:42.611Z,9.28
2019-03-28T11:04:42.589Z,8.94
2019-03-28T11:05:42.581Z,8.92
2019-03-28T11:06:42.571Z,9.35
2019-03-28T11:07:42.606Z,9.53
2019-03-28T11:08:42.758Z,9.75
2019-03-28T11:09:42.566Z,9.53
2019-03-28T11:10:42.520Z,9.24
2019-03-28T11:11:42.519Z,9.08
2019-03-28T11:12:42.506Z,9.29
2019-03-28T11:13:42.537Z,9.89
2019-03-28T11:14:42.483Z,9.99
2019-03-28T11:15:42.464Z,9.50
2019-03-28T11:16:42.461Z,9.64
2019-03-28T11:17:42.458Z,9.69
2019-03-28T11:18:42.435Z,9.89
2019-03-28T11:19:55.802Z,9.78
2019-03-28T11:20:42.420Z,9.50
2019-03-28T11:21:42.404Z,9.28
2019-03-28T11:22:42.392Z,9.53
2019-03-28T11:23:42.379Z,9.64
2019-03-28T11:24:42.376Z,9.36
2019-03-28T11:25:42.366Z,9.31
2019-03-28T11:26:42.355Z,9.10
2019-03-28T11:27:42.339Z,9.10
2019-03-28T11:28:42.511Z,9.02
2019-03-28T11:29:42.317Z,8.95
2019-03-28T11:30:42.341Z,8.87
2019-03-28T11:31:46.928Z,9.05
2019-03-28T11:32:43.282Z,8.80
2019-03-28T11:33:42.276Z,8.55
2019-03-28T11:34:42.259Z,8.37
2019-03-28T11:35:42.253Z,8.41
2019-03-28T11:36:42.254Z,8.40
2019-03-28T11:37:42.239Z,8.52
2019-03-28T11:38:42.218Z,8.70
2019-03-28T11:39:42.214Z,8.86
2019-03-28T11:40:43.016Z,8.95
2019-03-28T11:41:42.183Z,9.46
2019-03-28T11:42:42.179Z,9.94
2019-03-28T11:43:42.160Z,10.25
2019-03-28T11:44:42.167Z,10.76
2019-03-28T11:45:42.217Z,11.00
2019-03-28T11:46:42.142Z,10.61
2019-03-28T11:47:42.147Z,10.34
2019-03-28T11:48:42.116Z,10.08
2019-03-28T11:49:42.099Z,9.74
2019-03-28T11:50:52.150Z,9.96
2019-03-28T11:51:42.115Z,10.27
2019-03-28T11:52:42.801Z,10.26
2019-03-28T11:53:42.060Z,10.33
2019-03-28T11:54:42.046Z,11.22
2019-03-28T11:55:42.033Z,11.69
2019-03-28T11:56:42.023Z,11.55
2019-03-28T11:57:42.036Z,11.75
2019-03-28T11:58:42.000Z,11.25
2019-03-28T11:59:41.995Z,11.33
2019-03-28T12:00:42.509Z,11.02
2019-03-28T12:01:41.979Z,11.11
2019-03-28T12:02:42.032Z,11.00
2019-03-28T12:03:42.033Z,10.71
2019-03-28T12:04:41.941Z,10.67
2019-03-28T12:05:41.947Z,10.91
2019-03-28T12:06:41.927Z,11.09
2019-03-28T12:07:41.911Z,11.28
2019-03-28T12:08:41.897Z,10.92
2019-03-28T12:09:41.933Z,10.52
2019-03-28T12:10:41.882Z,10.55
2019-03-28T12:11:41.913Z,10.48
2019-03-28T12:12:41.869Z,10.20
2019-03-28T12:13:45.119Z,10.23
2019-03-28T12:14:41.836Z,9.83
2019-03-28T12:15:41.845Z,9.87
2019-03-28T12:16:41.851Z,9.72
2019-03-28T12:17:41.829Z,9.21
2019-03-28T12:18:41.837Z,9.26
2019-03-28T12:19:41.849Z,8.65
2019-03-28T12:20:41.795Z,8.70
2019-03-28T12:21:52.199Z,8.87
2019-03-28T12:22:41.747Z,8.92
2019-03-28T12:23:41.732Z,8.92
2019-03-28T12:24:41.749Z,8.56
2019-03-28T12:25:41.718Z,8.76
2019-03-28T12:26:41.703Z,8.84
2019-03-28T12:27:41.703Z,8.61
2019-03-28T12:28:41.761Z,8.56
2019-03-28T12:29:41.670Z,8.62
2019-03-28T12:30:41.904Z,8.84
2019-03-28T12:31:41.645Z,9.11
2019-03-28T12:32:41.642Z,9.29
2019-03-28T12:33:41.626Z,9.26
2019-03-28T12:34:41.627Z,9.36
2019-03-28T12:35:41.605Z,9.17
2019-03-28T12:36:41.600Z,8.98
2019-03-28T12:37:41.580Z,9.20
2019-03-28T12:38:41.571Z,9.28
2019-03-28T12:39:41.565Z,9.35
2019-03-28T12:40:41.560Z,9.29
2019-03-28T12:41:41.577Z,9.08
2019-03-28T12:42:41.537Z,9.32
2019-03-28T12:43:41.522Z,9.68
2019-03-28T12:44:41.507Z,10.02
2019-03-28T12:45:41.503Z,10.25
2019-03-28T12:46:41.481Z,10.63
2019-03-28T12:47:43.027Z,11.67
2019-03-28T12:48:41.463Z,12.17
2019-03-28T12:49:41.454Z,12.67
2019-03-28T12:50:41.442Z,12.45
2019-03-28T12:51:41.441Z,12.68
2019-03-28T12:52:52.104Z,11.79
2019-03-28T12:53:41.404Z,11.44
2019-03-28T12:54:44.056Z,10.74
2019-03-28T12:55:41.383Z,10.29
2019-03-28T12:56:41.379Z,10.02
2019-03-28T12:57:41.364Z,10.25
2019-03-28T12:58:41.410Z,10.02
2019-03-28T12:59:41.351Z,10.12
2019-03-28T13:00:41.338Z,9.76
2019-03-28T13:01:41.330Z,9.36
2019-03-28T13:02:41.311Z,9.13
2019-03-28T13:03:45.934Z,8.99