createdAt,value
2018-04-15T00:01:12.040Z,72.40
2018-04-15T00:03:45.671Z,79.37
2018-04-15T00:06:19.480Z,76.23
2018-04-15T00:08:53.142Z,69.97
2018-04-15T00:11:26.832Z,74.10
2018-04-15T00:14:00.369Z,67.80
2018-04-15T00:16:33.952Z,66.33
2018-04-15T00:19:07.532Z,67.73
2018-04-15T00:21:41.103Z,66.43
2018-04-15T00:24:14.767Z,69.60
2018-04-15T00:26:48.420Z,75.67
2018-04-15T00:29:22.419Z,77.50
2018-04-15T00:31:56.082Z,77.57
2018-04-15T00:34:29.753Z,66.73
2018-04-15T00:37:03.315Z,59.30
2018-04-15T00:39:36.964Z,61.03
2018-04-15T00:42:10.496Z,60.10
2018-04-15T00:44:44.318Z,68.70
2018-04-15T00:47:17.980Z,63.10
2018-04-15T00:49:51.512Z,59.10
2018-04-15T00:52:25.096Z,57.27
2018-04-15T00:54:58.645Z,57.00
2018-04-15T00:57:32.208Z,59.77
2018-04-15T01:00:05.745Z,58.50
2018-04-15T01:02:39.344Z,63.07
2018-04-15T01:05:12.905Z,66.70
2018-04-15T01:07:46.616Z,63.67
2018-04-15T01:10:20.483Z,64.03
2018-04-15T01:12:54.149Z,63.60
2018-04-15T01:15:27.983Z,58.67
2018-04-15T01:18:01.661Z,59.13
2018-04-15T01:20:35.407Z,66.07
2018-04-15T01:23:09.016Z,53.93
2018-04-15T01:25:42.556Z,48.43
2018-04-15T01:28:16.158Z,55.17
2018-04-15T01:30:49.792Z,58.33
2018-04-15T01:33:23.347Z,54.00
2018-04-15T01:35:56.916Z,59.17
2018-04-15T01:38:30.530Z,60.00
2018-04-15T01:41:04.125Z,62.87
2018-04-15T01:43:42.707Z,57.43
2018-04-15T01:46:16.236Z,65.63
2018-04-15T01:48:49.975Z,62.73
2018-04-15T01:51:23.556Z,66.27
2018-04-15T01:53:57.153Z,70.83
2018-04-15T01:56:30.716Z,73.60
2018-04-15T01:59:04.281Z,79.67
2018-04-15T02:01:37.944Z,72.60
2018-04-15T02:04:11.608Z,89.33
2018-04-15T02:06:45.159Z,77.87
2018-04-15T02:09:18.833Z,78.73
2018-04-15T02:11:52.399Z,75.90
2018-04-15T02:14:26.055Z,77.30
2018-04-15T02:16:59.718Z,84.73
2018-04-15T02:19:33.316Z,69.50
2018-04-15T02:22:07.004Z,77.37
2018-04-15T02:24:40.559Z,62.93
2018-04-15T02:27:14.139Z,65.80
2018-04-15T02:29:47.949Z,58.50
2018-04-15T02:32:21.563Z,56.33
2018-04-15T02:34:55.136Z,60.50
2018-04-15T02:37:28.723Z,74.07
2018-04-15T02:40:02.281Z,54.70
2018-04-15T02:42:36.036Z,42.80
2018-04-15T02:45:09.599Z,42.73
2018-04-15T02:47:43.344Z,45.63
2018-04-15T02:50:16.899Z,42.77
2018-04-15T02:52:50.508Z,45.87
2018-04-15T02:55:24.085Z,40.93
2018-04-15T02:57:57.675Z,44.97
2018-04-15T03:00:31.308Z,52.27
2018-04-15T03:03:04.903Z,57.03
2018-04-15T03:05:38.661Z,56.23
2018-04-15T03:08:12.375Z,58.03
2018-04-15T03:10:46.019Z,83.90
2018-04-15T03:13:19.588Z,70.47
2018-04-15T03:15:53.135Z,70.03
2018-04-15T03:18:26.728Z,74.63
2018-04-15T03:21:00.303Z,61.90
2018-04-15T03:23:34.074Z,65.20
2018-04-15T03:26:07.744Z,68.60
2018-04-15T03:28:41.459Z,61.13
2018-04-15T03:31:15.288Z,46.27
2018-04-15T03:33:49.011Z,61.73
2018-04-15T03:36:22.551Z,54.07
2018-04-15T03:38:56.276Z,46.80
2018-04-15T03:41:29.843Z,44.67
2018-04-15T03:44:03.360Z,38.80
2018-04-15T03:46:36.943Z,43.03
2018-04-15T03:49:10.476Z,39.13
2018-04-15T03:51:44.174Z,45.30
2018-04-15T03:54:17.740Z,46.57
2018-04-15T03:56:51.296Z,49.87
2018-04-15T03:59:24.883Z,36.50
2018-04-15T04:01:58.452Z,43.70
2018-04-15T04:04:31.991Z,43.47
2018-04-15T04:07:05.654Z,45.13
2018-04-15T04:09:39.428Z,34.97
2018-04-15T04:12:12.995Z,40.50
2018-04-15T04:14:46.624Z,48.50
2018-04-15T04:17:20.372Z,34.37
2018-04-15T04:20:05.991Z,37.23
2018-04-15T04:22:52.442Z,40.77
2018-04-15T04:25:36.857Z,32.73
2018-04-15T04:28:10.500Z,31.97
2018-04-15T04:30:44.035Z,30.13
2018-04-15T04:33:17.592Z,27.27
2018-04-15T04:35:51.167Z,37.00
2018-04-15T04:38:24.732Z,38.57
2018-04-15T04:40:58.489Z,27.23
2018-04-15T04:43:32.036Z,28.50
2018-04-15T04:46:05.619Z,27.80
2018-04-15T04:48:39.199Z,27.43
2018-04-15T04:51:12.900Z,31.57
2018-04-15T04:53:46.583Z,28.70
2018-04-15T04:56:20.273Z,26.00
2018-04-15T04:58:53.962Z,25.50
2018-04-15T05:01:27.732Z,27.53
2018-04-15T05:04:01.494Z,27.03
2018-04-15T05:06:35.299Z,26.50
2018-04-15T05:09:08.892Z,29.77
2018-04-15T05:11:42.648Z,32.67
2018-04-15T05:14:16.359Z,37.50
2018-04-15T05:16:49.973Z,33.23
2018-04-15T05:19:23.539Z,33.67
2018-04-15T05:21:57.105Z,29.33
2018-04-15T05:24:30.720Z,32.53
2018-04-15T05:27:04.304Z,29.53
2018-04-15T05:29:37.907Z,28.90
2018-04-15T05:32:11.701Z,25.67
2018-04-15T05:34:45.196Z,28.20
2018-04-15T05:37:18.736Z,28.67
2018-04-15T05:39:52.436Z,25.20
2018-04-15T05:42:26.220Z,22.43
2018-04-15T05:44:59.816Z,21.23
2018-04-15T05:47:33.426Z,26.03
2018-04-15T05:50:06.966Z,20.63
2018-04-15T05:52:40.598Z,20.77
2018-04-15T05:55:14.286Z,22.17
2018-04-15T05:57:48.090Z,18.70
2018-04-15T06:00:21.779Z,16.43
2018-04-15T06:02:55.580Z,17.47
2018-04-15T06:05:29.170Z,24.87
2018-04-15T06:08:02.733Z,18.90
2018-04-15T06:10:36.203Z,16.33
2018-04-15T06:13:09.670Z,18.13
2018-04-15T06:15:43.244Z,19.53
2018-04-15T06:18:16.757Z,22.13
2018-04-15T06:20:50.689Z,26.23
2018-04-15T06:23:24.343Z,25.23
2018-04-15T06:25:57.859Z,24.07
2018-04-15T06:28:31.636Z,27.40
2018-04-15T06:31:05.395Z,25.10
2018-04-15T06:33:39.126Z,19.53
2018-04-15T06:36:12.796Z,22.20
2018-04-15T06:38:46.336Z,20.73
2018-04-15T06:41:19.964Z,18.33
2018-04-15T06:43:53.531Z,16.17
2018-04-15T06:46:27.091Z,16.77
2018-04-15T06:49:00.891Z,20.30
2018-04-15T06:51:34.519Z,17.43
2018-04-15T06:54:08.044Z,12.93
2018-04-15T06:56:41.545Z,12.20
2018-04-15T06:59:15.290Z,11.73
2018-04-15T07:01:49.044Z,13.07
2018-04-15T07:04:22.792Z,11.87
2018-04-15T07:06:56.564Z,10.83
2018-04-15T07:09:30.207Z,7.23
2018-04-15T07:12:03.820Z,7.67
2018-04-15T07:14:37.520Z,5.50
2018-04-15T07:17:11.272Z,4.87
2018-04-15T07:19:44.787Z,3.60
2018-04-15T07:22:18.475Z,3.93
2018-04-15T07:24:52.251Z,4.50
2018-04-15T07:27:25.999Z,3.63
2018-04-15T07:29:59.652Z,3.00
2018-04-15T07:32:33.277Z,5.00
2018-04-15T07:35:06.903Z,4.03
2018-04-15T07:37:40.576Z,5.70
2018-04-15T07:40:14.108Z,4.30
2018-04-15T07:42:47.911Z,5.20
2018-04-15T07:45:21.696Z,3.70
2018-04-15T07:47:55.304Z,4.23
2018-04-15T07:50:28.874Z,5.10
2018-04-15T07:53:02.624Z,3.83
2018-04-15T07:55:36.152Z,4.10
2018-04-15T07:58:10.223Z,4.33
2018-04-15T08:00:43.887Z,4.37
2018-04-15T08:03:17.720Z,3.87
2018-04-15T08:05:51.246Z,2.77
2018-04-15T08:08:24.884Z,2.77
2018-04-15T08:10:58.412Z,4.83
2018-04-15T08:13:32.193Z,2.67
2018-04-15T08:16:05.727Z,2.67
2018-04-15T08:18:39.304Z,3.00
2018-04-15T08:21:12.865Z,3.10
2018-04-15T08:23:46.579Z,3.30
2018-04-15T08:26:20.136Z,3.97
2018-04-15T08:28:53.723Z,3.17
2018-04-15T08:31:27.345Z,3.83
2018-04-15T08:34:01.048Z,4.37
2018-04-15T08:36:34.610Z,5.30
2018-04-15T08:39:08.288Z,3.33
2018-04-15T08:41:41.894Z,4.27
2018-04-15T08:44:15.455Z,2.30
2018-04-15T08:46:48.975Z,2.33
2018-04-15T08:49:22.776Z,4.40
2018-04-15T08:51:56.428Z,5.17
2018-04-15T08:54:30.028Z,3.40
2018-04-15T08:57:03.640Z,3.80
2018-04-15T08:59:37.200Z,1.90
2018-04-15T09:02:10.925Z,2.37
2018-04-15T09:04:44.630Z,2.13
2018-04-15T09:07:18.169Z,2.10
2018-04-15T09:09:51.891Z,1.90
2018-04-15T09:12:25.427Z,3.70
2018-04-15T09:14:59.060Z,2.03
2018-04-15T09:17:32.619Z,1.67
2018-04-15T09:20:06.444Z,2.03
2018-04-15T09:22:40.008Z,1.83
2018-04-15T09:25:13.661Z,2.37
2018-04-15T09:27:47.224Z,2.33
2018-04-15T09:30:20.855Z,3.17
2018-04-15T09:32:54.627Z,1.47
2018-04-15T09:35:28.340Z,1.93
2018-04-15T09:38:02.140Z,1.23
2018-04-15T09:40:35.834Z,1.43
2018-04-15T09:43:09.615Z,2.00
2018-04-15T09:45:43.199Z,1.43
2018-04-15T09:48:16.783Z,1.77
2018-04-15T09:50:50.473Z,2.60
2018-04-15T09:53:24.264Z,1.27
2018-04-15T09:55:58.047Z,1.70
2018-04-15T09:58:31.552Z,1.40
2018-04-15T10:01:05.037Z,3.67
2018-04-15T10:03:38.575Z,3.23
2018-04-15T10:06:12.351Z,2.90
2018-04-15T10:08:45.855Z,1.87
2018-04-15T10:11:19.670Z,2.47
2018-04-15T10:13:53.228Z,1.60
2018-04-15T10:16:26.964Z,1.73
2018-04-15T10:19:00.511Z,1.00
2018-04-15T10:21:34.196Z,1.83
2018-04-15T10:24:07.815Z,1.97
2018-04-15T10:26:41.504Z,1.53
2018-04-15T10:29:15.176Z,2.03
2018-04-15T10:31:48.852Z,2.10
2018-04-15T10:34:22.416Z,1.10
2018-04-15T10:36:56.212Z,1.57
2018-04-15T10:39:29.825Z,1.63
2018-04-15T10:42:03.452Z,1.40
2018-04-15T10:44:37.064Z,2.43
2018-04-15T10:53:09.847Z,1.97
2018-04-15T10:55:43.448Z,1.30
2018-04-15T10:58:18.032Z,2.40
2018-04-15T11:00:51.703Z,2.70
2018-04-15T11:03:25.532Z,1.67
2018-04-15T11:05:59.074Z,1.10
2018-04-15T11:08:32.801Z,1.20
2018-04-15T11:11:06.311Z,1.20
2018-04-15T11:13:40.102Z,1.13
2018-04-15T11:16:13.924Z,1.73
2018-04-15T11:18:47.504Z,2.60
2018-04-15T11:21:21.288Z,2.00
2018-04-15T11:23:54.881Z,1.77
2018-04-15T11:26:28.558Z,2.47
2018-04-15T11:29:02.165Z,1.27
2018-04-15T11:31:35.892Z,3.00
2018-04-15T11:34:09.458Z,1.43
2018-04-15T11:36:43.014Z,1.97
2018-04-15T11:39:16.612Z,2.43
2018-04-15T11:41:50.395Z,2.13
2018-04-15T11:44:23.953Z,1.63
2018-04-15T11:46:57.558Z,1.43
2018-04-15T11:49:31.349Z,2.77
2018-04-15T11:52:04.900Z,1.17
2018-04-15T11:54:38.508Z,2.87
2018-04-15T11:57:12.059Z,2.87
2018-04-15T11:59:45.735Z,1.10
2018-04-15T12:02:19.422Z,3.73
2018-04-15T12:04:53.136Z,1.30
2018-04-15T12:07:26.760Z,3.60
2018-04-15T12:10:00.295Z,2.10
2018-04-15T12:12:33.956Z,3.03
2018-04-15T12:15:07.508Z,1.67
2018-04-15T12:17:44.060Z,2.13
2018-04-15T12:20:17.914Z,2.37
2018-04-15T12:22:51.595Z,1.70
2018-04-15T12:25:25.284Z,2.60
2018-04-15T12:27:58.948Z,2.20
2018-04-15T12:30:32.620Z,2.87
2018-04-15T12:33:06.165Z,2.30
2018-04-15T12:35:39.970Z,1.83
2018-04-15T12:38:13.647Z,1.40
2018-04-15T12:40:47.259Z,1.73
2018-04-15T12:43:20.822Z,3.47
2018-04-15T12:45:54.583Z,1.13
2018-04-15T12:48:28.255Z,2.30
2018-04-15T12:51:01.979Z,1.47
2018-04-15T12:53:35.807Z,2.23
2018-04-15T12:56:09.347Z,1.20
2018-04-15T12:58:43.003Z,3.00
2018-04-15T13:01:16.748Z,3.53
2018-04-15T13:03:50.519Z,3.03
2018-04-15T13:06:24.616Z,4.00
2018-04-15T13:08:58.159Z,1.30
2018-04-15T13:11:31.920Z,2.10
2018-04-15T13:14:05.415Z,1.83
2018-04-15T13:16:39.020Z,5.27
2018-04-15T13:19:12.925Z,3.00
2018-04-15T13:21:46.581Z,4.87
2018-04-15T13:24:20.197Z,2.00
2018-04-15T13:26:53.812Z,1.23
2018-04-15T13:29:27.472Z,1.80
2018-04-15T13:32:01.230Z,4.30
2018-04-15T13:34:34.819Z,3.00
2018-04-15T13:37:08.399Z,2.97
2018-04-15T13:39:42.088Z,3.33
2018-04-15T13:42:15.832Z,1.80
2018-04-15T13:44:49.652Z,1.93
2018-04-15T13:47:23.244Z,2.70
2018-04-15T13:49:57.039Z,1.57
2018-04-15T13:52:30.563Z,2.07
2018-04-15T13:55:04.312Z,1.40
2018-04-15T13:57:37.916Z,1.40
2018-04-15T14:00:11.550Z,2.70
2018-04-15T14:02:45.091Z,2.10
2018-04-15T14:05:18.826Z,2.60
2018-04-15T14:07:52.703Z,3.50
2018-04-15T14:10:26.492Z,2.60
2018-04-15T14:13:00.189Z,1.30
2018-04-15T14:15:33.761Z,3.53
2018-04-15T14:18:07.480Z,3.20
2018-04-15T14:20:41.168Z,1.07
2018-04-15T14:23:15.053Z,1.70
2018-04-15T14:25:48.755Z,2.70
2018-04-15T14:28:22.283Z,2.27
2018-04-15T14:30:56.085Z,2.60
2018-04-15T14:33:29.716Z,1.60
2018-04-15T14:36:03.223Z,1.37
2018-04-15T14:38:37.032Z,1.57
2018-04-15T14:41:10.652Z,1.57
2018-04-15T14:43:44.209Z,1.47
2018-04-15T14:46:17.794Z,2.23
2018-04-15T14:48:51.385Z,1.27
2018-04-15T14:51:25.071Z,2.33
2018-04-15T14:53:58.904Z,1.10
2018-04-15T14:56:32.526Z,2.13
2018-04-15T14:59:06.115Z,1.13
2018-04-15T15:01:39.619Z,2.03
2018-04-15T15:04:13.238Z,1.37
2018-04-15T15:06:46.968Z,2.27
2018-04-15T15:09:20.512Z,1.90
2018-04-15T15:11:54.131Z,4.43
2018-04-15T15:14:27.817Z,2.23
2018-04-15T15:17:01.506Z,1.10
2018-04-15T15:19:35.202Z,1.30
2018-04-15T15:22:09.144Z,3.10
2018-04-15T15:24:59.056Z,2.70
2018-04-15T15:27:33.116Z,2.83
2018-04-15T15:30:06.664Z,2.63
2018-04-15T15:32:40.308Z,2.93
2018-04-15T15:35:14.019Z,2.13
2018-04-15T15:37:47.608Z,2.17
2018-04-15T15:40:21.431Z,1.93
2018-04-15T15:42:55.011Z,3.53
2018-04-15T15:45:28.599Z,1.37
2018-04-15T15:48:02.212Z,2.13
2018-04-15T15:50:35.728Z,2.67
2018-04-15T15:53:09.382Z,2.03
2018-04-15T15:55:43.064Z,2.23
2018-04-15T15:58:16.720Z,3.90
2018-04-15T16:00:50.499Z,1.80
2018-04-15T16:03:24.212Z,4.43
2018-04-15T16:05:57.784Z,1.90
2018-04-15T16:08:31.413Z,1.70
2018-04-15T16:11:06.131Z,2.80
2018-04-15T16:13:39.705Z,3.00
2018-04-15T16:16:13.243Z,5.33
2018-04-15T16:18:46.884Z,1.47
2018-04-15T16:21:20.698Z,2.67
2018-04-15T16:23:54.455Z,2.13
2018-04-15T16:26:27.988Z,3.43
2018-04-15T16:29:01.519Z,2.97
2018-04-15T16:31:35.332Z,1.67
2018-04-15T16:34:08.902Z,1.23
2018-04-15T16:36:42.471Z,2.70
2018-04-15T16:39:16.042Z,3.77
2018-04-15T16:41:49.760Z,2.47
2018-04-15T16:44:23.269Z,4.43
2018-04-15T16:46:56.756Z,4.10
2018-04-15T16:49:30.268Z,2.93
2018-04-15T16:52:03.995Z,1.90
2018-04-15T16:54:37.511Z,2.17
2018-04-15T16:57:11.088Z,3.77
2018-04-15T16:59:44.655Z,2.80
2018-04-15T17:02:18.411Z,1.50
2018-04-15T17:04:52.015Z,1.50
2018-04-15T17:07:25.840Z,2.90
2018-04-15T17:09:59.348Z,2.67
2018-04-15T17:12:32.973Z,3.17
2018-04-15T17:15:06.666Z,2.67
2018-04-15T17:17:40.175Z,3.40
2018-04-15T17:20:13.905Z,2.70
2018-04-15T17:22:47.620Z,1.80
2018-04-15T17:25:21.223Z,2.53
2018-04-15T17:27:54.977Z,3.23
2018-04-15T17:30:28.667Z,3.33
2018-04-15T17:33:02.205Z,2.53
2018-04-15T17:35:35.700Z,2.73
2018-04-15T17:38:09.500Z,2.13
2018-04-15T17:40:43.227Z,3.90
2018-04-15T17:43:17.133Z,2.03
2018-04-15T17:45:50.797Z,2.67
2018-04-15T17:48:24.572Z,2.53
2018-04-15T17:50:58.165Z,3.80
2018-04-15T17:53:31.792Z,2.90
2018-04-15T17:56:05.276Z,5.40
2018-04-15T17:58:38.904Z,3.90
2018-04-15T18:01:12.589Z,5.60
2018-04-15T18:03:46.156Z,5.77
2018-04-15T18:06:19.712Z,6.97
2018-04-15T18:08:53.489Z,7.77
2018-04-15T18:11:27.090Z,3.40
2018-04-15T18:14:00.819Z,5.13
2018-04-15T18:16:34.352Z,4.00
2018-04-15T18:19:07.892Z,4.40
2018-04-15T18:21:41.883Z,3.60
2018-04-15T18:24:15.489Z,3.57
2018-04-15T18:26:49.171Z,3.40
2018-04-15T18:29:22.851Z,4.10
2018-04-15T18:31:56.544Z,2.67
2018-04-15T18:34:30.309Z,3.70
2018-04-15T18:37:03.865Z,2.57
2018-04-15T18:39:37.443Z,4.03
2018-04-15T18:42:11.248Z,3.97
2018-04-15T18:44:44.823Z,3.33
2018-04-15T18:47:18.344Z,3.20
2018-04-15T18:49:52.165Z,4.07
2018-04-15T18:52:25.810Z,5.57
2018-04-15T18:54:59.324Z,6.47
2018-04-15T18:57:32.891Z,3.00
2018-04-15T19:00:06.580Z,4.83
2018-04-15T19:02:40.355Z,4.23
2018-04-15T19:05:13.968Z,6.03
2018-04-15T19:07:47.636Z,7.20
2018-04-15T19:10:21.263Z,4.67
2018-04-15T19:12:54.768Z,6.63
2018-04-15T19:15:28.617Z,5.90
2018-04-15T19:18:02.472Z,4.43
2018-04-15T19:20:36.197Z,4.80
2018-04-15T19:23:09.675Z,6.33
2018-04-15T19:25:43.715Z,6.10
2018-04-15T19:28:17.439Z,3.70
2018-04-15T19:30:51.208Z,6.97
2018-04-15T19:33:24.763Z,4.67
2018-04-15T19:35:58.360Z,7.60
2018-04-15T19:38:31.872Z,7.43
2018-04-15T19:41:05.599Z,10.93
2018-04-15T19:43:39.260Z,8.23
2018-04-15T19:46:12.784Z,6.87
2018-04-15T19:48:46.389Z,7.03
2018-04-15T19:51:20.217Z,8.40
2018-04-15T19:53:53.752Z,6.43
2018-04-15T19:56:27.232Z,6.03
2018-04-15T19:59:00.844Z,7.57
2018-04-15T20:01:34.620Z,6.80
2018-04-15T20:04:08.181Z,7.63
2018-04-15T20:06:41.989Z,7.77
2018-04-15T20:09:15.620Z,9.40
2018-04-15T20:11:49.447Z,9.00
2018-04-15T20:14:23.144Z,9.97
2018-04-15T20:16:57.221Z,6.50
2018-04-15T20:19:30.836Z,9.07
2018-04-15T20:22:04.421Z,5.47
2018-04-15T20:24:38.404Z,9.53
2018-04-15T20:27:12.073Z,9.43
2018-04-15T20:29:45.702Z,6.80
2018-04-15T20:32:19.597Z,8.53
2018-04-15T20:34:53.461Z,9.10
2018-04-15T20:37:27.141Z,9.43
2018-04-15T20:40:00.880Z,8.87
2018-04-15T20:42:34.473Z,9.73
2018-04-15T20:45:08.170Z,5.23
2018-04-15T20:47:42.017Z,7.57
2018-04-15T20:50:15.644Z,9.33
2018-04-15T20:52:49.244Z,8.20
2018-04-15T20:55:23.021Z,7.33
2018-04-15T20:57:56.699Z,10.83
2018-04-15T21:00:30.405Z,7.73
2018-04-15T21:03:04.125Z,9.03
2018-04-15T21:05:37.837Z,8.43
2018-04-15T21:08:11.393Z,7.70
2018-04-15T21:10:45.128Z,6.70
2018-04-15T21:13:18.703Z,5.27
2018-04-15T21:15:52.565Z,4.27
2018-04-15T21:18:26.180Z,4.27
2018-04-15T21:20:59.921Z,4.57
2018-04-15T21:23:33.673Z,4.70
2018-04-15T21:26:07.328Z,5.33
2018-04-15T21:28:41.081Z,3.87
2018-04-15T21:31:14.784Z,5.20
2018-04-15T21:33:48.461Z,6.67
2018-04-15T21:36:22.160Z,4.70
2018-04-15T21:38:55.948Z,4.57
2018-04-15T21:41:29.604Z,6.53
2018-04-15T21:44:03.325Z,6.57
2018-04-15T21:46:37.049Z,3.77
2018-04-15T21:49:10.733Z,7.03
2018-04-15T21:51:44.269Z,4.60
2018-04-15T21:54:18.020Z,6.87
2018-04-15T21:56:51.726Z,5.77
2018-04-15T21:59:25.355Z,5.90
2018-04-15T22:01:59.110Z,9.10
2018-04-15T22:04:32.836Z,4.43
2018-04-15T22:07:06.509Z,5.50
2018-04-15T22:09:40.312Z,3.60
2018-04-15T22:12:14.852Z,5.83
2018-04-15T22:14:48.429Z,7.20
2018-04-15T22:17:22.075Z,6.83
2018-04-15T22:19:55.933Z,6.50
2018-04-15T22:22:29.705Z,5.10
2018-04-15T22:25:03.444Z,6.27
2018-04-15T22:27:37.187Z,7.13
2018-04-15T22:30:10.785Z,5.20
2018-04-15T22:32:44.393Z,6.93
2018-04-15T22:35:18.360Z,6.97
2018-04-15T22:37:52.004Z,5.90
2018-04-15T22:40:25.654Z,5.53
2018-04-15T22:42:59.227Z,5.77
2018-04-15T22:45:33.008Z,5.20
2018-04-15T22:48:06.616Z,6.10
2018-04-15T22:50:40.284Z,6.10
2018-04-15T22:53:13.840Z,5.33
2018-04-15T22:55:47.399Z,5.63
2018-04-15T22:58:40.802Z,5.60
2018-04-15T23:01:15.294Z,4.97
2018-04-15T23:03:48.997Z,5.13
2018-04-15T23:06:22.737Z,5.37
2018-04-15T23:08:56.497Z,4.90
2018-04-15T23:11:30.188Z,4.93
2018-04-15T23:14:03.915Z,5.70
2018-04-15T23:16:37.645Z,4.80
2018-04-15T23:19:11.233Z,5.23
2018-04-15T23:21:44.975Z,5.37
2018-04-15T23:42:07.068Z,5.70
2018-04-15T23:44:40.967Z,8.50
2018-04-15T23:47:14.596Z,6.07
2018-04-15T23:49:48.155Z,6.27
2018-04-15T23:52:21.928Z,4.33
2018-04-15T23:54:55.464Z,9.07
2018-04-15T23:57:29.028Z,5.53
