createdAt,value
2022-11-15T00:01:20.103Z,10.43
2022-11-15T00:03:42.890Z,10.45
2022-11-15T00:06:05.586Z,10.47
2022-11-15T00:08:33.613Z,10.48
2022-11-15T00:10:59.643Z,10.49
2022-11-15T00:13:21.836Z,10.52
2022-11-15T00:15:44.700Z,10.55
2022-11-15T00:18:07.901Z,10.56
2022-11-15T00:20:29.988Z,10.58
2022-11-15T00:22:52.067Z,10.60
2022-11-15T00:25:15.873Z,10.66
2022-11-15T00:27:38.185Z,10.70
2022-11-15T00:30:01.457Z,10.69
2022-11-15T00:32:23.849Z,10.70
2022-11-15T00:34:45.875Z,10.71
2022-11-15T00:37:08.798Z,10.72
2022-11-15T00:39:30.633Z,10.81
2022-11-15T00:41:54.157Z,10.86
2022-11-15T00:44:16.515Z,10.87
2022-11-15T00:46:40.640Z,10.89
2022-11-15T00:49:02.537Z,10.88
2022-11-15T00:51:24.351Z,10.93
2022-11-15T00:53:46.292Z,10.92
2022-11-15T00:56:08.757Z,10.95
2022-11-15T00:58:35.212Z,10.97
2022-11-15T01:00:57.557Z,11.00
2022-11-15T01:03:20.616Z,11.03
2022-11-15T01:05:42.867Z,11.07
2022-11-15T01:08:05.316Z,11.07
2022-11-15T01:10:28.034Z,11.05
2022-11-15T01:12:50.862Z,11.04
2022-11-15T01:15:14.333Z,11.07
2022-11-15T01:17:36.678Z,11.08
2022-11-15T01:20:01.926Z,11.10
2022-11-15T01:22:24.196Z,11.11
2022-11-15T01:24:45.855Z,11.14
2022-11-15T01:27:08.605Z,11.13
2022-11-15T01:29:30.844Z,11.13
2022-11-15T01:31:55.609Z,11.15
2022-11-15T01:34:18.291Z,11.16
2022-11-15T01:36:40.587Z,11.20
2022-11-15T01:39:03.459Z,11.18
2022-11-15T01:41:27.631Z,11.19
2022-11-15T01:43:52.756Z,11.20
2022-11-15T01:46:35.710Z,11.20
2022-11-15T01:49:03.680Z,11.21
2022-11-15T01:51:29.696Z,11.22
2022-11-15T01:53:58.663Z,11.24
2022-11-15T01:56:24.799Z,11.26
2022-11-15T01:58:48.372Z,11.27
2022-11-15T02:01:10.502Z,11.21
2022-11-15T02:03:40.591Z,10.93
2022-11-15T02:06:06.194Z,10.59
2022-11-15T02:08:28.235Z,10.27
2022-11-15T02:10:50.588Z,10.04
2022-11-15T02:13:12.850Z,9.85
2022-11-15T02:15:42.849Z,9.71
2022-11-15T02:18:19.574Z,9.59
2022-11-15T02:21:01.013Z,9.48
2022-11-15T02:23:58.327Z,9.40
2022-11-15T02:26:46.981Z,9.30
2022-11-15T02:29:12.248Z,9.20
2022-11-15T02:31:43.816Z,9.12
2022-11-15T02:34:15.199Z,9.08
2022-11-15T02:36:44.751Z,9.06
2022-11-15T02:39:15.011Z,9.03
2022-11-15T02:41:45.091Z,9.00
2022-11-15T02:44:11.189Z,8.98
2022-11-15T02:46:58.454Z,8.93
2022-11-15T02:49:21.765Z,8.90
2022-11-15T02:51:46.959Z,8.89
2022-11-15T02:54:09.331Z,8.89
2022-11-15T02:56:31.541Z,8.87
2022-11-15T02:59:16.348Z,8.86
2022-11-15T03:01:58.643Z,8.83
2022-11-15T03:04:32.474Z,8.80
2022-11-15T03:06:58.682Z,8.78
2022-11-15T03:09:31.260Z,8.75
2022-11-15T03:12:04.732Z,8.73
2022-11-15T03:14:31.998Z,8.68
2022-11-15T03:17:04.787Z,8.66
2022-11-15T03:19:32.840Z,8.64
2022-11-15T03:21:57.444Z,8.61
2022-11-15T03:24:26.034Z,8.60
2022-11-15T03:26:52.755Z,8.59
2022-11-15T03:29:18.771Z,8.58
2022-11-15T03:31:50.830Z,8.60
2022-11-15T03:34:23.185Z,8.61
2022-11-15T03:36:46.638Z,8.60
2022-11-15T03:39:10.901Z,8.58
2022-11-15T03:41:38.557Z,8.57
2022-11-15T03:44:06.927Z,8.55
2022-11-15T03:46:35.270Z,8.55
2022-11-15T03:49:05.686Z,8.54
2022-11-15T03:51:29.734Z,8.54
2022-11-15T03:53:52.625Z,8.55
2022-11-15T03:56:14.825Z,8.55
2022-11-15T03:58:37.088Z,8.55
2022-11-15T04:00:58.652Z,8.54
2022-11-15T04:03:20.833Z,8.54
2022-11-15T04:05:42.377Z,8.54
2022-11-15T04:08:06.306Z,8.51
2022-11-15T04:10:28.215Z,8.51
2022-11-15T04:12:50.193Z,8.49
2022-11-15T04:15:14.285Z,8.47
2022-11-15T04:17:38.140Z,8.45
2022-11-15T04:20:17.347Z,8.42
2022-11-15T04:22:56.513Z,8.41
2022-11-15T04:25:22.992Z,8.38
2022-11-15T04:27:45.844Z,8.37
2022-11-15T04:30:09.192Z,8.35
2022-11-15T04:32:31.077Z,8.33
2022-11-15T04:34:53.208Z,8.34
2022-11-15T04:37:17.191Z,8.34
2022-11-15T04:39:38.854Z,8.33
2022-11-15T04:42:01.834Z,8.34
2022-11-15T04:44:23.691Z,8.33
2022-11-15T04:46:45.671Z,8.33
2022-11-15T04:49:07.613Z,8.32
2022-11-15T04:51:29.159Z,8.33
2022-11-15T04:53:51.353Z,8.32
2022-11-15T04:56:13.230Z,8.31
2022-11-15T04:58:36.801Z,8.29
2022-11-15T05:00:58.604Z,8.29
2022-11-15T05:03:37.829Z,8.27
2022-11-15T05:06:00.024Z,8.27
2022-11-15T05:08:21.657Z,8.27
2022-11-15T05:10:43.588Z,8.29
2022-11-15T05:13:05.211Z,8.32
2022-11-15T05:15:28.384Z,8.31
2022-11-15T05:17:50.176Z,8.32
2022-11-15T05:20:13.506Z,8.32
2022-11-15T05:22:34.940Z,8.34
2022-11-15T05:24:56.499Z,8.34
2022-11-15T05:27:18.211Z,8.33
2022-11-15T05:29:40.324Z,8.33
2022-11-15T05:32:03.567Z,8.34
2022-11-15T05:34:26.804Z,8.33
2022-11-15T05:36:48.544Z,8.35
2022-11-15T05:39:10.776Z,8.34
2022-11-15T05:41:35.983Z,8.36
2022-11-15T05:43:57.596Z,8.35
2022-11-15T05:46:20.237Z,8.35
2022-11-15T05:48:46.711Z,8.34
2022-11-15T05:51:09.731Z,8.33
2022-11-15T05:53:33.057Z,8.34
2022-11-15T05:55:54.813Z,8.33
2022-11-15T05:58:16.465Z,8.32
2022-11-15T06:00:38.327Z,8.29
2022-11-15T06:02:59.946Z,8.28
2022-11-15T06:05:22.953Z,8.25
2022-11-15T06:07:45.888Z,8.21
2022-11-15T06:10:08.663Z,8.19
2022-11-15T06:12:30.172Z,8.17
2022-11-15T06:14:52.220Z,8.15
2022-11-15T06:17:13.945Z,8.11
2022-11-15T06:19:35.928Z,8.09
2022-11-15T06:21:58.979Z,8.08
2022-11-15T06:24:20.981Z,8.07
2022-11-15T06:26:42.840Z,8.07
2022-11-15T06:29:05.434Z,8.07
2022-11-15T06:31:27.207Z,8.05
2022-11-15T06:33:50.569Z,8.04
2022-11-15T06:36:18.013Z,8.02
2022-11-15T06:38:41.750Z,8.01
2022-11-15T06:41:04.957Z,8.02
2022-11-15T06:43:26.733Z,8.02
2022-11-15T06:45:48.405Z,8.01
2022-11-15T06:48:10.032Z,7.99
2022-11-15T06:50:31.610Z,7.99
2022-11-15T06:52:53.882Z,7.99
2022-11-15T06:55:17.069Z,7.96
2022-11-15T06:57:39.280Z,7.96
2022-11-15T07:00:01.157Z,7.95
2022-11-15T07:02:22.933Z,7.94
2022-11-15T07:04:44.697Z,7.92
2022-11-15T07:07:06.356Z,7.91
2022-11-15T07:09:29.021Z,7.90
2022-11-15T07:11:52.716Z,7.88
2022-11-15T07:14:14.648Z,7.86
2022-11-15T07:16:36.680Z,7.84
2022-11-15T07:18:59.215Z,7.81
2022-11-15T07:21:27.232Z,7.79
2022-11-15T07:23:49.796Z,7.79
2022-11-15T07:26:11.763Z,7.78
2022-11-15T07:28:35.917Z,7.76
2022-11-15T07:30:58.309Z,7.75
2022-11-15T07:33:20.723Z,7.73
2022-11-15T07:35:43.854Z,7.71
2022-11-15T07:38:06.220Z,7.67
2022-11-15T07:40:29.794Z,7.63
2022-11-15T07:42:58.324Z,7.60
2022-11-15T07:45:21.713Z,7.56
2022-11-15T07:47:48.051Z,7.51
2022-11-15T07:50:10.423Z,7.44
2022-11-15T07:52:32.738Z,7.41
2022-11-15T07:54:55.032Z,7.38
2022-11-15T07:57:17.231Z,7.37
2022-11-15T07:59:39.648Z,7.35
2022-11-15T08:02:03.570Z,7.29
2022-11-15T08:04:25.672Z,7.26
2022-11-15T08:06:47.536Z,7.23
2022-11-15T08:09:09.737Z,7.20
2022-11-15T08:11:32.405Z,7.19
2022-11-15T08:13:54.612Z,7.18
2022-11-15T08:16:16.948Z,7.16
2022-11-15T08:18:40.374Z,7.16
2022-11-15T08:21:03.453Z,7.14
2022-11-15T08:23:25.742Z,7.11
2022-11-15T08:25:47.941Z,7.08
2022-11-15T08:28:12.828Z,7.07
2022-11-15T08:30:39.562Z,7.05
2022-11-15T08:33:02.316Z,7.02
2022-11-15T08:35:29.287Z,7.02
2022-11-15T08:37:51.981Z,7.03
2022-11-15T08:40:14.956Z,7.04
2022-11-15T08:42:37.221Z,7.06
2022-11-15T08:44:59.450Z,7.10
2022-11-15T08:47:21.667Z,7.13
2022-11-15T08:49:43.844Z,7.16
2022-11-15T08:52:07.389Z,7.17
2022-11-15T08:54:29.496Z,7.19
2022-11-15T08:56:51.526Z,7.19
2022-11-15T08:59:13.654Z,7.21
2022-11-15T09:01:35.690Z,7.23
2022-11-15T09:03:58.137Z,7.24
2022-11-15T09:06:20.230Z,7.23
2022-11-15T09:08:48.361Z,7.22
2022-11-15T09:11:11.838Z,7.19
2022-11-15T09:13:34.344Z,7.17
2022-11-15T09:15:59.997Z,7.18
2022-11-15T09:18:23.943Z,7.18
2022-11-15T09:20:46.185Z,7.19
2022-11-15T09:23:08.372Z,7.19
2022-11-15T09:25:32.236Z,7.21
2022-11-15T09:27:54.463Z,7.22
2022-11-15T09:30:17.038Z,7.26
2022-11-15T09:32:39.629Z,7.29
2022-11-15T09:35:02.051Z,7.33
2022-11-15T09:39:46.388Z,7.42
2022-11-15T09:42:23.372Z,7.45
2022-11-15T09:45:01.994Z,7.54
2022-11-15T09:47:40.817Z,7.60
2022-11-15T09:50:10.258Z,7.71
2022-11-15T09:52:14.546Z,7.80
2022-11-15T09:56:53.401Z,7.99
2022-11-15T09:59:07.961Z,8.07
2022-11-15T10:01:20.173Z,8.18
2022-11-15T10:03:29.752Z,8.30
2022-11-15T10:05:39.825Z,8.41
2022-11-15T10:07:53.477Z,8.55
2022-11-15T10:10:03.091Z,8.62
2022-11-15T10:12:07.163Z,8.69
2022-11-15T10:14:16.226Z,8.81
2022-11-15T10:16:59.630Z,8.93
2022-11-15T10:19:11.982Z,9.02
2022-11-15T10:21:20.614Z,9.04
2022-11-15T10:23:25.835Z,9.08
2022-11-15T10:25:30.375Z,9.10
2022-11-15T10:27:34.833Z,9.14
2022-11-15T10:29:46.219Z,9.13
2022-11-15T10:31:49.944Z,9.11
2022-11-15T10:33:53.985Z,9.10
2022-11-15T10:36:22.093Z,9.13
2022-11-15T10:38:25.834Z,9.20
2022-11-15T10:40:29.354Z,9.28
2022-11-15T10:42:32.928Z,9.33
2022-11-15T10:44:46.672Z,9.37
2022-11-15T10:47:05.710Z,9.46
2022-11-15T10:49:17.184Z,9.54
2022-11-15T10:51:26.838Z,9.57
2022-11-15T10:53:35.784Z,9.61
2022-11-15T10:55:40.452Z,9.66
2022-11-15T10:57:52.885Z,9.70
2022-11-15T11:00:00.901Z,9.74
2022-11-15T11:02:05.100Z,9.76
2022-11-15T11:04:11.140Z,9.79
2022-11-15T11:06:17.291Z,9.82
2022-11-15T11:08:25.812Z,9.82
2022-11-15T11:10:50.312Z,9.80
2022-11-15T11:12:53.591Z,9.81
2022-11-15T11:14:58.637Z,9.79
2022-11-15T11:17:08.417Z,9.78
2022-11-15T11:19:38.883Z,9.77
2022-11-15T11:21:50.007Z,9.76
2022-11-15T11:23:56.773Z,9.75
2022-11-15T11:26:12.541Z,9.76
2022-11-15T11:28:33.738Z,9.74
2022-11-15T11:30:50.240Z,9.71
2022-11-15T11:33:12.942Z,9.69
2022-11-15T11:35:23.913Z,9.67
2022-11-15T11:37:37.823Z,9.65
2022-11-15T11:39:52.382Z,9.68
2022-11-15T11:42:06.319Z,9.68
2022-11-15T11:44:24.591Z,9.68
2022-11-15T11:46:44.253Z,9.68
2022-11-15T11:48:52.940Z,9.68
2022-11-15T11:51:04.393Z,9.69
2022-11-15T11:53:14.554Z,9.71
2022-11-15T11:55:22.880Z,9.73
2022-11-15T11:57:35.471Z,9.74
2022-11-15T11:59:44.967Z,9.75
2022-11-15T12:01:50.267Z,9.74
2022-11-15T12:03:59.420Z,9.71
2022-11-15T12:06:07.406Z,9.70
2022-11-15T12:08:28.403Z,9.63
2022-11-15T12:10:35.000Z,9.61
2022-11-15T12:12:46.784Z,9.60
2022-11-15T12:14:53.708Z,9.61
2022-11-15T12:17:00.315Z,9.61
2022-11-15T12:19:06.316Z,9.60
2022-11-15T12:21:17.006Z,9.62
2022-11-15T12:23:26.166Z,9.61
2022-11-15T12:25:34.963Z,9.60
2022-11-15T12:27:43.122Z,9.58
2022-11-15T12:29:50.161Z,9.54
2022-11-15T12:32:00.924Z,9.52
2022-11-15T12:34:16.305Z,9.51
2022-11-15T12:36:37.229Z,9.48
2022-11-15T12:38:56.828Z,9.47
2022-11-15T12:41:18.195Z,9.44
2022-11-15T12:43:46.651Z,9.44
2022-11-15T12:45:50.249Z,9.42
2022-11-15T12:47:53.906Z,9.41
2022-11-15T12:49:58.840Z,9.39
2022-11-15T12:52:11.655Z,9.36
2022-11-15T12:54:54.240Z,9.34
2022-11-15T12:57:28.354Z,9.33
2022-11-15T12:59:51.214Z,9.32
2022-11-15T13:02:03.989Z,9.30
2022-11-15T13:04:28.055Z,9.30
2022-11-15T13:06:43.362Z,9.31
2022-11-15T13:08:52.831Z,9.31
2022-11-15T13:10:56.929Z,9.32
2022-11-15T13:13:01.476Z,9.30
2022-11-15T13:15:52.842Z,9.33
2022-11-15T13:17:59.650Z,9.33
2022-11-15T13:20:28.732Z,9.35
2022-11-15T13:22:57.542Z,9.36
2022-11-15T13:25:03.318Z,9.37
2022-11-15T13:27:18.082Z,9.38
2022-11-15T13:29:22.762Z,9.39
2022-11-15T13:31:39.272Z,9.40
2022-11-15T13:33:43.022Z,9.40
2022-11-15T13:35:50.260Z,9.41
2022-11-15T13:37:57.407Z,9.42
2022-11-15T13:40:21.186Z,9.44
2022-11-15T13:42:25.117Z,9.45
2022-11-15T13:44:30.976Z,9.46
2022-11-15T13:46:35.862Z,9.46
2022-11-15T13:48:40.347Z,9.46
2022-11-15T13:51:03.208Z,9.46
2022-11-15T13:53:14.454Z,9.47
2022-11-15T13:55:21.968Z,9.47
2022-11-15T13:57:33.485Z,9.48
2022-11-15T13:59:40.114Z,9.49
2022-11-15T14:01:45.988Z,9.48
2022-11-15T14:03:54.813Z,9.48
2022-11-15T14:06:12.959Z,9.48
2022-11-15T14:08:26.819Z,9.48
2022-11-15T14:10:33.295Z,9.49
2022-11-15T14:12:45.803Z,9.49
2022-11-15T14:14:51.389Z,9.49
2022-11-15T14:16:58.499Z,9.49
2022-11-15T14:19:03.771Z,9.51
2022-11-15T14:21:13.149Z,9.51
2022-11-15T14:23:27.481Z,9.51
2022-11-15T14:25:37.167Z,9.51
2022-11-15T14:27:41.872Z,9.48
2022-11-15T14:29:45.599Z,9.47
2022-11-15T14:31:49.866Z,9.46
2022-11-15T14:33:53.513Z,9.43
2022-11-15T14:35:59.056Z,9.42
2022-11-15T14:38:03.260Z,9.40
2022-11-15T14:40:11.069Z,9.42
2022-11-15T14:42:16.987Z,9.41
2022-11-15T14:44:22.010Z,9.42
2022-11-15T14:46:28.083Z,9.42
2022-11-15T14:48:34.055Z,9.41
2022-11-15T14:50:38.500Z,9.43
2022-11-15T14:52:43.415Z,9.43
2022-11-15T14:54:46.999Z,9.43
2022-11-15T14:56:50.741Z,9.42
2022-11-15T14:58:56.526Z,9.40
2022-11-15T15:01:00.219Z,9.38
2022-11-15T15:03:04.351Z,9.37
2022-11-15T15:05:17.477Z,9.35
2022-11-15T15:07:22.759Z,9.33
2022-11-15T15:09:28.067Z,9.33
2022-11-15T15:11:35.299Z,9.31
2022-11-15T15:13:39.508Z,9.29
2022-11-15T15:15:45.689Z,9.29
2022-11-15T15:17:50.016Z,9.28
2022-11-15T15:19:54.327Z,9.28
2022-11-15T15:21:58.482Z,9.27
2022-11-15T15:24:01.931Z,9.24
2022-11-15T15:26:07.471Z,9.22
2022-11-15T15:28:11.942Z,9.18
2022-11-15T15:30:17.600Z,9.15
2022-11-15T15:32:24.025Z,9.11
2022-11-15T15:34:27.820Z,9.10
2022-11-15T15:36:32.740Z,9.08
2022-11-15T15:38:36.476Z,9.07
2022-11-15T15:40:40.067Z,9.05
2022-11-15T15:42:43.723Z,9.02
2022-11-15T15:44:48.788Z,8.99
2022-11-15T15:46:52.465Z,8.97
2022-11-15T15:48:57.503Z,8.95
2022-11-15T15:51:01.090Z,8.92
2022-11-15T15:53:10.161Z,8.89
2022-11-15T15:55:14.471Z,8.89
2022-11-15T15:57:18.104Z,8.87
2022-11-15T15:59:21.713Z,8.83
2022-11-15T16:01:26.029Z,8.75
2022-11-15T16:03:30.724Z,8.71
2022-11-15T16:05:35.796Z,8.70
2022-11-15T16:07:40.787Z,8.68
2022-11-15T16:10:03.968Z,8.65
2022-11-15T16:12:07.772Z,8.62
2022-11-15T16:14:12.112Z,8.56
2022-11-15T16:16:16.889Z,8.49
2022-11-15T16:18:21.691Z,8.42
2022-11-15T16:20:36.621Z,8.37
2022-11-15T16:22:41.625Z,8.33
2022-11-15T16:24:45.303Z,8.28
2022-11-15T16:26:50.984Z,8.24
2022-11-15T16:28:54.851Z,8.22
2022-11-15T16:31:03.592Z,8.16
2022-11-15T16:33:07.339Z,8.14
2022-11-15T16:35:14.346Z,8.11
2022-11-15T16:37:24.523Z,8.07
2022-11-15T16:39:31.656Z,8.05
2022-11-15T16:41:35.393Z,8.01
2022-11-15T16:43:39.087Z,7.97
2022-11-15T16:45:43.886Z,7.93
2022-11-15T16:47:47.606Z,7.89
2022-11-15T16:49:51.224Z,7.88
2022-11-15T16:51:56.572Z,7.85
2022-11-15T16:54:02.893Z,7.82
2022-11-15T16:56:18.107Z,7.79
2022-11-15T16:58:22.995Z,7.73
2022-11-15T17:00:27.637Z,7.69
2022-11-15T17:02:32.667Z,7.68
2022-11-15T17:04:37.116Z,7.65
2022-11-15T17:06:41.415Z,7.61
2022-11-15T17:08:44.904Z,7.57
2022-11-15T17:10:50.235Z,7.54
2022-11-15T17:12:56.607Z,7.53
2022-11-15T17:15:00.299Z,7.55
2022-11-15T17:17:04.043Z,7.58
2022-11-15T17:19:07.902Z,7.56
2022-11-15T17:21:15.279Z,7.56
2022-11-15T17:23:18.892Z,7.55
2022-11-15T17:25:22.485Z,7.57
2022-11-15T17:27:27.716Z,7.58
2022-11-15T17:29:31.409Z,7.60
2022-11-15T17:31:35.999Z,7.60
2022-11-15T17:33:41.641Z,7.59
2022-11-15T17:35:45.275Z,7.58
2022-11-15T17:37:49.097Z,7.58
2022-11-15T17:39:52.692Z,7.59
2022-11-15T17:41:56.220Z,7.59
2022-11-15T17:44:03.661Z,7.58
2022-11-15T17:46:10.489Z,7.56
2022-11-15T17:48:14.246Z,7.55
2022-11-15T17:50:18.211Z,7.55
2022-11-15T17:52:21.778Z,7.53
2022-11-15T17:54:25.433Z,7.49
2022-11-15T17:56:31.097Z,7.48
2022-11-15T17:58:35.164Z,7.49
2022-11-15T18:00:40.275Z,7.50
2022-11-15T18:02:43.960Z,7.52
2022-11-15T18:04:47.627Z,7.55
2022-11-15T18:06:51.123Z,7.57
2022-11-15T18:08:56.898Z,7.60
2022-11-15T18:11:08.148Z,7.65
2022-11-15T18:13:11.656Z,7.65
2022-11-15T18:15:15.373Z,7.65
2022-11-15T18:17:20.347Z,7.65
2022-11-15T18:19:24.033Z,7.63
2022-11-15T18:21:29.596Z,7.60
2022-11-15T18:23:33.976Z,7.62
2022-11-15T18:25:37.841Z,7.62
2022-11-15T18:27:41.363Z,7.62
2022-11-15T18:29:45.134Z,7.63
2022-11-15T18:31:50.722Z,7.58
2022-11-15T18:33:56.310Z,7.56
2022-11-15T18:36:05.965Z,7.54
2022-11-15T18:38:09.561Z,7.49
2022-11-15T18:40:13.595Z,7.43
2022-11-15T18:42:17.089Z,7.33
2022-11-15T18:44:21.000Z,7.27
2022-11-15T18:46:26.546Z,7.24
2022-11-15T18:48:31.389Z,7.27
2022-11-15T18:50:36.675Z,7.30
2022-11-15T18:52:40.461Z,7.26
2022-11-15T18:54:44.176Z,7.26
2022-11-15T18:56:47.884Z,7.28
2022-11-15T18:58:54.269Z,7.29
2022-11-15T19:01:02.657Z,7.30
2022-11-15T19:03:06.505Z,7.29
2022-11-15T19:05:10.349Z,7.18
2022-11-15T19:07:15.535Z,7.05
2022-11-15T19:09:21.039Z,6.97
2022-11-15T19:11:28.293Z,6.93
2022-11-15T19:13:32.183Z,6.99
2022-11-15T19:15:35.788Z,7.02
2022-11-15T19:17:39.480Z,7.07
2022-11-15T19:19:43.342Z,7.09
2022-11-15T19:21:47.610Z,7.05
2022-11-15T19:23:54.784Z,7.01
2022-11-15T19:26:01.170Z,6.99
2022-11-15T19:28:04.883Z,6.99
2022-11-15T19:30:10.227Z,6.99
2022-11-15T19:32:13.820Z,7.00
2022-11-15T19:34:18.899Z,7.02
2022-11-15T19:36:28.145Z,7.05
2022-11-15T19:38:33.707Z,7.07
2022-11-15T19:40:39.902Z,7.13
2022-11-15T19:42:43.586Z,7.17
2022-11-15T19:44:47.236Z,7.20
2022-11-15T19:46:51.603Z,7.23
2022-11-15T19:48:55.873Z,7.26
2022-11-15T19:51:03.080Z,7.25
2022-11-15T19:53:06.957Z,7.25
2022-11-15T19:55:11.702Z,7.25
2022-11-15T19:57:17.999Z,7.29
2022-11-15T19:59:23.857Z,7.34
2022-11-15T20:01:30.608Z,7.37
2022-11-15T20:03:36.871Z,7.41
2022-11-15T20:05:41.293Z,7.45
2022-11-15T20:07:45.306Z,7.49
2022-11-15T20:09:49.623Z,7.54
2022-11-15T20:11:53.514Z,7.58
2022-11-15T20:14:02.237Z,7.62
2022-11-15T20:16:06.801Z,7.66
2022-11-15T20:18:10.986Z,7.70
2022-11-15T20:20:15.549Z,7.75
2022-11-15T20:22:20.633Z,7.78
2022-11-15T20:24:25.504Z,7.82
2022-11-15T20:26:32.578Z,7.85
2022-11-15T20:28:40.385Z,7.87
2022-11-15T20:30:46.325Z,7.88
2022-11-15T20:32:50.106Z,7.88
2022-11-15T20:34:54.228Z,7.91
2022-11-15T20:36:58.025Z,7.92
2022-11-15T20:39:01.799Z,7.92
2022-11-15T20:41:05.594Z,7.92
2022-11-15T20:43:14.163Z,7.93
2022-11-15T20:45:17.948Z,7.94
2022-11-15T20:47:30.144Z,7.93
2022-11-15T20:49:34.079Z,7.90
2022-11-15T20:51:38.083Z,7.90
2022-11-15T20:53:42.638Z,7.89
2022-11-15T20:55:49.029Z,7.88
2022-11-15T20:57:52.811Z,7.89
2022-11-15T20:59:57.512Z,7.87
2022-11-15T21:02:02.858Z,7.86
2022-11-15T21:04:08.086Z,7.85
2022-11-15T21:06:12.201Z,7.84
2022-11-15T21:08:15.774Z,7.84
2022-11-15T21:10:37.274Z,7.83
2022-11-15T21:12:39.840Z,7.83
2022-11-15T21:14:46.691Z,7.81
2022-11-15T21:16:50.801Z,7.82
2022-11-15T21:18:55.339Z,7.83
2022-11-15T21:21:05.722Z,7.84
2022-11-15T21:23:10.417Z,7.85
2022-11-15T21:25:14.150Z,7.87
2022-11-15T21:27:19.539Z,7.89
2022-11-15T21:29:23.140Z,7.86
2022-11-15T21:31:26.794Z,7.84
2022-11-15T21:33:30.393Z,7.84
2022-11-15T21:35:34.448Z,7.84
2022-11-15T21:37:39.560Z,7.83
2022-11-15T21:39:43.298Z,7.82
2022-11-15T21:41:47.119Z,7.82
2022-11-15T21:43:50.803Z,7.81
2022-11-15T21:46:00.314Z,7.82
2022-11-15T21:48:04.155Z,7.80
2022-11-15T21:50:08.686Z,7.80
2022-11-15T21:52:12.343Z,7.77
2022-11-15T21:54:18.331Z,7.74
2022-11-15T21:56:22.426Z,7.73
2022-11-15T21:58:26.229Z,7.74
2022-11-15T22:00:47.431Z,7.72
2022-11-15T22:02:51.476Z,7.70
2022-11-15T22:04:55.203Z,7.69
2022-11-15T22:06:59.134Z,7.70
2022-11-15T22:09:03.572Z,7.71
2022-11-15T22:11:08.782Z,7.72
2022-11-15T22:13:12.564Z,7.71
2022-11-15T22:15:16.430Z,7.68
2022-11-15T22:17:20.107Z,7.67
2022-11-15T22:19:23.748Z,7.66
2022-11-15T22:21:27.828Z,7.65
2022-11-15T22:23:32.502Z,7.66
2022-11-15T22:25:36.338Z,7.58
2022-11-15T22:27:41.550Z,7.56
2022-11-15T22:29:45.534Z,7.52
2022-11-15T22:31:50.337Z,7.47
2022-11-15T22:33:54.425Z,7.48
2022-11-15T22:35:58.483Z,7.53
2022-11-15T22:38:02.140Z,7.53
2022-11-15T22:40:07.688Z,7.53
2022-11-15T22:42:11.579Z,7.56
2022-11-15T22:44:16.719Z,7.60
2022-11-15T22:46:21.226Z,7.57
2022-11-15T22:48:26.813Z,7.56
2022-11-15T22:50:31.725Z,7.49
2022-11-15T22:52:35.628Z,7.42
2022-11-15T22:54:38.997Z,7.38
2022-11-15T22:56:42.300Z,7.36
2022-11-15T22:58:45.923Z,7.37
2022-11-15T23:00:55.841Z,7.35
2022-11-15T23:03:01.096Z,7.36
2022-11-15T23:05:05.698Z,7.32
2022-11-15T23:07:09.468Z,7.30
2022-11-15T23:09:13.787Z,7.24
2022-11-15T23:11:34.528Z,7.18
2022-11-15T23:13:39.083Z,7.16
2022-11-15T23:16:00.184Z,7.18
2022-11-15T23:18:05.537Z,7.23
2022-11-15T23:20:36.724Z,7.21
2022-11-15T23:22:50.150Z,7.20
2022-11-15T23:24:56.000Z,7.20
2022-11-15T23:27:01.779Z,7.18
2022-11-15T23:29:06.030Z,7.20
2022-11-15T23:31:27.190Z,7.17
2022-11-15T23:33:49.824Z,7.16
2022-11-15T23:35:55.891Z,7.11
2022-11-15T23:37:59.990Z,7.16
2022-11-15T23:40:04.218Z,7.18
2022-11-15T23:42:09.599Z,7.17
2022-11-15T23:44:13.670Z,7.13
2022-11-15T23:46:18.596Z,7.02
2022-11-15T23:48:22.748Z,6.95
2022-11-15T23:50:27.837Z,6.95
2022-11-15T23:52:31.582Z,6.94
2022-11-15T23:54:35.638Z,6.89
2022-11-15T23:56:39.632Z,6.87
2022-11-15T23:58:44.826Z,6.89
