createdAt,value
2022-09-14T00:04:57.433Z,7.2
2022-09-14T00:09:57.443Z,7.2
2022-09-14T00:14:58.450Z,7.3
2022-09-14T00:19:57.937Z,7.4
2022-09-14T00:24:57.430Z,7.5
2022-09-14T00:29:57.397Z,7.5
2022-09-14T00:34:57.398Z,7.7
2022-09-14T00:39:57.474Z,7.8
2022-09-14T00:44:57.459Z,7.8
2022-09-14T00:49:57.350Z,7.7
2022-09-14T00:54:57.391Z,7.7
2022-09-14T00:59:57.397Z,7.8
2022-09-14T01:04:57.392Z,7.9
2022-09-14T01:09:57.384Z,7.9
2022-09-14T01:14:57.411Z,7.9
2022-09-14T01:19:57.442Z,7.8
2022-09-14T01:24:57.404Z,7.8
2022-09-14T01:29:57.417Z,7.8
2022-09-14T01:34:57.386Z,7.8
2022-09-14T01:39:57.421Z,7.8
2022-09-14T01:44:57.401Z,8
2022-09-14T01:49:57.667Z,8.2
2022-09-14T01:54:57.437Z,8.6
2022-09-14T01:59:57.399Z,8.8
2022-09-14T02:04:57.560Z,8.8
2022-09-14T02:09:57.413Z,10.6
2022-09-14T02:14:57.410Z,11
2022-09-14T02:19:57.407Z,11.7
2022-09-14T02:25:07.627Z,11.8
2022-09-14T02:29:57.504Z,13.1
2022-09-14T02:34:57.508Z,13.4
2022-09-14T02:39:57.463Z,13.8
2022-09-14T02:44:57.463Z,13.8
2022-09-14T02:49:57.477Z,13.8
2022-09-14T02:54:57.412Z,14.2
2022-09-14T02:59:57.418Z,14.2
2022-09-14T03:04:57.459Z,14.2
2022-09-14T03:09:57.431Z,14.4
2022-09-14T03:14:57.512Z,14.9
2022-09-14T03:19:57.495Z,15.2
2022-09-14T03:24:57.432Z,15.3
2022-09-14T03:29:57.427Z,15.5
2022-09-14T03:34:57.449Z,15.9
2022-09-14T03:39:57.473Z,16.6
2022-09-14T03:44:58.455Z,17.3
2022-09-14T03:49:57.762Z,18.6
2022-09-14T03:54:57.438Z,18.9
2022-09-14T03:59:58.437Z,20
2022-09-14T04:04:57.606Z,20.3
2022-09-14T04:09:57.497Z,22.6
2022-09-14T04:14:57.432Z,23.1
2022-09-14T04:19:57.432Z,23.8
2022-09-14T04:24:57.455Z,23.9
2022-09-14T04:29:57.936Z,24.4
2022-09-14T04:34:57.474Z,24.5
2022-09-14T04:39:57.528Z,26
2022-09-14T04:44:57.520Z,26
2022-09-14T04:49:57.465Z,26.1
2022-09-14T04:54:57.446Z,26
2022-09-14T04:59:57.486Z,26
2022-09-14T05:04:57.530Z,26
2022-09-14T05:09:57.441Z,25.5
2022-09-14T05:14:57.480Z,25.5
2022-09-14T05:19:57.487Z,25.5
2022-09-14T05:25:03.032Z,25.5
2022-09-14T05:29:58.485Z,27.3
2022-09-14T05:34:57.498Z,27.3
2022-09-14T05:39:57.522Z,27.3
2022-09-14T05:44:59.559Z,27.3
2022-09-14T05:49:57.478Z,25.4
2022-09-14T05:54:57.749Z,25.4
2022-09-14T05:59:57.482Z,25.4
2022-09-14T06:04:57.565Z,25.4
2022-09-14T06:09:57.494Z,25.4
2022-09-14T06:14:57.491Z,25.4
2022-09-14T06:20:04.313Z,25.4
2022-09-14T06:24:57.517Z,24.2
2022-09-14T06:29:57.987Z,24.2
2022-09-14T06:34:57.538Z,24.2
2022-09-14T06:39:57.544Z,24.2
2022-09-14T06:44:57.471Z,24.1
2022-09-14T06:49:57.484Z,22.9
2022-09-14T06:54:58.450Z,22.8
2022-09-14T06:59:57.505Z,23
2022-09-14T07:04:57.501Z,23
2022-09-14T07:09:57.766Z,23
2022-09-14T07:14:57.752Z,23.4
2022-09-14T07:19:57.493Z,23.4
2022-09-14T07:24:58.150Z,24.2
2022-09-14T07:29:57.543Z,24.2
2022-09-14T07:34:58.228Z,24.2
2022-09-14T07:39:57.582Z,24.2
2022-09-14T07:44:57.543Z,23.8
2022-09-14T07:49:57.515Z,23.2
2022-09-14T07:54:58.512Z,21.6
2022-09-14T07:59:57.545Z,21.3
2022-09-14T08:04:58.522Z,20.8
2022-09-14T08:09:57.497Z,20.1
2022-09-14T08:14:57.556Z,19.4
2022-09-14T08:19:57.529Z,18.1
2022-09-14T08:24:57.539Z,17.7
2022-09-14T08:29:58.108Z,17.7
2022-09-14T08:34:57.520Z,17.4
2022-09-14T08:39:57.551Z,17.4
2022-09-14T08:44:57.535Z,17.2
2022-09-14T08:49:57.780Z,17.2
2022-09-14T08:54:57.522Z,14.2
2022-09-14T08:59:57.516Z,11.5
2022-09-14T09:04:57.759Z,11.5
2022-09-14T09:09:57.545Z,11.5
2022-09-14T09:14:57.548Z,11
2022-09-14T09:19:57.804Z,10.8
2022-09-14T23:59:57.896Z,59.3
