createdAt,value
2022-08-12T00:01:12.979Z,22.28
2022-08-12T00:03:59.970Z,22.34
2022-08-12T00:06:47.046Z,22.26
2022-08-12T00:09:33.328Z,22.27
2022-08-12T00:12:19.666Z,22.35
2022-08-12T00:15:06.081Z,22.22
2022-08-12T00:17:52.406Z,22.58
2022-08-12T00:20:38.869Z,22.40
2022-08-12T00:23:25.185Z,22.39
2022-08-12T00:26:22.993Z,22.49
2022-08-12T00:29:13.544Z,22.49
2022-08-12T00:32:01.306Z,22.37
2022-08-12T00:34:49.692Z,22.55
2022-08-12T00:37:40.796Z,22.39
2022-08-12T00:40:29.094Z,22.32
2022-08-12T00:42:57.648Z,22.34
2022-08-12T00:45:25.614Z,22.34
2022-08-12T00:47:54.144Z,22.31
2022-08-12T00:50:22.715Z,22.42
2022-08-12T00:52:52.924Z,22.57
2022-08-12T00:55:21.235Z,22.54
2022-08-12T00:57:50.673Z,22.61
2022-08-12T01:00:21.685Z,22.39
2022-08-12T01:02:55.725Z,22.39
2022-08-12T01:05:43.300Z,22.23
2022-08-12T01:08:30.130Z,22.02
2022-08-12T01:11:16.357Z,21.78
2022-08-12T01:13:48.238Z,21.91
2022-08-12T01:16:18.192Z,21.97
2022-08-12T01:18:46.095Z,22.29
2022-08-12T01:21:26.692Z,22.34
2022-08-12T01:24:29.687Z,22.06
2022-08-12T01:27:00.257Z,22.08
2022-08-12T01:29:32.457Z,21.84
2022-08-12T01:32:05.650Z,21.80
2022-08-12T01:34:39.461Z,21.61
2022-08-12T01:37:10.308Z,21.64
2022-08-12T01:40:34.587Z,21.73
2022-08-12T01:42:42.453Z,21.91
2022-08-12T01:45:12.430Z,21.94
2022-08-12T01:48:00.733Z,21.55
2022-08-12T01:50:51.077Z,21.90
2022-08-12T01:53:20.754Z,21.76
2022-08-12T01:55:48.876Z,21.95
2022-08-12T01:58:56.014Z,21.58
2022-08-12T02:01:30.779Z,21.51
2022-08-12T02:04:32.690Z,21.49
2022-08-12T02:07:54.267Z,21.80
2022-08-12T02:10:55.926Z,21.38
2022-08-12T02:13:49.785Z,21.25
2022-08-12T02:16:28.050Z,21.35
2022-08-12T02:19:22.232Z,21.46
2022-08-12T02:22:12.920Z,21.48
2022-08-12T02:24:42.585Z,21.14
2022-08-12T02:27:13.286Z,20.95
2022-08-12T02:29:40.973Z,21.09
2022-08-12T02:32:08.994Z,21.31
2022-08-12T02:34:37.841Z,21.00
2022-08-12T02:37:05.370Z,20.90
2022-08-12T02:39:34.427Z,20.66
2022-08-12T02:42:04.425Z,20.97
2022-08-12T02:44:37.258Z,20.82
2022-08-12T02:47:06.510Z,20.76
2022-08-12T02:49:36.253Z,20.74
2022-08-12T02:52:04.759Z,20.78
2022-08-12T02:54:32.493Z,20.66
2022-08-12T02:57:00.815Z,20.51
2022-08-12T02:59:29.565Z,20.58
2022-08-12T03:02:03.633Z,20.37
2022-08-12T03:04:39.050Z,20.42
2022-08-12T03:07:15.930Z,20.27
2022-08-12T03:10:03.674Z,20.13
2022-08-12T03:12:48.982Z,20.27
2022-08-12T03:15:22.246Z,20.19
2022-08-12T03:18:24.824Z,20.20
2022-08-12T03:20:46.148Z,20.02
2022-08-12T03:23:28.610Z,19.97
2022-08-12T03:26:01.794Z,20.33
2022-08-12T03:28:50.632Z,20.11
2022-08-12T03:31:24.721Z,20.16
2022-08-12T03:34:02.385Z,20.31
2022-08-12T03:36:35.921Z,19.99
2022-08-12T03:39:18.592Z,19.91
2022-08-12T03:42:06.191Z,19.87
2022-08-12T03:45:31.325Z,20.17
2022-08-12T03:48:24.005Z,19.98
2022-08-12T03:51:10.888Z,19.77
2022-08-12T03:53:56.926Z,19.68
2022-08-12T03:56:43.330Z,19.89
2022-08-12T03:59:29.951Z,19.70
2022-08-12T04:01:59.192Z,19.82
2022-08-12T04:04:35.446Z,19.74
2022-08-12T04:07:07.953Z,19.95
2022-08-12T04:09:38.354Z,19.90
2022-08-12T04:12:26.206Z,19.53
2022-08-12T04:14:57.095Z,19.92
2022-08-12T04:17:28.230Z,19.86
2022-08-12T04:19:57.840Z,19.96
2022-08-12T04:22:29.540Z,19.66
2022-08-12T04:25:01.158Z,19.78
2022-08-12T04:27:31.834Z,19.76
2022-08-12T04:30:29.920Z,19.84
2022-08-12T04:32:50.107Z,19.82
2022-08-12T04:35:18.449Z,19.66
2022-08-12T04:37:58.162Z,19.94
2022-08-12T04:40:33.214Z,19.87
2022-08-12T04:43:03.416Z,19.43
2022-08-12T04:45:32.960Z,20.01
2022-08-12T04:48:02.101Z,20.08
2022-08-12T04:50:34.557Z,20.08
2022-08-12T04:53:08.044Z,20.47
2022-08-12T04:55:38.867Z,20.46
2022-08-12T04:58:08.242Z,20.16
2022-08-12T05:00:36.293Z,20.54
2022-08-12T05:03:05.506Z,20.63
2022-08-12T05:05:36.329Z,20.58
2022-08-12T05:08:06.418Z,20.53
2022-08-12T05:10:35.843Z,20.80
2022-08-12T05:13:08.214Z,20.93
2022-08-12T05:16:03.953Z,20.89
2022-08-12T05:18:29.195Z,21.03
2022-08-12T05:20:59.197Z,20.94
2022-08-12T05:23:27.110Z,21.18
2022-08-12T05:25:57.146Z,21.27
2022-08-12T05:28:27.153Z,21.30
2022-08-12T05:30:55.536Z,21.37
2022-08-12T05:33:31.590Z,21.35
2022-08-12T05:35:59.411Z,21.36
2022-08-12T05:38:45.557Z,21.44
2022-08-12T05:41:20.490Z,21.50
2022-08-12T05:43:51.027Z,21.68
2022-08-12T05:46:20.753Z,21.70
2022-08-12T05:48:49.688Z,21.72
2022-08-12T05:51:18.927Z,21.83
2022-08-12T05:53:46.895Z,21.95
2022-08-12T05:56:27.498Z,22.00
2022-08-12T05:58:56.470Z,22.11
2022-08-12T06:02:12.276Z,22.29
2022-08-12T06:04:14.326Z,22.09
2022-08-12T06:06:42.381Z,22.30
2022-08-12T06:09:10.988Z,22.52
2022-08-12T06:12:04.106Z,22.41
2022-08-12T06:14:29.125Z,22.76
2022-08-12T06:16:58.019Z,22.93
2022-08-12T06:20:22.755Z,23.15
2022-08-12T06:22:15.672Z,23.12
2022-08-12T06:24:43.423Z,23.35
2022-08-12T06:27:11.688Z,23.52
2022-08-12T06:30:09.732Z,23.38
2022-08-12T06:32:35.340Z,23.52
2022-08-12T06:35:27.088Z,23.70
2022-08-12T06:37:57.164Z,23.50
2022-08-12T06:40:44.487Z,23.97
2022-08-12T06:43:13.726Z,23.84
2022-08-12T06:45:46.881Z,23.80
2022-08-12T06:48:15.454Z,23.76
2022-08-12T06:50:44.578Z,23.97
2022-08-12T06:53:12.463Z,24.12
2022-08-12T06:55:58.035Z,24.22
2022-08-12T06:58:31.668Z,24.06
2022-08-12T07:00:59.918Z,24.45
2022-08-12T07:03:28.712Z,24.55
2022-08-12T07:06:02.364Z,24.60
2022-08-12T07:08:34.898Z,24.56
2022-08-12T07:11:05.407Z,24.84
2022-08-12T07:14:12.789Z,24.64
2022-08-12T07:16:46.913Z,24.83
2022-08-12T07:19:15.487Z,24.69
2022-08-12T07:21:57.959Z,25.10
2022-08-12T07:24:28.489Z,25.11
2022-08-12T07:26:56.244Z,24.96
2022-08-12T07:29:25.475Z,24.98
2022-08-12T07:32:13.314Z,25.25
2022-08-12T07:34:42.420Z,25.19
2022-08-12T07:37:09.950Z,25.10
2022-08-12T07:39:51.367Z,24.90
2022-08-12T07:42:25.358Z,24.98
2022-08-12T07:44:55.039Z,25.11
2022-08-12T07:47:23.117Z,25.14
2022-08-12T07:50:04.303Z,25.28
2022-08-12T07:52:38.514Z,25.30
2022-08-12T07:55:06.872Z,25.28
2022-08-12T07:57:35.044Z,25.14
2022-08-12T08:00:05.990Z,25.27
2022-08-12T08:02:36.428Z,25.24
2022-08-12T08:05:05.033Z,25.35
2022-08-12T08:07:32.618Z,25.54
2022-08-12T08:10:01.010Z,25.64
2022-08-12T08:12:48.379Z,25.36
2022-08-12T08:15:16.263Z,25.69
2022-08-12T08:18:01.433Z,25.63
2022-08-12T08:20:34.224Z,25.65
2022-08-12T08:23:05.804Z,25.75
2022-08-12T08:25:36.792Z,25.95
2022-08-12T08:28:10.761Z,25.82
2022-08-12T08:30:43.027Z,25.93
2022-08-12T08:33:20.137Z,26.15
2022-08-12T08:36:00.859Z,25.96
2022-08-12T08:38:32.895Z,26.14
2022-08-12T08:42:13.982Z,25.79
2022-08-12T08:44:11.464Z,25.94
2022-08-12T08:46:44.625Z,26.13
2022-08-12T08:49:13.123Z,26.12
2022-08-12T08:51:40.835Z,26.32
2022-08-12T08:54:08.934Z,26.44
2022-08-12T08:56:52.438Z,26.37
2022-08-12T08:59:20.237Z,26.49
2022-08-12T09:01:48.277Z,26.36
2022-08-12T09:05:10.124Z,26.59
2022-08-12T09:07:17.737Z,26.54
2022-08-12T09:10:01.383Z,26.52
2022-08-12T09:13:03.657Z,26.65
2022-08-12T09:15:36.344Z,26.98
2022-08-12T09:18:05.961Z,26.97
2022-08-12T09:20:38.775Z,26.70
2022-08-12T09:25:57.175Z,26.81
2022-08-12T09:28:33.037Z,27.10
2022-08-12T09:31:00.537Z,27.03
2022-08-12T09:34:28.975Z,27.26
2022-08-12T09:36:31.125Z,27.24
2022-08-12T09:40:03.107Z,27.42
2022-08-12T09:42:38.693Z,27.40
2022-08-12T09:45:23.174Z,27.57
2022-08-12T09:47:59.905Z,27.66
2022-08-12T09:50:28.332Z,27.25
2022-08-12T09:53:15.133Z,27.65
2022-08-12T09:56:07.090Z,27.42
2022-08-12T09:58:56.634Z,27.81
2022-08-12T10:01:25.191Z,27.82
2022-08-12T10:04:04.985Z,27.73
2022-08-12T10:06:36.641Z,27.90
2022-08-12T10:09:21.138Z,27.58
2022-08-12T10:12:11.983Z,27.97
2022-08-12T10:14:50.300Z,27.96
2022-08-12T10:17:22.961Z,28.08
2022-08-12T10:19:53.018Z,28.10
2022-08-12T10:22:39.436Z,28.02
2022-08-12T10:26:18.219Z,28.18
2022-08-12T10:28:38.899Z,28.16
2022-08-12T10:31:16.332Z,28.22
2022-08-12T10:33:55.763Z,28.36
2022-08-12T10:36:40.733Z,28.27
2022-08-12T10:40:02.149Z,28.49
2022-08-12T10:42:29.619Z,28.80
2022-08-12T10:45:18.099Z,28.49
2022-08-12T10:48:14.938Z,28.51
2022-08-12T10:51:01.762Z,28.44
2022-08-12T10:53:44.219Z,28.61
2022-08-12T10:56:17.988Z,28.58
2022-08-12T10:58:47.186Z,28.67
2022-08-12T11:01:50.212Z,28.59
2022-08-12T11:04:24.946Z,28.64
2022-08-12T11:07:06.725Z,28.64
2022-08-12T11:10:00.625Z,28.80
2022-08-12T11:12:55.450Z,28.82
2022-08-12T11:15:24.213Z,28.79
2022-08-12T11:18:03.262Z,28.97
2022-08-12T11:20:31.496Z,29.19
2022-08-12T11:23:03.854Z,29.12
2022-08-12T11:25:56.892Z,29.25
2022-08-12T11:28:33.498Z,29.18
2022-08-12T11:31:11.866Z,29.00
2022-08-12T11:34:04.763Z,29.31
2022-08-12T11:36:31.047Z,29.54
2022-08-12T11:39:04.246Z,29.10
2022-08-12T11:41:39.323Z,28.94
2022-08-12T11:44:36.169Z,29.35
2022-08-12T11:46:55.135Z,29.35
2022-08-12T11:49:31.305Z,29.67
2022-08-12T11:52:04.410Z,29.93
2022-08-12T11:54:54.247Z,30.11
2022-08-12T11:58:14.337Z,30.27
2022-08-12T12:02:58.781Z,30.50
2022-08-12T12:05:28.480Z,30.12
2022-08-12T12:08:38.852Z,30.02
2022-08-12T12:10:57.359Z,30.38
2022-08-12T12:14:08.533Z,30.48
2022-08-12T12:16:15.020Z,30.61
2022-08-12T12:18:42.861Z,30.54
2022-08-12T12:21:10.334Z,30.73
2022-08-12T12:23:38.200Z,30.97
2022-08-12T12:26:35.724Z,30.71
2022-08-12T12:29:03.404Z,31.01
2022-08-12T12:32:10.448Z,31.01
2022-08-12T12:34:30.549Z,30.66
2022-08-12T12:36:58.587Z,30.93
2022-08-12T12:39:28.428Z,30.70
2022-08-12T12:42:42.866Z,30.80
2022-08-12T12:44:51.041Z,30.83
2022-08-12T12:47:29.345Z,31.35
2022-08-12T12:50:00.965Z,31.27
2022-08-12T12:52:28.375Z,31.67
2022-08-12T12:54:58.721Z,31.86
2022-08-12T12:57:36.150Z,31.48
2022-08-12T13:00:15.742Z,31.88
2022-08-12T13:02:57.665Z,31.70
2022-08-12T13:05:29.311Z,31.34
2022-08-12T13:08:01.442Z,31.87
2022-08-12T13:10:37.018Z,31.93
2022-08-12T13:14:07.398Z,32.13
2022-08-12T13:16:21.583Z,31.92
2022-08-12T13:18:54.160Z,32.16
2022-08-12T13:21:36.677Z,31.77
2022-08-12T13:24:10.254Z,31.58
2022-08-12T13:26:48.175Z,31.49
2022-08-12T13:29:20.282Z,31.63
2022-08-12T13:32:19.683Z,31.52
2022-08-12T13:35:04.233Z,31.42
2022-08-12T13:38:07.907Z,31.72
2022-08-12T13:40:46.262Z,31.64
2022-08-12T13:43:40.572Z,31.63
2022-08-12T13:46:18.180Z,31.80
2022-08-12T13:48:55.647Z,31.77
2022-08-12T13:51:24.761Z,31.77
2022-08-12T13:53:57.591Z,31.30
2022-08-12T13:56:34.852Z,31.64
2022-08-12T13:59:07.708Z,31.30
2022-08-12T14:01:40.779Z,31.53
2022-08-12T14:04:12.656Z,31.13
2022-08-12T14:06:41.373Z,31.24
2022-08-12T14:09:17.231Z,31.59
2022-08-12T14:11:58.851Z,31.75
2022-08-12T14:14:31.140Z,31.88
2022-08-12T14:17:10.407Z,32.05
2022-08-12T14:20:00.722Z,32.28
2022-08-12T14:22:30.403Z,32.38
2022-08-12T14:25:10.027Z,32.29
2022-08-12T14:28:03.775Z,31.77
2022-08-12T14:30:29.181Z,31.97
2022-08-12T14:33:03.441Z,32.11
2022-08-12T14:35:41.036Z,32.13
2022-08-12T14:38:25.453Z,32.19
2022-08-12T14:40:59.620Z,32.33
2022-08-12T14:43:44.565Z,32.39
2022-08-12T14:46:23.558Z,32.47
2022-08-12T14:48:53.915Z,32.75
2022-08-12T14:52:39.691Z,32.71
2022-08-12T14:57:05.760Z,32.76
2022-08-12T15:00:06.287Z,32.85
2022-08-12T15:02:34.937Z,32.87
2022-08-12T15:05:03.447Z,32.75
2022-08-12T15:07:34.453Z,32.76
2022-08-12T15:10:13.585Z,32.98
2022-08-12T15:12:41.456Z,33.01
2022-08-12T15:15:10.558Z,32.79
2022-08-12T15:17:39.669Z,32.73
2022-08-12T15:20:33.261Z,32.45
2022-08-12T15:22:57.873Z,32.53
2022-08-12T15:25:30.311Z,32.76
2022-08-12T15:28:25.981Z,32.44
2022-08-12T15:30:54.325Z,32.34
2022-08-12T15:33:24.151Z,31.96
2022-08-12T15:35:53.240Z,31.52
2022-08-12T15:38:28.157Z,32.07
2022-08-12T15:40:59.107Z,31.98
2022-08-12T15:44:14.211Z,31.88
2022-08-12T15:46:21.330Z,31.75
2022-08-12T15:48:53.610Z,31.89
2022-08-12T15:51:59.946Z,31.54
2022-08-12T15:54:34.399Z,31.85
2022-08-12T15:57:08.294Z,31.58
2022-08-12T16:00:00.653Z,31.63
2022-08-12T16:02:29.850Z,31.52
2022-08-12T16:04:58.499Z,31.58
2022-08-12T16:07:31.004Z,31.55
2022-08-12T16:10:05.942Z,31.77
2022-08-12T16:12:54.617Z,31.56
2022-08-12T16:15:29.603Z,31.19
2022-08-12T16:18:19.105Z,31.25
2022-08-12T16:20:48.291Z,31.36
2022-08-12T16:23:26.259Z,31.54
2022-08-12T16:26:15.565Z,31.08
2022-08-12T16:28:49.501Z,30.90
2022-08-12T16:31:23.126Z,30.47
2022-08-12T16:33:58.861Z,30.82
2022-08-12T16:36:31.952Z,30.65
2022-08-12T16:39:01.966Z,30.63
2022-08-12T16:41:39.451Z,30.23
2022-08-12T16:44:09.222Z,30.25
2022-08-12T16:46:50.676Z,30.45
2022-08-12T16:49:26.318Z,30.44
2022-08-12T16:52:12.577Z,30.21
2022-08-12T16:54:44.290Z,30.16
2022-08-12T16:57:13.950Z,30.13
2022-08-12T16:59:54.210Z,30.14
2022-08-12T17:02:33.445Z,30.19
2022-08-12T17:05:05.265Z,30.23
2022-08-12T17:07:43.505Z,30.18
2022-08-12T17:10:18.455Z,29.98
2022-08-12T17:13:20.112Z,30.15
2022-08-12T17:16:05.668Z,29.91
2022-08-12T17:18:45.492Z,29.95
2022-08-12T17:21:41.446Z,30.07
2022-08-12T17:24:22.384Z,29.99
2022-08-12T17:26:56.538Z,29.92
2022-08-12T17:30:01.079Z,29.67
2022-08-12T17:32:28.305Z,29.47
2022-08-12T17:35:19.580Z,29.46
2022-08-12T17:37:50.425Z,29.53
2022-08-12T17:40:40.690Z,29.43
2022-08-12T17:43:54.701Z,29.24
2022-08-12T17:46:03.388Z,28.96
2022-08-12T17:48:34.168Z,28.84
2022-08-12T17:51:16.028Z,28.90
2022-08-12T17:54:10.709Z,28.60
2022-08-12T17:56:37.464Z,28.67
2022-08-12T17:59:12.373Z,28.55
2022-08-12T18:01:47.560Z,28.59
2022-08-12T18:04:36.082Z,28.74
2022-08-12T18:07:14.123Z,28.45
2022-08-12T18:09:43.050Z,28.42
2022-08-12T18:12:35.627Z,28.45
2022-08-12T18:15:09.020Z,28.73
2022-08-12T18:17:39.665Z,27.95
2022-08-12T18:20:15.441Z,27.74
2022-08-12T18:22:47.196Z,27.52
2022-08-12T18:26:11.550Z,27.91
2022-08-12T18:28:30.786Z,28.04
2022-08-12T18:33:45.945Z,28.11
2022-08-12T18:36:22.465Z,27.38
2022-08-12T18:38:56.076Z,27.41
2022-08-12T18:41:36.037Z,27.51
2022-08-12T18:44:06.072Z,28.07
2022-08-12T18:46:54.978Z,27.75
2022-08-12T18:49:29.692Z,27.95
2022-08-12T18:52:04.138Z,27.33
2022-08-12T18:54:35.524Z,27.46
2022-08-12T18:57:16.734Z,27.02
2022-08-12T19:00:00.063Z,27.15
2022-08-12T19:02:36.052Z,27.49
2022-08-12T19:05:10.061Z,26.81
2022-08-12T19:07:50.119Z,26.50
2022-08-12T19:10:32.377Z,26.95
2022-08-12T19:13:23.048Z,26.54
2022-08-12T19:15:58.136Z,26.54
2022-08-12T19:18:31.121Z,26.27
2022-08-12T19:21:11.580Z,26.23
2022-08-12T19:24:15.516Z,25.26
2022-08-12T19:26:46.095Z,26.07
2022-08-12T19:29:25.309Z,25.86
2022-08-12T19:32:03.166Z,26.11
2022-08-12T19:38:03.186Z,26.29
2022-08-12T19:40:32.700Z,25.90
2022-08-12T19:43:20.094Z,25.58
2022-08-12T19:45:51.831Z,25.78
2022-08-12T19:48:22.966Z,25.74
2022-08-12T19:50:54.107Z,25.43
2022-08-12T19:53:23.444Z,24.88
2022-08-12T19:55:53.773Z,25.50
2022-08-12T19:58:22.803Z,25.18
2022-08-12T20:00:54.932Z,25.60
2022-08-12T20:03:38.275Z,25.23
2022-08-12T20:06:14.130Z,24.71
2022-08-12T20:08:53.822Z,24.88
2022-08-12T20:12:13.518Z,25.01
2022-08-12T20:14:20.968Z,25.22
2022-08-12T20:16:57.183Z,24.56
2022-08-12T20:20:01.141Z,25.09
2022-08-12T20:22:29.770Z,25.23
2022-08-12T20:25:14.011Z,24.72
2022-08-12T20:28:04.635Z,24.31
2022-08-12T20:30:59.195Z,24.22
2022-08-12T20:33:50.112Z,24.60
2022-08-12T20:36:40.713Z,24.56
2022-08-12T20:39:34.434Z,24.41
2022-08-12T20:42:07.435Z,24.24
2022-08-12T20:44:39.625Z,24.62
2022-08-12T20:47:17.953Z,24.48
2022-08-12T20:49:55.243Z,24.70
2022-08-12T20:52:29.822Z,24.72
2022-08-12T20:55:01.166Z,24.39
2022-08-12T20:57:37.828Z,24.43
2022-08-12T21:00:16.304Z,24.47
2022-08-12T21:02:50.092Z,24.21
2022-08-12T21:06:10.299Z,24.00
2022-08-12T21:08:30.999Z,24.50
2022-08-12T21:11:01.933Z,24.47
2022-08-12T21:13:29.563Z,24.22
2022-08-12T21:16:09.904Z,23.74
2022-08-12T21:18:38.138Z,23.96
2022-08-12T21:21:06.859Z,24.11
2022-08-12T21:23:52.316Z,23.84
2022-08-12T21:26:24.347Z,24.04
2022-08-12T21:29:01.400Z,24.08
2022-08-12T21:32:39.507Z,23.92
2022-08-12T21:34:23.003Z,23.75
2022-08-12T21:37:11.931Z,23.64
2022-08-12T21:39:52.446Z,23.69
2022-08-12T21:42:20.992Z,23.84
2022-08-12T21:45:47.003Z,24.03
2022-08-12T21:47:43.398Z,24.22
2022-08-12T21:50:11.098Z,24.10
2022-08-12T21:52:42.188Z,24.04
2022-08-12T21:55:18.019Z,23.99
2022-08-12T21:57:54.565Z,23.58
2022-08-12T22:00:35.139Z,23.92
2022-08-12T22:04:03.771Z,23.68
2022-08-12T22:06:31.114Z,23.50
2022-08-12T22:09:16.454Z,23.63
2022-08-12T22:11:57.006Z,23.72
2022-08-12T22:14:28.731Z,23.67
2022-08-12T22:16:57.376Z,23.78
2022-08-12T22:19:24.970Z,23.79
2022-08-12T22:21:58.873Z,23.71
2022-08-12T22:24:31.402Z,23.54
2022-08-12T22:27:14.485Z,23.66
2022-08-12T22:30:07.022Z,23.83
2022-08-12T22:32:38.914Z,23.92
2022-08-12T22:35:55.375Z,24.07
2022-08-12T22:38:23.935Z,23.85
2022-08-12T22:41:00.858Z,23.87
2022-08-12T22:44:01.127Z,23.85
2022-08-12T22:46:51.834Z,23.70
2022-08-12T22:49:36.292Z,23.78
2022-08-12T22:52:08.398Z,23.81
2022-08-12T22:54:37.548Z,23.61
2022-08-12T22:57:14.132Z,23.45
2022-08-12T22:59:55.647Z,23.58
2022-08-12T23:02:30.232Z,23.40
2022-08-12T23:04:58.603Z,23.68
2022-08-12T23:07:26.084Z,23.64
2022-08-12T23:09:54.801Z,23.78
2022-08-12T23:12:46.992Z,23.39
2022-08-12T23:15:16.466Z,23.23
2022-08-12T23:17:45.981Z,22.94
2022-08-12T23:20:15.108Z,22.77
2022-08-12T23:23:02.798Z,22.89
2022-08-12T23:25:32.645Z,22.98
2022-08-12T23:28:36.877Z,23.23
2022-08-12T23:31:06.583Z,23.26
2022-08-12T23:34:02.260Z,23.43
2022-08-12T23:36:39.384Z,23.73
2022-08-12T23:40:15.743Z,23.60
2022-08-12T23:42:16.944Z,24.02
2022-08-12T23:44:48.369Z,23.63
2022-08-12T23:47:21.434Z,23.78
2022-08-12T23:49:58.640Z,23.92
2022-08-12T23:52:34.394Z,23.75
2022-08-12T23:55:25.057Z,23.58
2022-08-12T23:58:18.118Z,23.50
