createdAt,value
2023-03-07T00:01:53.764Z,99.90
2023-03-07T00:04:25.566Z,99.90
2023-03-07T00:06:59.450Z,99.90
2023-03-07T00:09:31.236Z,99.90
2023-03-07T00:12:04.372Z,99.90
2023-03-07T00:14:38.849Z,99.90
2023-03-07T00:17:10.606Z,99.90
2023-03-07T00:19:45.078Z,99.90
2023-03-07T00:22:17.008Z,99.90
2023-03-07T00:24:48.998Z,99.90
2023-03-07T00:27:20.774Z,99.90
2023-03-07T00:29:52.568Z,99.90
2023-03-07T00:32:24.629Z,99.90
2023-03-07T00:34:57.618Z,99.90
2023-03-07T00:37:30.928Z,99.90
2023-03-07T00:40:02.857Z,99.90
2023-03-07T00:42:34.656Z,99.90
2023-03-07T00:45:06.716Z,99.90
2023-03-07T00:47:38.473Z,99.90
2023-03-07T00:50:10.578Z,99.90
2023-03-07T00:52:42.350Z,99.90
2023-03-07T00:55:14.199Z,99.90
2023-03-07T00:57:48.550Z,99.90
2023-03-07T01:00:20.430Z,99.90
2023-03-07T01:02:52.244Z,99.90
2023-03-07T01:05:24.158Z,99.90
2023-03-07T01:07:58.473Z,99.90
2023-03-07T01:10:31.541Z,99.90
2023-03-07T01:13:03.375Z,99.90
2023-03-07T01:15:35.203Z,99.90
2023-03-07T01:18:07.804Z,99.90
2023-03-07T01:20:40.669Z,99.90
2023-03-07T01:23:12.461Z,99.90
2023-03-07T01:25:44.371Z,99.90
2023-03-07T01:28:16.251Z,99.90
2023-03-07T01:30:56.742Z,99.90
2023-03-07T01:33:28.492Z,99.90
2023-03-07T01:36:03.213Z,99.90
2023-03-07T01:38:35.099Z,99.90
2023-03-07T01:41:09.272Z,99.90
2023-03-07T01:43:41.091Z,99.90
2023-03-07T01:46:18.977Z,99.90
2023-03-07T01:49:02.105Z,99.90
2023-03-07T01:51:35.185Z,99.90
2023-03-07T01:54:09.854Z,99.90
2023-03-07T01:56:43.266Z,99.90
2023-03-07T01:59:18.375Z,99.90
2023-03-07T02:01:50.698Z,99.90
2023-03-07T02:04:28.785Z,99.90
2023-03-07T02:07:01.469Z,99.90
2023-03-07T02:09:33.726Z,99.90
2023-03-07T02:12:05.748Z,99.90
2023-03-07T02:14:37.908Z,99.90
2023-03-07T02:17:09.812Z,99.90
2023-03-07T02:20:00.409Z,99.90
2023-03-07T02:22:32.312Z,99.90
2023-03-07T02:25:22.672Z,99.90
2023-03-07T02:27:58.568Z,99.90
2023-03-07T02:30:30.562Z,99.90
2023-03-07T02:33:04.912Z,99.90
2023-03-07T02:35:36.775Z,99.90
2023-03-07T02:38:08.634Z,99.90
2023-03-07T02:40:41.031Z,99.90
2023-03-07T02:43:12.853Z,99.90
2023-03-07T02:45:46.832Z,99.90
2023-03-07T02:48:18.676Z,99.90
2023-03-07T02:50:50.920Z,99.90
2023-03-07T02:53:23.789Z,99.90
2023-03-07T02:55:55.558Z,99.90
2023-03-07T02:58:27.448Z,99.90
2023-03-07T03:00:59.585Z,99.90
2023-03-07T03:03:33.875Z,99.90
2023-03-07T03:06:08.227Z,99.90
2023-03-07T03:08:40.025Z,99.90
2023-03-07T03:11:11.843Z,99.90
2023-03-07T03:13:43.702Z,99.90
2023-03-07T03:16:15.507Z,99.90
2023-03-07T03:18:47.527Z,99.90
2023-03-07T03:21:19.400Z,99.90
2023-03-07T03:23:51.186Z,99.90
2023-03-07T03:26:23.092Z,99.90
2023-03-07T03:28:55.070Z,99.90
2023-03-07T03:31:30.465Z,99.90
2023-03-07T03:34:02.412Z,99.90
2023-03-07T03:36:36.634Z,99.90
2023-03-07T03:39:11.168Z,99.90
2023-03-07T03:41:43.169Z,99.90
2023-03-07T03:44:15.021Z,99.90
2023-03-07T03:46:47.887Z,99.90
2023-03-07T03:49:21.820Z,99.90
2023-03-07T03:51:56.044Z,99.90
2023-03-07T03:54:27.866Z,99.90
2023-03-07T03:57:04.497Z,99.90
2023-03-07T03:59:36.296Z,99.90
2023-03-07T04:02:08.139Z,99.90
2023-03-07T04:04:40.035Z,99.90
2023-03-07T04:07:14.146Z,99.90
2023-03-07T04:09:45.950Z,99.90
2023-03-07T04:12:17.944Z,99.90
2023-03-07T04:14:49.753Z,99.90
2023-03-07T04:17:21.523Z,99.90
2023-03-07T04:19:53.342Z,99.90
2023-03-07T04:22:25.142Z,99.90
2023-03-07T04:24:57.040Z,99.90
2023-03-07T04:27:29.522Z,99.90
2023-03-07T04:30:01.411Z,99.90
2023-03-07T04:32:35.604Z,99.90
2023-03-07T04:35:07.663Z,99.90
2023-03-07T04:37:39.445Z,99.90
2023-03-07T04:40:11.569Z,99.90
2023-03-07T04:42:43.417Z,99.90
2023-03-07T04:45:15.249Z,99.90
2023-03-07T04:47:46.988Z,99.90
2023-03-07T04:50:19.781Z,99.90
2023-03-07T04:52:51.529Z,99.90
2023-03-07T04:55:23.402Z,99.90
2023-03-07T04:57:57.709Z,99.90
2023-03-07T05:00:29.628Z,99.90
2023-03-07T05:03:02.282Z,99.90
2023-03-07T05:05:36.623Z,99.90
2023-03-07T05:08:09.673Z,99.90
2023-03-07T05:10:42.128Z,99.90
2023-03-07T05:13:14.043Z,99.90
2023-03-07T05:15:50.996Z,99.90
2023-03-07T05:18:22.836Z,99.90
2023-03-07T05:20:54.647Z,99.90
2023-03-07T05:23:28.756Z,99.90
2023-03-07T05:26:00.589Z,99.90
2023-03-07T05:28:32.372Z,99.90
2023-03-07T05:31:04.453Z,99.90
2023-03-07T05:33:36.227Z,99.90
2023-03-07T05:36:08.665Z,99.90
2023-03-07T05:38:43.144Z,99.90
2023-03-07T05:41:15.071Z,99.90
2023-03-07T05:43:47.321Z,99.90
2023-03-07T05:46:20.781Z,99.90
2023-03-07T05:48:53.940Z,99.90
2023-03-07T05:51:25.940Z,99.90
2023-03-07T05:53:57.720Z,99.90
2023-03-07T05:56:29.539Z,99.90
2023-03-07T05:59:01.560Z,99.90
2023-03-07T06:01:34.122Z,99.90
2023-03-07T06:04:05.949Z,99.90
2023-03-07T06:06:40.316Z,99.90
2023-03-07T06:09:12.111Z,99.90
2023-03-07T06:11:43.963Z,99.90
2023-03-07T06:14:18.193Z,99.90
2023-03-07T06:16:52.357Z,99.90
2023-03-07T06:19:24.141Z,99.90
2023-03-07T06:21:56.028Z,99.90
2023-03-07T06:24:27.829Z,99.90
2023-03-07T06:27:02.087Z,99.90
2023-03-07T06:29:33.903Z,99.90
2023-03-07T06:32:08.076Z,99.90
2023-03-07T06:34:39.920Z,99.90
2023-03-07T06:37:12.267Z,99.90
2023-03-07T06:39:44.102Z,99.90
2023-03-07T06:42:15.969Z,99.90
2023-03-07T06:44:47.749Z,99.90
2023-03-07T06:47:19.779Z,99.90
2023-03-07T06:49:52.427Z,99.90
2023-03-07T06:52:24.285Z,99.90
2023-03-07T06:54:56.162Z,99.90
2023-03-07T06:57:27.942Z,99.90
2023-03-07T06:59:59.817Z,99.90
2023-03-07T07:02:32.058Z,99.90
2023-03-07T07:05:04.054Z,99.90
2023-03-07T07:07:35.903Z,99.90
2023-03-07T07:10:08.038Z,99.90
2023-03-07T07:12:40.001Z,99.90
2023-03-07T07:15:11.928Z,99.90
2023-03-07T07:17:46.080Z,99.90
2023-03-07T07:20:20.527Z,99.90
2023-03-07T07:22:52.341Z,99.90
2023-03-07T07:25:24.091Z,99.90
2023-03-07T07:27:55.872Z,99.90
2023-03-07T07:30:30.493Z,45.30
2023-03-07T07:33:02.408Z,81.60
2023-03-07T07:35:37.061Z,61.70
2023-03-07T07:38:09.252Z,86.00
2023-03-07T07:40:41.064Z,99.90
2023-03-07T07:43:17.103Z,99.90
2023-03-07T07:45:48.906Z,99.90
2023-03-07T07:48:20.962Z,97.10
2023-03-07T07:50:52.744Z,94.80
2023-03-07T07:53:26.946Z,95.90
2023-03-07T07:55:58.795Z,89.90
2023-03-07T07:58:33.012Z,81.30
2023-03-07T08:01:14.050Z,94.60
2023-03-07T08:03:48.576Z,82.50
2023-03-07T08:06:21.804Z,80.40
2023-03-07T08:08:54.182Z,79.80
2023-03-07T08:11:26.342Z,86.10
2023-03-07T08:13:58.138Z,76.30
2023-03-07T08:16:30.004Z,94.60
2023-03-07T08:19:04.126Z,87.80
2023-03-07T08:21:35.881Z,91.80
2023-03-07T08:24:10.275Z,90.60
2023-03-07T08:26:42.063Z,91.80
2023-03-07T08:29:14.119Z,91.30
2023-03-07T08:31:46.303Z,99.10
2023-03-07T08:34:20.503Z,99.90
2023-03-07T08:36:53.110Z,99.90
2023-03-07T08:39:25.029Z,99.90
2023-03-07T08:41:56.991Z,99.90
2023-03-07T08:44:28.792Z,99.90
2023-03-07T08:47:00.601Z,98.60
2023-03-07T08:49:32.464Z,84.30
2023-03-07T08:52:04.490Z,61.70
2023-03-07T08:54:36.369Z,45.70
2023-03-07T08:57:10.845Z,37.80
2023-03-07T08:59:42.700Z,34.80
2023-03-07T09:02:14.464Z,28.20
2023-03-07T09:04:46.313Z,29.50
2023-03-07T09:07:19.384Z,24.30
2023-03-07T09:09:51.183Z,31.30
2023-03-07T09:12:22.964Z,32.40
2023-03-07T09:14:55.185Z,32.20
2023-03-07T09:17:27.998Z,37.50
2023-03-07T09:19:59.840Z,53.60
2023-03-07T09:22:31.799Z,60.10
2023-03-07T09:25:04.370Z,78.40
2023-03-07T09:27:36.243Z,70.30
2023-03-07T09:30:08.474Z,95.10
2023-03-07T09:32:40.544Z,99.90
2023-03-07T09:35:12.484Z,99.90
2023-03-07T09:37:45.477Z,99.90
2023-03-07T09:40:25.291Z,99.90
2023-03-07T09:43:04.768Z,99.90
2023-03-07T09:45:42.977Z,99.90
2023-03-07T09:48:33.635Z,99.90
2023-03-07T09:51:25.623Z,99.90
2023-03-07T09:54:03.025Z,99.90
2023-03-07T09:56:43.327Z,99.90
2023-03-07T09:59:22.722Z,99.90
2023-03-07T10:02:04.228Z,99.90
2023-03-07T10:04:42.397Z,99.90
2023-03-07T10:07:16.702Z,99.90
2023-03-07T10:09:50.154Z,99.90
2023-03-07T10:12:35.347Z,99.90
2023-03-07T10:15:26.311Z,99.90
2023-03-07T10:18:04.962Z,99.90
2023-03-07T10:20:37.105Z,99.90
2023-03-07T10:23:22.750Z,99.90
2023-03-07T10:26:00.753Z,99.90
2023-03-07T10:28:36.594Z,99.90
2023-03-07T10:31:24.384Z,99.90
2023-03-07T10:33:56.270Z,99.90
2023-03-07T10:37:08.382Z,99.90
2023-03-07T10:39:43.779Z,99.90
2023-03-07T10:42:16.616Z,99.90
2023-03-07T10:44:50.121Z,99.90
2023-03-07T10:47:25.988Z,99.90
2023-03-07T10:50:14.928Z,99.90
2023-03-07T10:52:49.075Z,99.90
2023-03-07T10:55:36.622Z,99.90
2023-03-07T10:58:22.955Z,99.90
2023-03-07T11:01:01.198Z,99.90
2023-03-07T11:03:51.923Z,99.90
2023-03-07T11:06:38.785Z,99.90
2023-03-07T11:09:15.597Z,99.90
2023-03-07T11:11:52.352Z,99.90
2023-03-07T11:14:25.276Z,99.90
2023-03-07T11:16:59.338Z,99.90
2023-03-07T11:19:32.688Z,99.90
2023-03-07T11:22:19.623Z,99.90
2023-03-07T11:24:56.583Z,99.90
2023-03-07T11:27:38.282Z,99.90
2023-03-07T11:30:20.994Z,99.90
2023-03-07T11:33:00.328Z,99.90
2023-03-07T11:35:41.757Z,99.90
2023-03-07T11:38:17.339Z,99.90
2023-03-07T11:40:52.193Z,99.90
2023-03-07T11:43:42.169Z,99.90
2023-03-07T11:46:13.968Z,99.90
2023-03-07T11:48:45.757Z,99.90
2023-03-07T11:51:31.122Z,99.90
2023-03-07T11:54:29.542Z,99.90
2023-03-07T11:57:08.456Z,99.90
2023-03-07T11:59:58.990Z,99.90
2023-03-07T12:02:30.800Z,99.90
2023-03-07T12:05:11.648Z,99.90
2023-03-07T12:07:46.492Z,99.90
2023-03-07T12:10:29.456Z,99.90
2023-03-07T12:13:18.418Z,99.90
2023-03-07T12:15:53.421Z,99.90
2023-03-07T12:18:28.264Z,99.90
2023-03-07T12:21:15.463Z,99.90
2023-03-07T12:23:48.554Z,99.90
2023-03-07T12:26:24.154Z,99.90
2023-03-07T12:29:02.169Z,99.90
2023-03-07T12:31:34.004Z,99.90
2023-03-07T12:34:12.023Z,99.90
2023-03-07T12:36:53.050Z,99.90
2023-03-07T12:39:30.056Z,99.90
2023-03-07T12:42:04.534Z,99.90
2023-03-07T12:44:38.697Z,99.90
2023-03-07T12:47:10.520Z,99.90
2023-03-07T12:49:59.386Z,99.90
2023-03-07T12:52:43.047Z,99.90
2023-03-07T12:55:17.907Z,99.90
2023-03-07T12:58:10.135Z,99.90
2023-03-07T13:00:45.324Z,99.90
2023-03-07T13:03:40.340Z,99.90
2023-03-07T13:06:19.483Z,99.90
2023-03-07T13:08:53.301Z,99.90
2023-03-07T13:11:26.281Z,99.90
2023-03-07T13:13:59.636Z,99.90
2023-03-07T13:16:37.415Z,99.90
2023-03-07T13:19:28.028Z,99.90
2023-03-07T13:22:00.119Z,99.90
2023-03-07T13:24:34.984Z,99.90
2023-03-07T13:27:15.920Z,99.90
2023-03-07T13:30:09.192Z,99.90
2023-03-07T13:32:56.074Z,99.90
2023-03-07T13:35:30.807Z,99.90
2023-03-07T13:38:05.583Z,99.90
2023-03-07T13:40:43.536Z,99.90
2023-03-07T13:43:28.238Z,99.90
2023-03-07T13:46:04.385Z,99.90
2023-03-07T13:48:39.293Z,99.90
2023-03-07T13:51:12.403Z,99.90
2023-03-07T13:53:50.698Z,99.90
2023-03-07T13:56:29.305Z,99.90
2023-03-07T13:59:03.110Z,99.90
2023-03-07T14:01:57.375Z,99.90
2023-03-07T14:04:54.638Z,99.90
2023-03-07T14:07:26.710Z,99.90
2023-03-07T14:10:22.687Z,99.90
2023-03-07T14:13:05.585Z,99.90
2023-03-07T14:15:52.762Z,99.90
2023-03-07T14:18:24.538Z,99.90
2023-03-07T14:21:01.103Z,99.90
2023-03-07T14:23:54.112Z,99.90
2023-03-07T14:26:27.617Z,99.90
2023-03-07T14:29:19.564Z,99.90
2023-03-07T14:31:57.014Z,99.90
2023-03-07T14:34:35.738Z,99.90
2023-03-07T14:37:07.619Z,99.90
2023-03-07T14:39:58.297Z,99.90
2023-03-07T14:42:45.408Z,99.90
2023-03-07T14:45:17.212Z,99.90
2023-03-07T14:48:07.769Z,99.90
2023-03-07T14:50:44.084Z,99.90
2023-03-07T14:53:23.555Z,99.90
2023-03-07T14:55:56.691Z,99.90
2023-03-07T14:58:30.415Z,99.90
2023-03-07T15:01:04.661Z,99.90
2023-03-07T15:03:36.417Z,99.90
2023-03-07T15:06:13.673Z,99.90
2023-03-07T15:08:47.026Z,99.90
2023-03-07T15:11:37.286Z,99.90
2023-03-07T15:14:09.308Z,99.90
2023-03-07T15:16:42.839Z,99.90
2023-03-07T15:19:22.912Z,99.90
2023-03-07T15:22:05.328Z,99.90
2023-03-07T15:24:43.230Z,99.90
2023-03-07T15:27:18.175Z,99.90
2023-03-07T15:29:50.130Z,99.90
2023-03-07T15:32:29.622Z,99.90
2023-03-07T15:35:07.677Z,99.90
2023-03-07T15:37:56.223Z,99.90
2023-03-07T15:40:32.248Z,99.90
2023-03-07T15:43:04.829Z,99.90
2023-03-07T15:45:40.744Z,99.90
2023-03-07T15:48:12.600Z,99.90
2023-03-07T15:50:51.291Z,99.90
2023-03-07T15:53:31.077Z,99.90
2023-03-07T15:56:21.726Z,99.90
2023-03-07T15:59:08.565Z,99.90
2023-03-07T16:01:40.570Z,99.90
2023-03-07T16:04:35.809Z,99.90
2023-03-07T16:07:16.059Z,99.90
2023-03-07T16:09:47.914Z,99.90
2023-03-07T16:12:21.049Z,99.90
2023-03-07T16:14:53.625Z,99.90
2023-03-07T16:17:34.838Z,99.90
2023-03-07T16:20:16.605Z,99.90
2023-03-07T16:22:48.466Z,99.90
2023-03-07T16:25:20.827Z,99.90
2023-03-07T16:27:57.159Z,99.90
2023-03-07T16:30:29.235Z,99.90
2023-03-07T16:33:03.495Z,99.90
2023-03-07T16:35:35.383Z,99.90
2023-03-07T16:38:07.441Z,99.90
2023-03-07T16:40:43.776Z,99.90
2023-03-07T16:43:29.553Z,99.90
2023-03-07T16:46:02.115Z,99.90
2023-03-07T16:48:34.052Z,99.90
2023-03-07T16:51:10.191Z,99.90
2023-03-07T16:53:41.955Z,99.90
2023-03-07T16:56:16.270Z,99.90
2023-03-07T16:58:48.139Z,99.90
2023-03-07T17:01:20.061Z,99.90
2023-03-07T17:03:52.332Z,99.90
2023-03-07T17:06:38.371Z,99.90
2023-03-07T17:09:12.134Z,99.90
2023-03-07T17:11:45.730Z,99.90
2023-03-07T17:14:18.555Z,99.90
2023-03-07T17:16:50.658Z,99.90
2023-03-07T17:19:26.789Z,99.90
2023-03-07T17:21:59.550Z,99.90
2023-03-07T17:24:31.363Z,99.90
2023-03-07T17:27:03.744Z,99.90
2023-03-07T17:29:38.669Z,99.90
2023-03-07T17:32:13.416Z,99.90
2023-03-07T17:34:45.197Z,99.90
2023-03-07T17:37:17.119Z,99.90
2023-03-07T17:39:48.940Z,99.90
2023-03-07T17:42:20.766Z,99.90
2023-03-07T17:44:52.548Z,99.90
2023-03-07T17:47:24.428Z,99.90
2023-03-07T17:49:56.640Z,99.90
2023-03-07T17:52:28.476Z,99.90
2023-03-07T17:55:00.580Z,99.90
2023-03-07T17:57:32.474Z,99.90
2023-03-07T18:00:08.910Z,99.90
2023-03-07T18:02:41.672Z,99.90
2023-03-07T18:05:13.504Z,99.90
2023-03-07T18:07:45.351Z,99.90
2023-03-07T18:10:17.389Z,99.90
2023-03-07T18:12:50.854Z,99.90
2023-03-07T18:15:23.194Z,99.90
2023-03-07T18:17:55.146Z,99.90
2023-03-07T18:20:29.082Z,99.90
2023-03-07T18:23:01.041Z,99.90
2023-03-07T18:25:32.930Z,99.90
2023-03-07T18:28:04.830Z,99.90
2023-03-07T18:30:36.718Z,99.90
2023-03-07T18:33:10.984Z,99.90
2023-03-07T18:35:42.978Z,99.90
2023-03-07T18:38:14.973Z,99.90
2023-03-07T18:40:47.490Z,99.90
2023-03-07T18:43:19.552Z,99.90
2023-03-07T18:45:53.136Z,99.90
2023-03-07T18:48:25.185Z,99.90
2023-03-07T18:51:01.709Z,99.90
2023-03-07T18:53:34.064Z,99.90
2023-03-07T18:56:07.113Z,99.90
2023-03-07T18:58:39.189Z,99.90
2023-03-07T19:01:11.030Z,99.90
2023-03-07T19:03:43.370Z,99.90
2023-03-07T19:06:15.860Z,99.90
2023-03-07T19:08:47.899Z,99.90
2023-03-07T19:11:20.201Z,99.90
2023-03-07T19:13:52.072Z,99.90
2023-03-07T19:16:25.063Z,99.90
2023-03-07T19:19:00.097Z,99.90
2023-03-07T19:21:32.313Z,99.90
2023-03-07T19:24:05.827Z,99.90
2023-03-07T19:26:37.596Z,99.90
2023-03-07T19:29:11.195Z,99.90
2023-03-07T19:31:45.929Z,99.90
2023-03-07T19:34:17.760Z,99.90
2023-03-07T19:36:49.600Z,99.90
2023-03-07T19:39:21.711Z,99.90
2023-03-07T19:41:53.560Z,99.90
2023-03-07T19:44:25.603Z,99.90
2023-03-07T19:46:57.518Z,99.90
2023-03-07T19:49:34.995Z,99.90
2023-03-07T19:52:07.009Z,99.90
2023-03-07T19:54:40.230Z,99.90
2023-03-07T19:57:15.142Z,99.90
2023-03-07T19:59:53.438Z,99.90
2023-03-07T20:02:30.556Z,99.90
2023-03-07T20:05:02.530Z,99.90
2023-03-07T20:07:34.615Z,99.90
2023-03-07T20:10:06.815Z,99.90
2023-03-07T20:12:38.746Z,99.90
2023-03-07T20:15:12.254Z,99.90
2023-03-07T20:17:52.266Z,99.90
2023-03-07T20:20:24.207Z,99.90
2023-03-07T20:22:57.295Z,99.90
2023-03-07T20:25:30.967Z,99.90
2023-03-07T20:28:04.444Z,99.90
2023-03-07T20:30:39.685Z,99.90
2023-03-07T20:33:12.685Z,99.90
2023-03-07T20:35:44.585Z,99.90
2023-03-07T20:38:16.461Z,99.90
2023-03-07T20:40:48.389Z,99.90
2023-03-07T20:43:20.287Z,99.90
2023-03-07T20:45:52.485Z,99.90
2023-03-07T20:48:24.389Z,99.90
2023-03-07T20:50:56.374Z,99.90
2023-03-07T20:53:28.329Z,99.90
2023-03-07T20:56:01.055Z,99.90
2023-03-07T20:58:33.055Z,99.90
2023-03-07T21:01:05.133Z,99.90
2023-03-07T21:03:38.451Z,99.90
2023-03-07T21:06:10.516Z,99.90
2023-03-07T21:08:42.779Z,99.90
2023-03-07T21:11:17.549Z,99.90
2023-03-07T21:13:52.114Z,99.90
2023-03-07T21:16:26.083Z,99.90
2023-03-07T21:19:01.392Z,99.90
2023-03-07T21:21:39.255Z,99.90
2023-03-07T21:24:16.686Z,99.90
2023-03-07T21:26:54.947Z,99.90
2023-03-07T21:29:26.972Z,99.90
2023-03-07T21:31:58.913Z,99.90
2023-03-07T21:34:32.374Z,99.90
2023-03-07T21:37:04.332Z,99.90
2023-03-07T21:39:36.499Z,99.90
2023-03-07T21:42:08.649Z,99.90
2023-03-07T21:44:44.800Z,99.90
2023-03-07T21:47:20.267Z,99.90
2023-03-07T21:49:53.072Z,99.90
2023-03-07T21:52:27.070Z,99.90
2023-03-07T21:55:01.010Z,99.90
2023-03-07T21:57:33.007Z,99.90
2023-03-07T22:00:08.702Z,99.90
2023-03-07T22:02:40.588Z,99.90
2023-03-07T22:05:12.942Z,99.90
2023-03-07T22:07:44.940Z,99.90
2023-03-07T22:10:17.637Z,99.90
2023-03-07T22:12:50.039Z,99.90
2023-03-07T22:15:21.819Z,99.90
2023-03-07T22:17:53.967Z,99.90
2023-03-07T22:20:25.885Z,99.90
2023-03-07T22:22:57.777Z,99.90
2023-03-07T22:25:29.600Z,99.90
2023-03-07T22:28:01.396Z,99.90
2023-03-07T22:30:33.222Z,99.90
2023-03-07T22:33:05.067Z,99.90
2023-03-07T22:35:36.942Z,99.90
2023-03-07T22:38:08.828Z,99.90
2023-03-07T22:40:40.597Z,99.90
2023-03-07T22:43:12.418Z,99.90
2023-03-07T22:45:49.036Z,99.90
2023-03-07T22:48:21.006Z,99.90
2023-03-07T22:50:52.864Z,99.90
2023-03-07T22:53:27.593Z,99.90
2023-03-07T22:55:59.906Z,99.90
2023-03-07T22:58:31.786Z,99.90
2023-03-07T23:01:10.125Z,99.90
2023-03-07T23:03:42.157Z,99.90
2023-03-07T23:06:14.452Z,99.90
2023-03-07T23:08:49.783Z,99.90
2023-03-07T23:11:23.009Z,99.90
2023-03-07T23:13:54.974Z,99.90
2023-03-07T23:16:28.238Z,99.90
2023-03-07T23:19:00.449Z,99.90
2023-03-07T23:21:33.988Z,99.90
2023-03-07T23:24:06.213Z,99.90
2023-03-07T23:26:38.816Z,99.90
2023-03-07T23:29:12.922Z,99.90
2023-03-07T23:31:44.773Z,99.90
2023-03-07T23:34:18.061Z,99.90
2023-03-07T23:36:49.914Z,99.90
2023-03-07T23:39:21.921Z,99.90
2023-03-07T23:41:53.667Z,99.90
2023-03-07T23:44:25.545Z,99.90
2023-03-07T23:46:57.334Z,99.90
2023-03-07T23:49:29.176Z,99.90
2023-03-07T23:52:00.984Z,99.90
2023-03-07T23:54:32.817Z,99.90
2023-03-07T23:57:04.669Z,99.90
2023-03-07T23:59:38.818Z,99.90
