createdAt,value
2018-04-06T00:02:24.363Z,9.50
2018-04-06T00:04:51.483Z,9.50
2018-04-06T00:07:18.607Z,9.50
2018-04-06T00:09:45.623Z,9.40
2018-04-06T00:12:12.683Z,9.30
2018-04-06T00:14:39.783Z,9.30
2018-04-06T00:17:06.823Z,9.20
2018-04-06T00:19:34.580Z,9.20
2018-04-06T00:22:02.424Z,9.20
2018-04-06T00:24:29.564Z,9.20
2018-04-06T00:26:56.583Z,9.20
2018-04-06T00:29:23.622Z,9.20
2018-04-06T00:31:50.663Z,9.20
2018-04-06T00:34:17.723Z,9.10
2018-04-06T00:36:44.843Z,9.10
2018-04-06T00:39:11.883Z,9.10
2018-04-06T00:41:38.983Z,9.00
2018-04-06T00:44:06.062Z,9.00
2018-04-06T00:46:33.103Z,8.90
2018-04-06T00:49:00.183Z,8.80
2018-04-06T00:51:27.323Z,8.80
2018-04-06T00:53:54.363Z,8.70
2018-04-06T00:56:22.122Z,8.70
2018-04-06T00:58:49.942Z,8.70
2018-04-06T01:01:16.983Z,8.60
2018-04-06T01:03:44.043Z,8.50
2018-04-06T01:06:11.163Z,8.50
2018-04-06T01:08:38.183Z,8.50
2018-04-06T01:11:06.043Z,8.50
2018-04-06T01:13:33.063Z,8.40
2018-04-06T01:16:00.103Z,8.40
2018-04-06T01:18:27.063Z,8.40
2018-04-06T01:20:54.102Z,8.40
2018-04-06T01:23:21.084Z,8.30
2018-04-06T01:25:48.923Z,8.40
2018-04-06T01:28:15.963Z,8.40
2018-04-06T01:30:43.003Z,8.50
2018-04-06T01:33:10.062Z,8.40
2018-04-06T01:35:37.165Z,8.40
2018-04-06T01:38:04.204Z,8.40
2018-04-06T01:40:31.302Z,8.40
2018-04-06T01:42:58.367Z,8.30
2018-04-06T01:45:25.385Z,8.30
2018-04-06T01:47:52.522Z,8.30
2018-04-06T01:50:19.563Z,8.30
2018-04-06T01:52:46.683Z,8.30
2018-04-06T01:55:13.703Z,8.30
2018-04-06T01:57:41.482Z,8.30
2018-04-06T02:00:09.262Z,8.30
2018-04-06T02:02:36.263Z,8.30
2018-04-06T02:05:03.302Z,8.20
2018-04-06T02:07:30.382Z,8.10
2018-04-06T02:09:58.102Z,8.10
2018-04-06T02:12:25.183Z,8.10
2018-04-06T02:14:52.203Z,8.10
2018-04-06T02:17:19.243Z,8.20
2018-04-06T02:19:46.363Z,8.10
2018-04-06T02:22:13.483Z,8.10
2018-04-06T02:24:40.600Z,8.10
2018-04-06T02:27:07.667Z,8.10
2018-04-06T02:29:34.703Z,8.00
2018-04-06T02:32:01.785Z,8.00
2018-04-06T02:34:28.851Z,8.00
2018-04-06T02:36:55.864Z,8.00
2018-04-06T02:39:23.632Z,7.90
2018-04-06T02:41:51.483Z,7.90
2018-04-06T02:44:18.503Z,7.90
2018-04-06T02:46:45.543Z,7.80
2018-04-06T02:49:13.383Z,7.80
2018-04-06T02:51:40.345Z,7.80
2018-04-06T02:54:07.383Z,7.70
2018-04-06T02:56:34.463Z,7.70
2018-04-06T02:59:01.463Z,7.60
2018-04-06T03:01:28.546Z,7.60
2018-04-06T03:03:55.504Z,7.60
2018-04-06T03:06:22.443Z,7.50
2018-04-06T03:08:49.624Z,7.50
2018-04-06T03:11:16.663Z,7.50
2018-04-06T03:13:43.723Z,7.50
2018-04-06T03:16:11.503Z,7.50
2018-04-06T03:18:38.503Z,7.40
2018-04-06T03:21:05.623Z,7.40
2018-04-06T03:23:32.687Z,7.30
2018-04-06T03:25:59.703Z,7.30
2018-04-06T03:28:27.463Z,7.30
2018-04-06T03:30:54.504Z,7.30
2018-04-06T03:33:21.538Z,7.30
2018-04-06T03:35:48.663Z,7.30
2018-04-06T03:38:15.703Z,7.30
2018-04-06T03:40:42.784Z,7.30
2018-04-06T03:43:09.863Z,7.30
2018-04-06T03:45:36.905Z,7.20
2018-04-06T03:48:03.984Z,7.20
2018-04-06T03:50:30.982Z,7.20
2018-04-06T03:52:58.063Z,7.20
2018-04-06T03:55:25.083Z,7.10
2018-04-06T03:57:52.103Z,7.10
2018-04-06T04:00:19.943Z,7.00
2018-04-06T04:02:47.064Z,7.00
2018-04-06T04:05:14.110Z,7.00
2018-04-06T04:07:41.263Z,6.80
2018-04-06T04:10:08.303Z,6.80
2018-04-06T04:12:35.466Z,6.70
2018-04-06T04:15:02.583Z,6.70
2018-04-06T04:17:29.623Z,6.60
2018-04-06T04:19:56.743Z,6.60
2018-04-06T04:22:23.803Z,6.50
2018-04-06T04:24:50.823Z,6.50
2018-04-06T04:27:17.942Z,6.40
2018-04-06T04:29:44.983Z,6.30
2018-04-06T04:32:12.103Z,6.30
2018-04-06T04:34:39.067Z,6.30
2018-04-06T04:37:06.103Z,6.40
2018-04-06T04:39:33.183Z,6.20
2018-04-06T04:42:00.183Z,6.20
2018-04-06T04:44:27.958Z,6.20
2018-04-06T04:46:55.063Z,6.30
2018-04-06T04:49:22.103Z,6.30
2018-04-06T04:51:49.143Z,6.40
2018-04-06T04:54:16.143Z,6.40
2018-04-06T04:56:43.143Z,6.60
2018-04-06T04:59:10.283Z,6.70
2018-04-06T05:01:37.402Z,6.80
2018-04-06T05:04:04.523Z,6.80
2018-04-06T05:06:32.363Z,6.80
2018-04-06T05:08:59.426Z,6.90
2018-04-06T05:11:27.224Z,6.90
2018-04-06T05:13:54.263Z,7.00
2018-04-06T05:16:21.383Z,7.00
2018-04-06T05:18:48.422Z,7.00
2018-04-06T05:21:15.481Z,7.10
2018-04-06T05:23:43.305Z,7.10
2018-04-06T05:26:10.345Z,7.30
2018-04-06T05:28:37.383Z,7.30
2018-04-06T05:31:04.503Z,7.40
2018-04-06T05:33:32.283Z,7.60
2018-04-06T05:35:59.307Z,7.80
2018-04-06T05:38:27.143Z,7.80
2018-04-06T05:40:54.192Z,7.80
2018-04-06T05:43:21.223Z,7.60
2018-04-06T05:45:48.264Z,7.60
2018-04-06T05:48:15.303Z,7.60
2018-04-06T05:50:42.343Z,7.60
2018-04-06T05:53:09.406Z,7.70
2018-04-06T05:55:36.423Z,7.80
2018-04-06T05:58:03.563Z,8.00
2018-04-06T06:00:30.602Z,8.10
2018-04-06T06:02:57.622Z,8.20
2018-04-06T06:05:24.703Z,8.30
2018-04-06T06:07:51.743Z,8.30
2018-04-06T06:10:18.763Z,8.30
2018-04-06T06:12:45.863Z,8.10
2018-04-06T06:15:12.903Z,8.10
2018-04-06T06:17:39.963Z,8.20
2018-04-06T06:20:07.082Z,8.20
2018-04-06T06:22:34.103Z,8.20
2018-04-06T06:25:01.063Z,8.40
2018-04-06T06:27:28.923Z,8.60
2018-04-06T06:29:56.682Z,8.80
2018-04-06T06:32:24.424Z,8.90
2018-04-06T06:34:51.482Z,9.00
2018-04-06T06:37:18.503Z,9.10
2018-04-06T06:39:46.342Z,9.20
2018-04-06T06:42:13.403Z,9.50
2018-04-06T06:44:40.423Z,9.40
2018-04-06T06:47:07.423Z,9.40
2018-04-06T06:49:34.423Z,9.60
2018-04-06T06:52:01.486Z,9.60
2018-04-06T06:54:28.523Z,9.50
2018-04-06T06:56:55.644Z,9.50
2018-04-06T06:59:22.683Z,9.60
2018-04-06T07:01:49.726Z,9.70
2018-04-06T07:04:16.782Z,9.80
2018-04-06T07:06:43.852Z,9.90
2018-04-06T07:09:11.663Z,10.00
2018-04-06T07:11:38.762Z,10.10
2018-04-06T07:14:06.550Z,10.20
2018-04-06T07:16:33.563Z,10.40
2018-04-06T07:19:00.662Z,10.50
2018-04-06T07:21:27.786Z,10.60
2018-04-06T07:23:54.824Z,10.70
2018-04-06T07:26:21.963Z,10.80
2018-04-06T07:28:48.983Z,10.80
2018-04-06T07:31:16.023Z,11.00
2018-04-06T07:33:43.063Z,11.10
2018-04-06T07:36:10.187Z,11.20
2018-04-06T07:38:37.231Z,11.50
2018-04-06T07:41:04.363Z,11.80
2018-04-06T07:43:31.383Z,12.00
2018-04-06T07:45:58.443Z,12.10
2018-04-06T07:48:26.282Z,12.20
2018-04-06T07:50:53.326Z,12.30
2018-04-06T07:53:20.342Z,12.50
2018-04-06T07:55:47.486Z,12.40
2018-04-06T07:58:14.543Z,12.50
2018-04-06T08:00:41.563Z,12.20
2018-04-06T08:03:08.623Z,12.10
2018-04-06T08:05:35.684Z,11.80
2018-04-06T08:08:02.763Z,11.70
2018-04-06T08:10:29.882Z,11.70
2018-04-06T08:12:56.903Z,11.70
2018-04-06T08:15:23.963Z,11.60
2018-04-06T08:17:50.982Z,11.50
2018-04-06T08:20:18.023Z,11.40
2018-04-06T08:22:45.883Z,11.30
2018-04-06T08:25:12.925Z,10.90
2018-04-06T08:27:39.963Z,10.80
2018-04-06T08:30:07.063Z,10.80
2018-04-06T08:32:34.122Z,10.60
2018-04-06T08:35:01.246Z,10.60
2018-04-06T08:37:28.285Z,11.00
2018-04-06T08:39:56.043Z,11.10
2018-04-06T08:42:23.884Z,11.30
2018-04-06T08:44:50.922Z,11.50
2018-04-06T08:47:17.933Z,11.70
2018-04-06T08:49:45.062Z,11.90
2018-04-06T08:52:12.123Z,12.10
2018-04-06T08:54:39.203Z,12.20
2018-04-06T08:57:06.183Z,12.10
2018-04-06T08:59:33.303Z,11.90
2018-04-06T09:02:00.383Z,12.10
2018-04-06T09:04:28.203Z,12.20
2018-04-06T09:06:55.302Z,12.30
2018-04-06T09:09:23.083Z,12.00
2018-04-06T09:11:50.103Z,12.20
2018-04-06T09:14:17.183Z,12.50
2018-04-06T09:16:44.302Z,12.70
2018-04-06T09:19:12.202Z,12.80
2018-04-06T09:21:39.242Z,12.80
2018-04-06T09:24:06.283Z,13.20
2018-04-06T09:26:33.403Z,13.40
2018-04-06T09:29:01.146Z,13.50
2018-04-06T09:31:28.202Z,13.70
2018-04-06T09:33:55.263Z,13.40
2018-04-06T09:36:22.263Z,13.30
2018-04-06T09:38:49.343Z,13.50
2018-04-06T09:41:16.343Z,13.80
2018-04-06T09:43:43.402Z,14.10
2018-04-06T09:46:10.502Z,14.40
2018-04-06T09:48:37.563Z,14.90
2018-04-06T09:51:04.622Z,15.10
2018-04-06T09:53:31.663Z,15.40
2018-04-06T09:55:58.743Z,15.70
2018-04-06T09:58:25.803Z,16.00
2018-04-06T10:00:58.688Z,16.20
2018-04-06T10:03:25.803Z,15.90
2018-04-06T10:05:52.843Z,15.70
2018-04-06T10:08:19.963Z,15.70
2018-04-06T10:10:47.065Z,15.50
2018-04-06T10:13:14.282Z,15.70
2018-04-06T10:15:41.304Z,15.80
2018-04-06T10:18:09.087Z,15.60
2018-04-06T10:20:36.922Z,15.70
2018-04-06T10:23:03.962Z,15.60
2018-04-06T10:25:31.003Z,15.60
2018-04-06T10:27:58.050Z,15.90
2018-04-06T10:30:25.083Z,15.90
2018-04-06T10:32:52.122Z,15.90
2018-04-06T10:35:19.243Z,16.00
2018-04-06T10:37:46.843Z,15.90
2018-04-06T10:40:13.863Z,16.00
2018-04-06T10:42:40.846Z,16.50
2018-04-06T10:45:07.863Z,16.40
2018-04-06T10:47:34.988Z,16.40
2018-04-06T10:50:02.024Z,16.40
2018-04-06T10:52:29.836Z,16.20
2018-04-06T10:54:57.005Z,16.10
2018-04-06T10:57:24.043Z,16.00
2018-04-06T10:59:51.103Z,15.70
2018-04-06T11:02:18.203Z,15.50
2018-04-06T11:04:45.483Z,15.40
2018-04-06T11:07:13.205Z,15.40
2018-04-06T11:09:40.339Z,15.40
2018-04-06T11:12:08.184Z,15.50
2018-04-06T11:14:35.264Z,15.50
2018-04-06T11:17:02.262Z,15.50
2018-04-06T11:19:29.303Z,15.60
2018-04-06T11:21:56.216Z,15.70
2018-04-06T11:24:23.329Z,15.70
2018-04-06T11:26:51.163Z,15.70
2018-04-06T11:29:18.282Z,16.00
2018-04-06T11:31:45.460Z,16.20
2018-04-06T11:34:12.494Z,16.40
2018-04-06T11:36:39.562Z,16.50
2018-04-06T11:39:06.623Z,16.60
2018-04-06T11:41:33.703Z,16.60
2018-04-06T11:44:00.762Z,16.70
2018-04-06T11:46:27.862Z,16.60
2018-04-06T11:48:54.982Z,16.60
2018-04-06T11:51:21.776Z,16.40
2018-04-06T11:53:49.463Z,16.30
2018-04-06T11:56:16.553Z,16.30
2018-04-06T11:58:43.478Z,16.30
2018-04-06T12:01:10.603Z,16.10
2018-04-06T12:03:37.482Z,16.10
2018-04-06T12:06:04.363Z,16.00
2018-04-06T12:08:32.202Z,16.00
2018-04-06T12:10:59.293Z,16.00
2018-04-06T12:13:26.152Z,15.90
2018-04-06T12:15:52.885Z,15.80
2018-04-06T12:18:19.943Z,15.80
2018-04-06T12:20:46.953Z,15.70
2018-04-06T12:23:14.743Z,15.80
2018-04-06T12:25:41.742Z,15.90
2018-04-06T12:28:08.784Z,15.90
2018-04-06T12:30:35.802Z,15.90
2018-04-06T12:33:02.923Z,16.00
2018-04-06T12:35:29.829Z,16.00
2018-04-06T12:37:56.713Z,16.00
2018-04-06T12:40:23.742Z,15.80
2018-04-06T12:42:51.423Z,15.90
2018-04-06T12:45:18.462Z,15.90
2018-04-06T12:47:45.402Z,15.80
2018-04-06T12:50:12.332Z,15.80
2018-04-06T12:52:40.072Z,15.70
2018-04-06T12:55:07.055Z,15.70
2018-04-06T12:57:34.103Z,15.60
2018-04-06T13:00:01.242Z,15.80
2018-04-06T13:02:29.003Z,15.80
2018-04-06T13:04:56.761Z,15.90
2018-04-06T13:07:24.573Z,15.90
2018-04-06T13:09:51.445Z,15.90
2018-04-06T13:12:18.443Z,15.90
2018-04-06T13:14:45.258Z,15.90
2018-04-06T13:17:12.122Z,15.90
2018-04-06T13:19:39.142Z,16.00
2018-04-06T13:22:06.708Z,16.20
2018-04-06T13:24:33.623Z,16.20
2018-04-06T13:27:00.533Z,16.10
2018-04-06T13:29:27.632Z,16.20
2018-04-06T13:31:54.673Z,16.20
2018-04-06T13:34:21.723Z,16.20
2018-04-06T13:36:48.744Z,16.20
2018-04-06T13:39:15.581Z,16.30
2018-04-06T13:41:42.683Z,16.30
2018-04-06T13:44:09.733Z,16.30
2018-04-06T13:46:36.676Z,16.20
2018-04-06T13:49:03.803Z,16.40
2018-04-06T13:51:30.887Z,16.30
2018-04-06T13:54:04.624Z,16.30
2018-04-06T13:56:31.478Z,16.30
2018-04-06T13:58:58.387Z,16.20
2018-04-06T14:01:25.413Z,16.20
2018-04-06T14:03:52.442Z,16.10
2018-04-06T14:06:20.246Z,16.10
2018-04-06T14:08:47.323Z,16.00
2018-04-06T14:11:14.307Z,15.90
2018-04-06T14:13:41.379Z,15.90
2018-04-06T14:16:08.359Z,16.00
2018-04-06T14:18:35.418Z,16.00
2018-04-06T14:21:02.414Z,16.10
2018-04-06T14:23:29.323Z,16.20
2018-04-06T14:25:56.462Z,16.30
2018-04-06T14:28:23.323Z,16.40
2018-04-06T14:30:51.082Z,16.40
2018-04-06T14:33:18.843Z,16.40
2018-04-06T14:35:45.672Z,16.40
2018-04-06T14:38:12.651Z,16.40
2018-04-06T14:40:42.502Z,16.40
2018-04-06T14:43:09.402Z,16.50
2018-04-06T14:45:36.413Z,16.60
2018-04-06T14:48:03.453Z,16.50
2018-04-06T14:50:30.574Z,16.50
2018-04-06T14:52:57.783Z,16.50
2018-04-06T14:55:25.563Z,16.50
2018-04-06T14:57:52.583Z,16.50
2018-04-06T15:00:19.623Z,16.50
2018-04-06T15:02:46.732Z,16.50
2018-04-06T15:05:13.783Z,16.50
2018-04-06T15:07:40.823Z,16.40
2018-04-06T15:10:07.883Z,16.40
2018-04-06T15:12:34.927Z,16.30
2018-04-06T15:15:01.963Z,16.30
2018-04-06T15:17:28.983Z,16.30
2018-04-06T15:19:56.763Z,16.20
2018-04-06T15:22:23.863Z,16.20
2018-04-06T15:24:50.904Z,16.30
2018-04-06T15:27:18.022Z,16.30
2018-04-06T15:29:45.143Z,16.30
2018-04-06T15:32:12.183Z,16.30
2018-04-06T15:34:39.963Z,16.30
2018-04-06T15:37:07.028Z,16.30
2018-04-06T15:39:34.187Z,16.20
2018-04-06T15:42:01.267Z,16.00
2018-04-06T15:44:28.363Z,15.90
2018-04-06T15:46:55.463Z,15.90
2018-04-06T15:49:22.523Z,15.80
2018-04-06T15:51:50.423Z,15.70
2018-04-06T15:54:17.563Z,15.60
2018-04-06T15:56:44.440Z,15.60
2018-04-06T15:59:11.465Z,15.60
2018-04-06T16:01:38.683Z,15.60
2018-04-06T16:04:06.414Z,15.60
2018-04-06T16:06:33.383Z,15.70
2018-04-06T16:09:01.183Z,15.90
2018-04-06T16:11:28.296Z,16.00
2018-04-06T16:13:56.183Z,16.20
2018-04-06T16:16:23.946Z,16.10
2018-04-06T16:18:51.085Z,16.00
2018-04-06T16:21:19.003Z,16.00
2018-04-06T16:23:46.284Z,16.00
2018-04-06T16:26:13.336Z,16.00
2018-04-06T16:28:41.322Z,16.00
2018-04-06T16:31:09.136Z,15.80
2018-04-06T16:33:36.223Z,15.80
2018-04-06T16:36:16.450Z,15.70
2018-04-06T16:38:43.563Z,15.70
2018-04-06T16:41:10.603Z,15.60
2018-04-06T16:43:37.533Z,15.60
2018-04-06T16:46:04.543Z,15.60
2018-04-06T16:48:31.626Z,15.50
2018-04-06T16:50:58.683Z,15.40
2018-04-06T16:53:25.744Z,15.40
2018-04-06T16:55:52.924Z,15.30
2018-04-06T16:58:26.973Z,15.20
2018-04-06T17:00:54.047Z,15.10
2018-04-06T17:03:21.183Z,14.90
2018-04-06T17:05:48.282Z,14.90
2018-04-06T17:08:15.342Z,14.90
2018-04-06T17:10:42.494Z,14.70
2018-04-06T17:13:09.669Z,14.70
2018-04-06T17:15:36.783Z,14.60
2018-04-06T17:18:03.884Z,14.50
2018-04-06T17:20:30.922Z,14.50
2018-04-06T17:22:57.942Z,14.30
2018-04-06T17:25:25.823Z,14.30
2018-04-06T17:27:52.823Z,14.20
2018-04-06T17:30:19.943Z,14.10
2018-04-06T17:32:47.003Z,13.90
2018-04-06T17:35:14.043Z,13.80
2018-04-06T17:37:41.167Z,13.70
2018-04-06T17:40:08.203Z,13.60
2018-04-06T17:42:36.142Z,13.50
2018-04-06T17:45:03.243Z,13.40
2018-04-06T17:47:30.282Z,13.40
2018-04-06T17:49:57.405Z,13.40
2018-04-06T17:52:25.166Z,13.30
2018-04-06T17:54:53.003Z,13.20
2018-04-06T17:57:20.123Z,13.20
2018-04-06T17:59:47.143Z,13.20
2018-04-06T18:02:15.243Z,13.10
2018-04-06T18:04:42.342Z,13.00
2018-04-06T18:07:09.463Z,13.00
2018-04-06T18:09:36.510Z,13.00
2018-04-06T18:12:03.643Z,12.90
2018-04-06T18:14:30.543Z,12.90
2018-04-06T18:16:58.367Z,12.80
2018-04-06T18:19:25.483Z,12.70
2018-04-06T18:21:52.588Z,12.70
2018-04-06T18:24:19.663Z,12.60
2018-04-06T18:26:46.692Z,12.50
2018-04-06T18:29:13.579Z,12.50
2018-04-06T18:31:40.392Z,12.40
2018-04-06T18:34:07.159Z,12.30
2018-04-06T18:36:34.042Z,12.20
2018-04-06T18:39:00.835Z,12.20
2018-04-06T18:41:27.674Z,12.20
2018-04-06T18:43:54.486Z,12.10
2018-04-06T18:46:21.934Z,12.10
2018-04-06T18:48:49.705Z,12.00
2018-04-06T18:51:17.387Z,12.10
2018-04-06T18:53:44.265Z,12.00
2018-04-06T18:56:11.075Z,12.00
2018-04-06T18:58:37.846Z,11.90
2018-04-06T19:01:05.003Z,11.90
2018-04-06T19:03:32.043Z,11.90
2018-04-06T19:05:59.002Z,11.80
2018-04-06T19:08:26.034Z,11.90
2018-04-06T19:10:52.762Z,11.80
2018-04-06T19:13:19.804Z,11.70
2018-04-06T19:15:46.602Z,11.70
2018-04-06T19:18:14.312Z,11.60
2018-04-06T19:20:41.293Z,11.60
2018-04-06T19:23:08.183Z,11.60
2018-04-06T19:25:35.243Z,11.40
2018-04-06T19:28:02.264Z,11.40
2018-04-06T19:30:29.163Z,11.40
2018-04-06T19:32:56.105Z,11.40
2018-04-06T19:35:22.892Z,11.40
2018-04-06T19:37:50.524Z,11.30
2018-04-06T19:40:17.563Z,11.30
2018-04-06T19:42:44.492Z,11.30
2018-04-06T19:45:11.564Z,11.20
2018-04-06T19:47:38.604Z,11.20
2018-04-06T19:50:05.429Z,11.20
2018-04-06T19:52:32.210Z,11.20
2018-04-06T19:54:59.790Z,11.10
2018-04-06T19:57:26.865Z,11.00
2018-04-06T19:59:53.883Z,11.00
2018-04-06T20:02:20.904Z,10.90
2018-04-06T20:04:47.983Z,10.80
2018-04-06T20:07:14.983Z,10.80
2018-04-06T20:09:42.042Z,10.70
2018-04-06T20:12:09.083Z,10.60
2018-04-06T20:14:36.123Z,10.60
2018-04-06T20:17:03.223Z,10.50
2018-04-06T20:19:30.283Z,10.50
2018-04-06T20:21:57.323Z,10.50
2018-04-06T20:24:24.445Z,10.40
2018-04-06T20:26:51.463Z,10.40
2018-04-06T20:29:18.611Z,10.30
2018-04-06T20:31:45.568Z,10.40
2018-04-06T20:34:12.683Z,10.30
2018-04-06T20:36:40.444Z,10.30
2018-04-06T20:39:08.283Z,10.20
2018-04-06T20:41:35.323Z,10.10
2018-04-06T20:44:02.344Z,10.10
2018-04-06T20:46:29.422Z,10.00
2018-04-06T20:48:56.444Z,9.90
2018-04-06T20:51:23.462Z,10.00
2018-04-06T20:53:50.543Z,10.00
2018-04-06T20:56:17.643Z,10.00
2018-04-06T20:58:45.407Z,9.90
2018-04-06T21:01:13.243Z,9.90
2018-04-06T21:03:40.337Z,9.90
2018-04-06T21:06:08.143Z,9.80
2018-04-06T21:08:35.213Z,9.80
2018-04-06T21:11:02.363Z,9.80
2018-04-06T21:13:29.403Z,9.80
2018-04-06T21:15:56.465Z,9.70
2018-04-06T21:18:23.563Z,9.70
2018-04-06T21:20:50.604Z,9.60
2018-04-06T21:23:17.643Z,9.60
2018-04-06T21:25:44.680Z,9.60
2018-04-06T21:28:11.725Z,9.60
2018-04-06T21:30:38.784Z,9.70
2018-04-06T21:33:05.787Z,9.70
2018-04-06T21:35:34.504Z,9.70
2018-04-06T21:38:02.384Z,9.50
2018-04-06T21:40:29.483Z,9.50
2018-04-06T21:42:56.523Z,9.50
2018-04-06T21:45:23.723Z,9.40
2018-04-06T21:47:50.824Z,9.30
2018-04-06T21:50:18.043Z,9.30
2018-04-06T21:52:45.082Z,9.30
2018-04-06T21:55:12.286Z,9.20
2018-04-06T21:57:39.404Z,9.20
2018-04-06T22:00:06.683Z,9.10
2018-04-06T22:02:33.882Z,9.10
2018-04-06T22:05:00.923Z,9.10
2018-04-06T22:07:27.963Z,9.00
2018-04-06T22:09:55.163Z,9.00
2018-04-06T22:12:22.205Z,9.10
2018-04-06T22:14:49.247Z,9.00
2018-04-06T22:17:16.262Z,9.00
2018-04-06T22:19:43.302Z,9.00
2018-04-06T22:22:10.384Z,9.00
2018-04-06T22:24:37.404Z,9.00
2018-04-06T22:27:04.443Z,9.00
2018-04-06T22:29:31.547Z,9.00
2018-04-06T22:31:58.603Z,9.00
2018-04-06T22:34:25.723Z,9.00
2018-04-06T22:36:52.742Z,9.10
2018-04-06T22:39:19.803Z,9.00
2018-04-06T22:41:46.892Z,9.10
2018-04-06T22:44:13.962Z,9.10
2018-04-06T22:46:41.002Z,9.10
2018-04-06T22:49:08.103Z,9.10
2018-04-06T22:51:35.163Z,9.00
2018-04-06T22:54:02.283Z,9.00
2018-04-06T22:56:29.323Z,9.00
2018-04-06T22:58:56.363Z,8.90
2018-04-06T23:01:23.483Z,9.00
2018-04-06T23:03:51.222Z,9.00
2018-04-06T23:06:18.263Z,9.00
2018-04-06T23:08:45.343Z,9.00
2018-04-06T23:11:13.062Z,8.90
2018-04-06T23:13:40.123Z,8.90
2018-04-06T23:16:07.222Z,8.90
2018-04-06T23:18:34.363Z,8.90
2018-04-06T23:21:01.403Z,8.80
2018-04-06T23:23:28.445Z,8.80
2018-04-06T23:25:56.263Z,8.80
2018-04-06T23:28:23.323Z,8.80
2018-04-06T23:30:50.363Z,8.80
2018-04-06T23:33:17.463Z,8.80
2018-04-06T23:35:44.493Z,8.80
2018-04-06T23:38:12.343Z,8.80
2018-04-06T23:40:39.403Z,8.80
2018-04-06T23:43:07.163Z,8.70
2018-04-06T23:45:35.004Z,8.70
2018-04-06T23:48:02.065Z,8.70
2018-04-06T23:50:29.863Z,8.70
2018-04-06T23:52:56.923Z,8.70
2018-04-06T23:55:23.943Z,8.70
2018-04-06T23:57:51.703Z,8.70
