createdAt,value
2019-02-05T00:01:04.276Z,12.53
2019-02-05T00:03:51.954Z,7.53
2019-02-05T00:06:21.863Z,10.40
2019-02-05T00:08:51.403Z,6.15
2019-02-05T00:11:21.051Z,9.55
2019-02-05T00:13:51.466Z,6.53
2019-02-05T00:16:21.072Z,9.00
2019-02-05T00:18:52.729Z,9.98
2019-02-05T00:21:22.232Z,3.95
2019-02-05T00:23:51.838Z,5.90
2019-02-05T00:26:44.531Z,6.92
2019-02-05T00:29:14.107Z,6.45
2019-02-05T00:31:43.732Z,8.30
2019-02-05T00:34:13.346Z,7.85
2019-02-05T00:36:43.098Z,5.33
2019-02-05T00:39:12.634Z,12.07
2019-02-05T00:41:42.208Z,8.93
2019-02-05T00:44:42.803Z,5.47
2019-02-05T00:47:04.634Z,6.90
2019-02-05T00:49:34.376Z,8.40
2019-02-05T00:52:03.882Z,8.00
2019-02-05T00:54:33.804Z,6.55
2019-02-05T00:57:03.392Z,6.92
2019-02-05T00:59:32.935Z,8.65
2019-02-05T01:02:02.517Z,8.13
2019-02-05T01:04:32.096Z,8.48
2019-02-05T01:07:01.631Z,10.00
2019-02-05T01:09:31.497Z,8.75
2019-02-05T01:12:00.975Z,9.35
2019-02-05T01:14:31.946Z,9.70
2019-02-05T01:17:01.627Z,9.33
2019-02-05T01:19:31.169Z,11.15
2019-02-05T01:22:00.733Z,7.40
2019-02-05T01:24:30.238Z,9.68
2019-02-05T01:26:59.778Z,8.98
2019-02-05T01:29:29.466Z,9.65
2019-02-05T01:31:58.995Z,12.07
2019-02-05T01:34:28.548Z,13.40
2019-02-05T01:36:58.346Z,8.70
2019-02-05T01:39:28.050Z,11.08
2019-02-05T01:41:58.564Z,13.43
2019-02-05T01:44:28.079Z,6.67
2019-02-05T01:46:57.616Z,9.25
2019-02-05T01:49:27.081Z,8.90
2019-02-05T01:51:56.987Z,13.28
2019-02-05T01:54:26.696Z,12.70
2019-02-05T01:56:56.271Z,10.93
2019-02-05T01:59:26.079Z,11.28
2019-02-05T02:01:55.615Z,11.95
2019-02-05T02:04:25.133Z,11.50
2019-02-05T02:06:54.668Z,12.50
2019-02-05T02:09:24.179Z,12.50
2019-02-05T02:11:54.703Z,12.82
2019-02-05T02:14:24.315Z,11.45
2019-02-05T02:16:53.781Z,15.53
2019-02-05T02:19:23.464Z,14.25
2019-02-05T02:21:52.991Z,14.50
2019-02-05T02:24:22.696Z,13.25
2019-02-05T02:26:52.525Z,11.15
2019-02-05T02:29:22.199Z,11.53
2019-02-05T02:31:51.840Z,13.13
2019-02-05T02:34:21.478Z,12.20
2019-02-05T02:36:51.180Z,13.38
2019-02-05T02:39:21.023Z,15.03
2019-02-05T02:41:50.496Z,11.20
2019-02-05T02:44:20.073Z,7.65
2019-02-05T02:46:49.624Z,11.83
2019-02-05T02:49:19.506Z,12.45
2019-02-05T02:51:49.114Z,14.83
2019-02-05T02:54:18.577Z,16.70
2019-02-05T02:56:48.229Z,14.70
2019-02-05T02:59:17.771Z,14.05
2019-02-05T03:01:47.335Z,13.22
2019-02-05T03:04:17.246Z,12.33
2019-02-05T03:06:46.744Z,13.75
2019-02-05T03:09:16.460Z,13.05
2019-02-05T03:11:46.074Z,14.47
2019-02-05T03:14:15.599Z,14.28
2019-02-05T03:16:45.141Z,14.10
2019-02-05T03:19:14.673Z,16.35
2019-02-05T03:21:44.653Z,14.73
2019-02-05T03:24:14.105Z,15.90
2019-02-05T03:26:43.862Z,18.05
2019-02-05T03:29:13.397Z,15.05
2019-02-05T03:31:43.008Z,21.10
2019-02-05T03:34:12.715Z,14.90
2019-02-05T03:36:42.276Z,13.98
2019-02-05T03:39:12.226Z,17.32
2019-02-05T03:41:41.815Z,14.38
2019-02-05T03:44:11.454Z,16.02
2019-02-05T03:46:41.098Z,21.07
2019-02-05T03:49:11.238Z,21.52
2019-02-05T03:51:47.697Z,19.02
2019-02-05T03:54:55.419Z,16.35
2019-02-05T03:58:21.087Z,15.95
2019-02-05T04:01:33.554Z,15.75
2019-02-05T04:04:39.523Z,16.30
2019-02-05T04:07:31.113Z,16.15
2019-02-05T04:10:33.663Z,20.48
2019-02-05T04:13:39.856Z,16.60
2019-02-05T04:16:27.859Z,21.87
2019-02-05T04:19:41.028Z,21.55
2019-02-05T04:22:57.044Z,24.07
2019-02-05T04:26:19.149Z,19.00
2019-02-05T04:29:15.782Z,26.73
2019-02-05T04:32:12.883Z,24.02
2019-02-05T04:35:26.414Z,27.07
2019-02-05T04:38:31.819Z,23.95
2019-02-05T04:41:24.956Z,23.95
2019-02-05T04:45:06.794Z,23.95
2019-02-05T04:48:06.453Z,26.70
2019-02-05T04:51:29.695Z,24.60
2019-02-05T04:54:32.074Z,29.25
2019-02-05T04:57:31.314Z,32.13
2019-02-05T05:00:33.210Z,28.30
2019-02-05T05:03:50.662Z,30.10
2019-02-05T05:06:53.354Z,27.55
2019-02-05T05:09:51.156Z,27.73
2019-02-05T05:12:20.893Z,29.90
2019-02-05T05:14:51.594Z,37.85
2019-02-05T05:17:21.173Z,33.95
2019-02-05T05:19:50.754Z,33.80
2019-02-05T05:22:20.497Z,40.92
2019-02-05T05:24:52.855Z,38.78
2019-02-05T05:27:25.776Z,35.68
2019-02-05T05:29:55.991Z,37.55
2019-02-05T05:32:26.236Z,37.60
2019-02-05T05:34:56.042Z,31.15
2019-02-05T05:37:25.656Z,36.08
2019-02-05T05:39:55.183Z,39.73
2019-02-05T05:42:26.435Z,40.52
2019-02-05T05:44:55.959Z,32.00
2019-02-05T05:47:25.532Z,41.68
2019-02-05T05:49:55.247Z,33.67
2019-02-05T05:52:24.820Z,42.75
2019-02-05T05:54:54.362Z,51.45
2019-02-05T05:57:24.005Z,38.10
2019-02-05T05:59:53.910Z,43.98
2019-02-05T06:02:23.654Z,41.75
2019-02-05T06:04:53.183Z,41.73
2019-02-05T06:07:22.964Z,44.75
2019-02-05T06:09:52.599Z,43.65
2019-02-05T06:12:22.932Z,43.10
2019-02-05T06:14:52.641Z,43.05
2019-02-05T06:17:22.238Z,47.53
2019-02-05T06:19:51.957Z,48.58
2019-02-05T06:22:21.683Z,37.88
2019-02-05T06:24:51.266Z,40.63
2019-02-05T06:27:20.845Z,42.93
2019-02-05T06:29:50.846Z,51.53
2019-02-05T06:32:20.339Z,44.75
2019-02-05T06:34:49.902Z,45.43
2019-02-05T06:37:19.462Z,45.80
2019-02-05T06:39:49.048Z,49.50
2019-02-05T06:42:18.527Z,47.20
2019-02-05T06:44:48.518Z,51.37
2019-02-05T06:47:18.099Z,48.80
2019-02-05T06:49:47.762Z,55.12
2019-02-05T06:52:17.363Z,43.20
2019-02-05T06:54:47.161Z,46.15
2019-02-05T06:57:16.724Z,52.25
2019-02-05T06:59:46.708Z,52.62
2019-02-05T07:02:16.282Z,54.77
2019-02-05T07:04:45.839Z,48.98
2019-02-05T07:07:15.569Z,51.37
2019-02-05T07:09:45.677Z,58.20
2019-02-05T07:12:15.492Z,52.70
2019-02-05T07:14:45.086Z,61.25
2019-02-05T07:17:14.672Z,67.00
2019-02-05T07:19:44.405Z,74.47
2019-02-05T07:22:14.156Z,58.02
2019-02-05T07:24:43.835Z,60.25
2019-02-05T07:27:13.452Z,64.10
2019-02-05T07:29:43.165Z,62.08
2019-02-05T07:32:13.156Z,59.03
2019-02-05T07:34:42.825Z,48.90
2019-02-05T07:37:12.434Z,50.10
2019-02-05T07:39:42.525Z,50.63
2019-02-05T07:42:12.351Z,44.40
2019-02-05T07:44:42.032Z,47.83
2019-02-05T07:47:11.915Z,48.35
2019-02-05T07:49:41.915Z,45.03
2019-02-05T07:52:11.622Z,43.85
2019-02-05T07:54:41.657Z,45.78
2019-02-05T07:57:11.412Z,35.00
2019-02-05T07:59:42.849Z,47.20
2019-02-05T08:02:12.342Z,45.88
2019-02-05T08:04:42.424Z,43.58
2019-02-05T08:07:12.118Z,46.77
2019-02-05T08:09:41.721Z,52.33
2019-02-05T08:12:12.305Z,48.08
2019-02-05T08:14:41.960Z,47.30
2019-02-05T08:17:11.659Z,49.63
2019-02-05T08:19:41.411Z,49.03
2019-02-05T08:22:11.247Z,46.70
2019-02-05T08:24:41.154Z,41.80
2019-02-05T08:27:10.846Z,63.58
2019-02-05T08:29:40.397Z,39.38
2019-02-05T08:32:16.368Z,39.83
2019-02-05T08:34:46.154Z,44.15
2019-02-05T08:37:16.214Z,42.10
2019-02-05T08:39:46.051Z,46.68
2019-02-05T08:42:15.686Z,44.18
2019-02-05T08:44:46.587Z,51.53
2019-02-05T08:47:16.237Z,54.13
2019-02-05T08:49:46.446Z,38.65
2019-02-05T08:52:16.047Z,45.25
2019-02-05T08:54:45.705Z,43.13
2019-02-05T08:57:16.702Z,39.95
2019-02-05T08:59:46.406Z,40.55
2019-02-05T09:02:15.991Z,42.50
2019-02-05T09:04:45.655Z,45.25
2019-02-05T09:07:15.259Z,40.03
2019-02-05T09:09:45.291Z,37.60
2019-02-05T09:12:17.860Z,32.00
2019-02-05T09:14:47.168Z,33.83
2019-02-05T09:17:16.962Z,37.38
2019-02-05T09:19:46.562Z,43.98
2019-02-05T09:22:17.738Z,34.25
2019-02-05T09:24:47.513Z,46.40
2019-02-05T09:27:17.980Z,50.58
2019-02-05T09:29:47.897Z,42.75
2019-02-05T09:32:17.869Z,40.65
2019-02-05T09:34:47.431Z,46.37
2019-02-05T09:37:17.892Z,31.37
2019-02-05T09:39:47.756Z,32.53
2019-02-05T09:42:17.820Z,44.35
2019-02-05T09:44:47.379Z,33.45
2019-02-05T09:47:17.051Z,38.63
2019-02-05T09:49:46.743Z,31.70
2019-02-05T09:52:16.542Z,35.83
2019-02-05T09:54:46.184Z,40.23
2019-02-05T09:57:15.770Z,28.85
2019-02-05T09:59:45.864Z,26.90
2019-02-05T10:02:15.600Z,29.20
2019-02-05T10:04:45.184Z,26.95
2019-02-05T10:07:14.828Z,24.20
2019-02-05T10:09:44.360Z,21.23
2019-02-05T10:12:14.181Z,31.95
2019-02-05T10:14:43.882Z,23.67
2019-02-05T10:17:13.459Z,28.10
2019-02-05T10:19:44.124Z,22.65
2019-02-05T10:22:13.856Z,25.25
2019-02-05T10:24:43.554Z,24.57
2019-02-05T10:27:13.367Z,23.80
2019-02-05T10:29:56.521Z,18.23
2019-02-05T10:32:17.365Z,22.80
2019-02-05T10:34:47.049Z,20.97
2019-02-05T10:37:16.725Z,19.57
2019-02-05T10:39:46.349Z,16.75
2019-02-05T10:42:16.406Z,14.33
2019-02-05T10:44:46.327Z,19.95
2019-02-05T10:47:17.282Z,19.45
2019-02-05T10:49:46.991Z,19.00
2019-02-05T10:52:16.664Z,20.10
2019-02-05T10:54:46.499Z,21.62
2019-02-05T10:57:16.139Z,23.22
2019-02-05T10:59:45.889Z,22.85
2019-02-05T11:02:15.627Z,23.42
2019-02-05T11:04:45.237Z,19.23
2019-02-05T11:07:14.884Z,24.82
2019-02-05T11:09:44.796Z,23.40
2019-02-05T11:12:14.419Z,21.55
2019-02-05T11:14:44.406Z,19.87
2019-02-05T11:17:14.083Z,22.32
2019-02-05T11:19:43.876Z,23.02
2019-02-05T11:22:13.837Z,24.07
2019-02-05T11:24:43.395Z,27.00
2019-02-05T11:27:13.035Z,21.37
2019-02-05T11:29:43.240Z,19.35
2019-02-05T11:32:12.931Z,21.70
2019-02-05T11:34:42.602Z,18.62
2019-02-05T11:37:12.457Z,22.55
2019-02-05T11:39:41.998Z,19.90
2019-02-05T11:42:11.792Z,27.30
2019-02-05T11:44:41.700Z,24.92
2019-02-05T11:47:11.509Z,18.55
2019-02-05T11:49:41.270Z,20.17
2019-02-05T11:52:11.011Z,24.82
2019-02-05T11:54:40.894Z,20.95
2019-02-05T11:57:11.590Z,24.87
2019-02-05T11:59:41.326Z,23.30
2019-02-05T12:02:11.297Z,29.32
2019-02-05T12:04:42.904Z,22.15
2019-02-05T12:07:13.592Z,20.82
2019-02-05T12:09:43.360Z,22.75
2019-02-05T12:12:12.969Z,20.10
2019-02-05T12:14:43.297Z,23.52
2019-02-05T12:17:13.440Z,28.50
2019-02-05T12:19:43.121Z,22.30
2019-02-05T12:22:12.809Z,19.05
2019-02-05T12:24:42.442Z,26.15
2019-02-05T12:27:12.075Z,20.57
2019-02-05T12:29:41.838Z,24.95
2019-02-05T12:32:11.600Z,25.17
2019-02-05T12:34:41.364Z,27.37
2019-02-05T12:37:10.980Z,22.50
2019-02-05T12:39:40.601Z,18.45
2019-02-05T12:42:10.288Z,27.93
2019-02-05T12:44:39.886Z,25.25
2019-02-05T12:47:09.488Z,16.95
2019-02-05T12:49:39.540Z,21.73
2019-02-05T12:52:09.437Z,19.35
2019-02-05T12:54:39.198Z,20.27
2019-02-05T12:57:08.890Z,28.32
2019-02-05T12:59:38.824Z,24.95
2019-02-05T13:02:09.689Z,23.85
2019-02-05T13:04:39.428Z,22.30
2019-02-05T13:07:09.410Z,23.25
2019-02-05T13:09:39.071Z,21.23
2019-02-05T13:12:09.114Z,23.50
2019-02-05T13:14:38.680Z,27.62
2019-02-05T13:17:08.831Z,24.75
2019-02-05T13:19:38.463Z,24.18
2019-02-05T13:22:08.433Z,22.13
2019-02-05T13:24:38.442Z,27.85
2019-02-05T13:27:08.511Z,20.15
2019-02-05T13:29:38.244Z,26.27
2019-02-05T13:32:08.571Z,19.82
2019-02-05T13:34:38.498Z,19.55
2019-02-05T13:37:09.968Z,20.82
2019-02-05T13:39:39.521Z,16.95
2019-02-05T13:42:09.383Z,24.45
2019-02-05T13:44:38.971Z,19.23
2019-02-05T13:47:08.671Z,20.00
2019-02-05T13:49:38.697Z,21.30
2019-02-05T13:52:08.330Z,27.82
2019-02-05T13:54:38.114Z,23.30
2019-02-05T13:57:07.744Z,20.32
2019-02-05T13:59:38.951Z,19.27
2019-02-05T14:02:08.527Z,17.35
2019-02-05T14:04:38.329Z,22.50
2019-02-05T14:07:08.365Z,24.00
2019-02-05T14:09:38.061Z,21.55
2019-02-05T14:12:07.684Z,23.20
2019-02-05T14:14:38.689Z,24.87
2019-02-05T14:17:08.392Z,18.95
2019-02-05T14:19:38.049Z,21.65
2019-02-05T14:22:07.674Z,18.42
2019-02-05T14:24:37.498Z,17.95
2019-02-05T14:27:07.178Z,26.37
2019-02-05T14:29:37.249Z,25.40
2019-02-05T14:32:06.922Z,27.37
2019-02-05T14:34:36.431Z,29.18
2019-02-05T14:37:06.278Z,30.77
2019-02-05T14:39:35.911Z,19.65
2019-02-05T14:42:05.613Z,23.22
2019-02-05T14:44:35.614Z,24.82
2019-02-05T14:47:05.354Z,24.45
2019-02-05T14:49:34.972Z,25.88
2019-02-05T14:52:04.830Z,22.85
2019-02-05T14:54:34.466Z,23.15
2019-02-05T14:57:06.309Z,20.75
2019-02-05T14:59:35.679Z,22.52
2019-02-05T15:02:05.325Z,23.52
2019-02-05T15:04:34.949Z,30.40
2019-02-05T15:07:05.135Z,26.15
2019-02-05T15:09:35.665Z,20.88
2019-02-05T15:12:06.129Z,22.62
2019-02-05T15:14:35.892Z,20.02
2019-02-05T15:17:05.479Z,22.85
2019-02-05T15:19:38.683Z,27.52
2019-02-05T15:22:08.667Z,26.90
2019-02-05T15:24:40.901Z,28.23
2019-02-05T15:27:10.110Z,23.38
2019-02-05T15:29:39.685Z,27.25
2019-02-05T15:32:15.022Z,25.72
2019-02-05T15:34:44.610Z,31.48
2019-02-05T15:37:14.540Z,29.65
2019-02-05T15:39:44.171Z,34.30
2019-02-05T15:42:13.789Z,35.10
2019-02-05T15:44:43.451Z,29.80
2019-02-05T15:47:13.046Z,33.40
2019-02-05T15:49:42.666Z,32.03
2019-02-05T15:52:12.376Z,33.13
2019-02-05T15:54:41.945Z,35.30
2019-02-05T15:57:11.822Z,42.50
2019-02-05T15:59:41.601Z,32.30
2019-02-05T16:02:11.304Z,33.60
2019-02-05T16:04:41.712Z,29.57
2019-02-05T16:07:11.561Z,35.17
2019-02-05T16:09:41.127Z,34.60
2019-02-05T16:12:10.767Z,44.80
2019-02-05T16:14:40.481Z,34.53
2019-02-05T16:17:10.138Z,33.10
2019-02-05T16:19:39.965Z,36.95
2019-02-05T16:22:10.125Z,42.08
2019-02-05T16:24:39.974Z,34.13
2019-02-05T16:27:09.611Z,40.95
2019-02-05T16:29:39.323Z,29.85
2019-02-05T16:32:17.380Z,35.90
2019-02-05T16:34:40.318Z,39.53
2019-02-05T16:37:10.219Z,34.80
2019-02-05T16:39:40.139Z,43.95
2019-02-05T16:42:09.713Z,35.38
2019-02-05T16:44:39.348Z,32.45
2019-02-05T16:47:08.964Z,40.12
2019-02-05T16:49:38.924Z,32.38
2019-02-05T16:52:08.781Z,46.23
2019-02-05T16:54:38.548Z,35.28
2019-02-05T16:57:08.666Z,39.67
2019-02-05T16:59:38.350Z,39.05
2019-02-05T17:02:08.394Z,40.12
2019-02-05T17:04:38.348Z,44.33
2019-02-05T17:07:08.114Z,34.55
2019-02-05T17:09:37.744Z,46.50
2019-02-05T17:12:07.478Z,39.00
2019-02-05T17:14:37.274Z,38.92
2019-02-05T17:17:06.832Z,37.80
2019-02-05T17:19:36.389Z,38.65
2019-02-05T17:22:08.094Z,38.75
2019-02-05T17:24:37.889Z,42.00
2019-02-05T17:27:07.906Z,34.08
2019-02-05T17:29:37.565Z,37.70
2019-02-05T17:32:07.878Z,36.93
2019-02-05T17:34:37.914Z,52.83
2019-02-05T17:37:07.439Z,42.88
2019-02-05T17:39:37.027Z,41.48
2019-02-05T17:42:06.970Z,45.15
2019-02-05T17:44:36.708Z,43.45
2019-02-05T17:47:06.356Z,41.28
2019-02-05T17:49:36.433Z,53.02
2019-02-05T17:52:06.179Z,43.28
2019-02-05T17:54:35.848Z,47.65
2019-02-05T17:57:05.523Z,50.65
2019-02-05T17:59:35.070Z,50.05
2019-02-05T18:02:05.139Z,50.60
2019-02-05T18:04:34.749Z,48.75
2019-02-05T18:07:04.562Z,49.50
2019-02-05T18:09:34.125Z,55.48
2019-02-05T18:12:04.005Z,49.67
2019-02-05T18:14:33.613Z,55.98
2019-02-05T18:17:03.344Z,57.23
2019-02-05T18:19:32.965Z,56.20
2019-02-05T18:22:02.608Z,69.00
2019-02-05T18:24:33.091Z,53.73
2019-02-05T18:27:02.773Z,52.78
2019-02-05T18:29:32.724Z,43.28
2019-02-05T18:32:03.539Z,55.90
2019-02-05T18:34:33.046Z,53.75
2019-02-05T18:37:03.326Z,55.83
2019-02-05T18:39:34.433Z,47.75
2019-02-05T18:42:04.020Z,52.23
2019-02-05T18:44:33.836Z,50.05
2019-02-05T18:47:03.722Z,60.58
2019-02-05T18:49:33.546Z,50.98
2019-02-05T18:52:03.342Z,53.98
2019-02-05T18:54:32.985Z,59.55
2019-02-05T18:57:02.587Z,56.45
2019-02-05T18:59:32.135Z,63.28
2019-02-05T19:02:02.231Z,60.63
2019-02-05T19:04:31.978Z,60.10
2019-02-05T19:07:03.758Z,61.48
2019-02-05T19:09:32.894Z,58.15
2019-02-05T19:12:04.875Z,60.92
2019-02-05T19:14:33.926Z,61.58
2019-02-05T19:17:03.544Z,58.00
2019-02-05T19:19:35.973Z,62.58
2019-02-05T19:22:05.893Z,53.42
2019-02-05T19:24:48.016Z,61.20
2019-02-05T19:27:18.575Z,61.00
2019-02-05T19:29:48.315Z,54.48
2019-02-05T19:32:21.802Z,67.42
2019-02-05T19:34:51.493Z,56.15
2019-02-05T19:37:21.123Z,57.88
2019-02-05T19:39:51.853Z,55.43
2019-02-05T19:42:21.424Z,52.75
2019-02-05T19:44:59.818Z,53.50
2019-02-05T19:47:34.178Z,51.18
2019-02-05T19:50:03.950Z,49.18
2019-02-05T19:52:33.975Z,47.65
2019-02-05T19:55:03.636Z,50.30
2019-02-05T19:57:33.422Z,44.83
2019-02-05T20:00:03.738Z,42.95
2019-02-05T20:02:33.393Z,44.10
2019-02-05T20:05:03.015Z,49.50
2019-02-05T20:07:32.866Z,45.12
2019-02-05T20:10:02.456Z,39.67
2019-02-05T20:12:34.337Z,42.38
2019-02-05T20:15:04.698Z,38.73
2019-02-05T20:17:34.420Z,47.03
2019-02-05T20:20:05.218Z,43.50
2019-02-05T20:22:35.338Z,37.85
2019-02-05T20:25:06.345Z,39.35
2019-02-05T20:27:36.382Z,41.25
2019-02-05T20:30:10.890Z,41.45
2019-02-05T20:32:41.196Z,43.70
2019-02-05T20:35:11.371Z,40.40
2019-02-05T20:37:41.192Z,44.70
2019-02-05T20:40:15.287Z,45.70
2019-02-05T20:42:47.229Z,42.17
2019-02-05T20:45:17.321Z,44.35
2019-02-05T20:47:47.076Z,43.70
2019-02-05T20:50:20.851Z,44.45
2019-02-05T20:52:50.911Z,49.93
2019-02-05T20:55:21.040Z,41.85
2019-02-05T20:57:50.988Z,43.87
2019-02-05T21:00:22.229Z,39.90
2019-02-05T21:02:53.898Z,43.90
2019-02-05T21:05:24.054Z,45.43
2019-02-05T21:07:54.092Z,43.20
2019-02-05T21:10:24.301Z,42.60
2019-02-05T21:12:54.104Z,42.80
2019-02-05T21:15:24.105Z,44.88
2019-02-05T21:17:53.816Z,48.28
2019-02-05T21:20:29.288Z,45.98
2019-02-05T21:22:56.852Z,38.25
2019-02-05T21:25:26.753Z,43.40
2019-02-05T21:27:58.284Z,40.95
2019-02-05T21:30:28.755Z,41.00
2019-02-05T21:32:58.595Z,39.20
2019-02-05T21:35:28.340Z,39.90
2019-02-05T21:37:58.565Z,40.65
2019-02-05T21:40:31.326Z,35.90
2019-02-05T21:42:59.613Z,35.90
2019-02-05T21:45:29.344Z,47.35
2019-02-05T21:47:58.963Z,39.27
2019-02-05T21:50:28.692Z,37.13
2019-02-05T21:52:59.643Z,33.75
2019-02-05T21:55:29.508Z,37.58
2019-02-05T21:57:59.243Z,38.53
2019-02-05T22:00:30.665Z,36.98
2019-02-05T22:03:00.271Z,40.40
2019-02-05T22:05:30.562Z,39.23
2019-02-05T22:08:00.684Z,39.95
2019-02-05T22:10:30.389Z,33.48
2019-02-05T22:13:00.211Z,37.48
2019-02-05T22:15:30.643Z,49.00
2019-02-05T22:18:00.207Z,41.45
2019-02-05T22:20:30.134Z,41.00
2019-02-05T22:22:59.694Z,42.60
2019-02-05T22:25:29.927Z,47.33
2019-02-05T22:28:01.373Z,42.83
2019-02-05T22:30:32.713Z,41.25
2019-02-05T22:33:02.383Z,47.73
2019-02-05T22:35:31.923Z,39.67
2019-02-05T22:38:01.480Z,39.55
2019-02-05T22:40:31.489Z,38.60
2019-02-05T22:43:01.454Z,40.63
2019-02-05T22:45:31.562Z,42.58
2019-02-05T22:48:01.538Z,37.98
2019-02-05T22:50:32.951Z,39.27
2019-02-05T22:53:02.917Z,40.15
2019-02-05T22:55:32.639Z,42.73
2019-02-05T22:58:02.215Z,39.10
2019-02-05T23:00:58.635Z,39.88
2019-02-05T23:03:34.766Z,37.13
2019-02-05T23:06:41.414Z,33.70
2019-02-05T23:09:27.410Z,33.58
2019-02-05T23:12:24.541Z,45.83
2019-02-05T23:15:09.585Z,36.88
2019-02-05T23:17:39.135Z,38.55
2019-02-05T23:20:13.711Z,33.10
2019-02-05T23:22:43.430Z,40.88
2019-02-05T23:25:12.994Z,38.33
2019-02-05T23:27:43.265Z,37.48
2019-02-05T23:30:16.577Z,39.35
2019-02-05T23:32:46.460Z,35.45
2019-02-05T23:35:15.901Z,33.98
2019-02-05T23:37:45.832Z,31.45
2019-02-05T23:40:15.672Z,37.03
2019-02-05T23:42:46.099Z,35.85
2019-02-05T23:45:16.860Z,36.53
2019-02-05T23:47:46.741Z,30.37
2019-02-05T23:50:16.946Z,32.30
2019-02-05T23:52:47.063Z,30.48
2019-02-05T23:55:16.865Z,38.73
2019-02-05T23:57:46.367Z,33.60
