createdAt,value
2024-05-09T00:00:36.316Z,10.83
2024-05-09T00:03:08.419Z,10.75
2024-05-09T00:05:37.017Z,10.72
2024-05-09T00:08:06.556Z,10.76
2024-05-09T00:10:37.237Z,10.75
2024-05-09T00:13:10.208Z,10.73
2024-05-09T00:15:37.556Z,10.72
2024-05-09T00:18:05.830Z,10.72
2024-05-09T00:20:38.339Z,10.73
2024-05-09T00:23:15.832Z,10.70
2024-05-09T00:25:43.639Z,10.64
2024-05-09T00:28:11.655Z,10.60
2024-05-09T00:30:38.376Z,10.56
2024-05-09T00:33:09.286Z,10.53
2024-05-09T00:35:37.476Z,10.54
2024-05-09T00:38:06.915Z,10.48
2024-05-09T00:40:41.783Z,10.43
2024-05-09T00:43:14.610Z,10.35
2024-05-09T00:45:42.437Z,10.34
2024-05-09T00:48:13.434Z,10.40
2024-05-09T00:50:44.162Z,10.22
2024-05-09T00:53:12.851Z,10.10
2024-05-09T00:55:40.447Z,10.17
2024-05-09T00:58:12.278Z,10.16
2024-05-09T01:00:41.210Z,10.14
2024-05-09T01:03:11.265Z,10.00
2024-05-09T01:05:40.251Z,9.95
2024-05-09T01:08:07.728Z,10.01
2024-05-09T01:10:35.978Z,10.01
2024-05-09T01:13:07.170Z,9.99
2024-05-09T01:15:35.121Z,9.95
2024-05-09T01:18:10.878Z,9.91
2024-05-09T01:20:42.445Z,9.85
2024-05-09T01:23:15.902Z,9.84
2024-05-09T01:25:44.514Z,9.81
2024-05-09T01:28:11.271Z,9.79
2024-05-09T01:30:38.578Z,9.71
2024-05-09T01:33:07.563Z,9.62
2024-05-09T01:35:36.240Z,9.62
2024-05-09T01:38:05.604Z,9.67
2024-05-09T01:40:37.940Z,9.69
2024-05-09T01:43:07.635Z,9.69
2024-05-09T01:45:34.672Z,9.72
2024-05-09T01:48:02.215Z,9.70
2024-05-09T01:53:03.484Z,9.64
2024-05-09T01:55:32.400Z,9.57
2024-05-09T01:57:59.094Z,9.52
2024-05-09T02:00:37.313Z,9.51
2024-05-09T02:03:10.224Z,9.51
2024-05-09T02:05:37.902Z,9.57
2024-05-09T02:08:05.662Z,9.52
2024-05-09T02:10:33.394Z,9.49
2024-05-09T02:13:00.540Z,9.47
2024-05-09T02:15:31.844Z,9.43
2024-05-09T02:17:58.591Z,9.39
2024-05-09T02:20:33.551Z,9.37
2024-05-09T02:23:06.585Z,9.37
2024-05-09T02:25:33.938Z,9.36
2024-05-09T02:28:00.759Z,9.32
2024-05-09T02:30:38.677Z,9.29
2024-05-09T02:33:09.840Z,9.26
2024-05-09T02:35:38.277Z,9.15
2024-05-09T02:38:05.218Z,9.17
2024-05-09T02:40:37.959Z,9.14
2024-05-09T02:43:07.550Z,9.17
2024-05-09T02:45:34.532Z,9.10
2024-05-09T02:48:02.125Z,9.02
2024-05-09T02:50:36.631Z,8.99
2024-05-09T02:53:06.885Z,9.03
2024-05-09T02:55:34.787Z,8.99
2024-05-09T02:58:03.695Z,8.93
2024-05-09T03:00:38.209Z,8.90
2024-05-09T03:03:12.963Z,8.89
2024-05-09T03:05:44.898Z,8.89
2024-05-09T03:08:11.972Z,8.84
2024-05-09T03:10:41.278Z,8.85
2024-05-09T03:13:08.527Z,8.88
2024-05-09T03:15:35.457Z,8.87
2024-05-09T03:18:02.498Z,8.74
2024-05-09T03:20:34.189Z,8.75
2024-05-09T03:23:03.509Z,8.80
2024-05-09T03:25:32.637Z,8.80
2024-05-09T03:27:59.551Z,8.75
2024-05-09T03:30:38.187Z,8.63
2024-05-09T03:33:15.451Z,8.54
2024-05-09T03:35:48.219Z,8.49
2024-05-09T03:38:15.483Z,8.48
2024-05-09T03:40:46.479Z,8.50
2024-05-09T03:43:13.765Z,8.54
2024-05-09T03:45:40.498Z,8.55
2024-05-09T03:48:07.877Z,8.50
2024-05-09T03:50:36.219Z,8.51
2024-05-09T03:53:04.136Z,8.49
2024-05-09T03:55:33.392Z,8.43
2024-05-09T03:58:02.478Z,8.39
2024-05-09T04:00:36.846Z,8.33
2024-05-09T04:03:11.159Z,8.34
2024-05-09T04:05:44.231Z,8.35
2024-05-09T04:08:13.794Z,8.35
2024-05-09T04:10:41.297Z,8.32
2024-05-09T04:13:11.210Z,8.38
2024-05-09T04:15:38.097Z,8.43
2024-05-09T04:18:07.506Z,8.48
2024-05-09T04:20:40.859Z,8.42
2024-05-09T04:23:14.439Z,8.40
2024-05-09T04:25:45.358Z,8.49
2024-05-09T04:28:14.981Z,8.55
2024-05-09T04:30:42.546Z,8.58
2024-05-09T04:33:13.807Z,8.61
2024-05-09T04:35:47.170Z,8.73
2024-05-09T04:38:14.815Z,8.84
2024-05-09T04:40:44.344Z,8.87
2024-05-09T04:43:19.460Z,8.88
2024-05-09T04:45:48.798Z,8.93
2024-05-09T04:48:16.605Z,9.01
2024-05-09T04:50:45.692Z,9.11
2024-05-09T04:53:18.035Z,9.29
2024-05-09T04:55:45.287Z,9.43
2024-05-09T04:58:14.244Z,9.60
2024-05-09T05:00:41.620Z,10.10
2024-05-09T05:03:15.797Z,10.85
2024-05-09T05:05:45.039Z,11.48
2024-05-09T05:08:17.932Z,12.14
2024-05-09T05:10:46.454Z,12.57
2024-05-09T05:13:20.264Z,12.93
2024-05-09T05:15:57.216Z,13.63
2024-05-09T05:18:28.461Z,14.47
2024-05-09T05:20:56.481Z,15.26
2024-05-09T05:23:26.310Z,16.33
2024-05-09T05:25:55.750Z,17.01
2024-05-09T05:28:22.875Z,17.28
2024-05-09T05:30:49.775Z,17.41
2024-05-09T05:33:22.397Z,17.98
2024-05-09T05:35:49.626Z,18.65
2024-05-09T05:38:16.581Z,19.20
2024-05-09T05:40:45.826Z,19.36
2024-05-09T05:43:21.197Z,20.08
2024-05-09T05:45:50.225Z,20.76
2024-05-09T05:48:17.560Z,21.31
2024-05-09T05:50:47.047Z,21.86
2024-05-09T05:53:16.092Z,22.35
2024-05-09T05:55:45.170Z,22.52
2024-05-09T05:58:16.716Z,22.58
2024-05-09T06:00:48.557Z,23.28
2024-05-09T06:03:17.469Z,23.96
2024-05-09T06:05:46.788Z,24.32
2024-05-09T06:08:13.957Z,24.84
2024-05-09T06:10:41.625Z,25.52
2024-05-09T06:13:11.402Z,25.59
2024-05-09T06:15:39.400Z,26.00
2024-05-09T06:18:10.829Z,26.34
2024-05-09T06:20:40.100Z,26.36
2024-05-09T06:23:10.369Z,26.57
2024-05-09T06:25:42.532Z,26.72
2024-05-09T06:28:09.779Z,26.80
2024-05-09T06:30:40.396Z,27.59
2024-05-09T06:33:13.507Z,27.57
2024-05-09T06:35:46.568Z,27.92
2024-05-09T06:38:13.592Z,27.14
2024-05-09T06:40:44.056Z,27.61
2024-05-09T06:43:16.960Z,27.80
2024-05-09T06:45:48.855Z,27.44
2024-05-09T06:48:19.840Z,27.92
2024-05-09T06:50:47.274Z,28.05
2024-05-09T06:53:17.384Z,28.23
2024-05-09T06:55:46.592Z,28.26
2024-05-09T06:58:15.857Z,28.72
2024-05-09T07:00:44.817Z,28.81
2024-05-09T07:03:17.149Z,28.59
2024-05-09T07:05:49.775Z,28.37
2024-05-09T07:08:17.368Z,28.75
2024-05-09T07:10:44.608Z,28.73
2024-05-09T07:13:15.778Z,28.74
2024-05-09T07:15:45.732Z,28.48
2024-05-09T07:18:15.849Z,28.39
2024-05-09T07:20:43.665Z,28.09
2024-05-09T07:23:10.973Z,28.41
2024-05-09T07:25:41.510Z,28.43
2024-05-09T07:28:20.631Z,28.25
2024-05-09T07:30:49.707Z,27.69
2024-05-09T07:33:24.210Z,27.44
2024-05-09T07:35:51.803Z,27.25
2024-05-09T07:38:21.163Z,26.72
2024-05-09T07:40:50.472Z,27.19
2024-05-09T07:43:17.256Z,27.24
2024-05-09T07:45:51.759Z,27.60
2024-05-09T07:52:38.194Z,27.27
2024-05-09T07:53:46.410Z,26.58
2024-05-09T07:56:16.740Z,26.59
2024-05-09T07:58:46.754Z,25.63
2024-05-09T08:01:15.755Z,25.10
2024-05-09T08:03:44.770Z,25.41
2024-05-09T08:06:13.906Z,25.56
2024-05-09T08:08:40.604Z,25.22
2024-05-09T08:11:07.272Z,25.12
2024-05-09T08:13:33.964Z,24.55
2024-05-09T08:16:00.854Z,23.56
2024-05-09T08:18:30.476Z,24.09
2024-05-09T08:20:58.171Z,24.33
2024-05-09T08:23:24.804Z,24.35
2024-05-09T08:25:52.876Z,24.26
2024-05-09T08:28:21.967Z,23.93
2024-05-09T08:30:48.909Z,23.42
2024-05-09T08:33:15.984Z,23.83
2024-05-09T08:35:45.112Z,24.22
2024-05-09T08:38:14.320Z,24.05
2024-05-09T08:40:41.695Z,23.36
2024-05-09T08:43:15.231Z,22.89
2024-05-09T08:45:44.296Z,22.40
2024-05-09T08:48:13.529Z,22.02
2024-05-09T08:50:41.417Z,22.07
2024-05-09T08:53:08.945Z,22.48
2024-05-09T08:55:40.322Z,22.42
2024-05-09T08:58:18.282Z,22.38
2024-05-09T09:00:46.467Z,22.51
2024-05-09T09:03:19.387Z,22.43
2024-05-09T09:06:02.546Z,22.81
2024-05-09T09:08:29.196Z,22.94
2024-05-09T09:11:00.643Z,22.67
2024-05-09T09:13:30.106Z,22.42
2024-05-09T09:15:59.938Z,21.84
2024-05-09T09:18:32.958Z,21.19
2024-05-09T09:21:03.220Z,21.49
2024-05-09T09:23:30.632Z,22.05
2024-05-09T09:26:00.841Z,22.42
2024-05-09T09:28:30.068Z,22.53
2024-05-09T09:31:04.120Z,22.88
2024-05-09T09:33:36.265Z,22.92
2024-05-09T09:36:03.514Z,23.15
2024-05-09T09:38:32.083Z,23.25
2024-05-09T09:41:05.298Z,23.16
2024-05-09T09:43:32.963Z,23.12
2024-05-09T09:46:03.835Z,22.89
2024-05-09T09:48:35.765Z,22.71
2024-05-09T09:51:02.546Z,22.37
2024-05-09T09:53:31.451Z,22.62
2024-05-09T09:56:01.765Z,22.61
2024-05-09T09:58:29.302Z,22.54
2024-05-09T10:01:00.855Z,22.70
2024-05-09T10:03:27.985Z,22.97
2024-05-09T10:05:58.089Z,22.98
2024-05-09T10:08:27.035Z,22.84
2024-05-09T10:10:53.894Z,22.60
2024-05-09T10:13:33.059Z,21.53
2024-05-09T10:16:10.281Z,22.27
2024-05-09T10:18:38.323Z,22.32
2024-05-09T10:21:21.127Z,22.36
2024-05-09T10:24:05.150Z,22.68
2024-05-09T10:26:36.173Z,22.82
2024-05-09T10:29:16.736Z,22.99
2024-05-09T10:31:46.831Z,23.51
2024-05-09T10:34:23.570Z,23.74
2024-05-09T10:36:54.597Z,23.27
2024-05-09T10:39:25.272Z,22.86
2024-05-09T10:41:54.327Z,22.39
2024-05-09T10:44:21.601Z,22.00
2024-05-09T10:46:54.837Z,22.17
2024-05-09T10:49:21.884Z,22.61
2024-05-09T10:51:48.897Z,23.05
2024-05-09T10:54:15.595Z,23.45
2024-05-09T10:56:42.359Z,23.72
2024-05-09T10:59:12.681Z,23.77
2024-05-09T11:01:39.817Z,23.88
2024-05-09T11:04:08.348Z,23.80
2024-05-09T11:06:38.126Z,23.75
2024-05-09T11:09:09.659Z,23.46
2024-05-09T11:11:36.440Z,23.52
2024-05-09T11:14:12.281Z,23.87
2024-05-09T11:16:41.264Z,24.11
2024-05-09T11:19:15.089Z,24.01
2024-05-09T11:21:42.210Z,24.02
2024-05-09T11:24:11.902Z,24.18
2024-05-09T11:26:38.800Z,24.26
2024-05-09T11:29:05.407Z,23.94
2024-05-09T11:31:32.275Z,23.47
2024-05-09T11:34:00.212Z,23.35
2024-05-09T11:36:26.982Z,23.20
2024-05-09T11:38:53.667Z,23.55
2024-05-09T11:41:23.778Z,23.36
2024-05-09T11:43:52.766Z,23.00
2024-05-09T11:46:24.044Z,22.80
2024-05-09T11:48:50.851Z,22.72
2024-05-09T11:51:20.048Z,22.66
2024-05-09T11:53:46.706Z,22.75
2024-05-09T11:56:17.387Z,22.69
2024-05-09T11:58:44.170Z,22.80
2024-05-09T12:01:10.840Z,22.78
2024-05-09T12:06:04.766Z,22.68
2024-05-09T12:08:33.884Z,22.48
2024-05-09T12:11:03.079Z,22.46
2024-05-09T12:13:29.866Z,22.39
2024-05-09T12:15:56.551Z,22.35
2024-05-09T12:18:27.914Z,22.39
2024-05-09T12:20:57.078Z,22.38
2024-05-09T12:23:26.174Z,22.30
2024-05-09T12:25:57.522Z,22.21
2024-05-09T12:28:24.448Z,22.24
2024-05-09T12:30:51.970Z,22.14
2024-05-09T12:33:21.759Z,21.99
2024-05-09T12:35:50.838Z,21.89
2024-05-09T12:38:22.782Z,21.88
2024-05-09T12:40:49.615Z,21.79
2024-05-09T12:43:20.018Z,21.70
2024-05-09T12:45:49.771Z,21.49
2024-05-09T12:48:16.839Z,21.46
2024-05-09T12:50:43.707Z,21.40
2024-05-09T12:53:10.571Z,21.36
2024-05-09T12:55:45.129Z,21.53
2024-05-09T12:58:22.891Z,21.61
2024-05-09T13:00:54.007Z,21.77
2024-05-09T13:03:23.477Z,21.88
2024-05-09T13:05:57.152Z,22.08
2024-05-09T13:08:26.053Z,22.13
2024-05-09T13:10:52.889Z,22.04
2024-05-09T13:13:19.832Z,22.01
2024-05-09T13:15:49.087Z,22.09
2024-05-09T13:18:18.131Z,22.37
2024-05-09T13:20:44.830Z,22.39
2024-05-09T13:23:11.476Z,22.45
2024-05-09T13:25:40.334Z,22.44
2024-05-09T13:28:07.959Z,22.58
2024-05-09T13:30:40.253Z,22.64
2024-05-09T13:33:12.783Z,22.53
2024-05-09T13:35:45.751Z,22.65
2024-05-09T13:38:16.522Z,22.53
2024-05-09T13:40:45.672Z,22.64
2024-05-09T13:43:12.655Z,22.56
2024-05-09T13:45:41.996Z,22.35
2024-05-09T13:48:10.134Z,22.17
2024-05-09T13:50:37.395Z,22.03
2024-05-09T13:53:06.833Z,21.85
2024-05-09T13:55:35.482Z,21.66
2024-05-09T13:58:05.150Z,21.57
2024-05-09T14:00:42.666Z,21.47
2024-05-09T14:03:15.006Z,21.25
2024-05-09T14:05:42.444Z,21.23
2024-05-09T14:08:09.332Z,21.20
2024-05-09T14:10:36.260Z,21.21
2024-05-09T14:13:05.307Z,21.20
2024-05-09T14:15:34.512Z,21.14
2024-05-09T14:18:01.285Z,21.13
2024-05-09T14:20:31.436Z,21.05
2024-05-09T14:23:00.934Z,20.91
2024-05-09T14:25:29.495Z,20.90
2024-05-09T14:27:58.150Z,20.85
2024-05-09T14:30:33.925Z,20.77
2024-05-09T14:33:04.754Z,20.80
2024-05-09T14:35:34.772Z,20.76
2024-05-09T14:38:01.762Z,20.73
2024-05-09T14:40:40.182Z,20.73
2024-05-09T14:43:14.996Z,20.73
2024-05-09T14:45:43.324Z,20.65
2024-05-09T14:48:16.853Z,20.60
2024-05-09T14:50:45.971Z,20.58
2024-05-09T14:53:15.391Z,20.52
2024-05-09T14:55:45.194Z,20.54
2024-05-09T14:58:14.627Z,20.57
2024-05-09T15:00:46.431Z,20.64
2024-05-09T15:03:19.957Z,20.79
2024-05-09T15:05:47.855Z,20.97
2024-05-09T15:08:16.779Z,20.99
2024-05-09T15:10:49.873Z,21.06
2024-05-09T15:13:17.489Z,21.13
2024-05-09T15:15:44.497Z,21.18
2024-05-09T15:18:16.576Z,21.22
2024-05-09T15:20:44.660Z,21.31
2024-05-09T15:23:11.548Z,21.30
2024-05-09T15:25:40.804Z,21.27
2024-05-09T15:28:12.601Z,21.38
2024-05-09T15:30:45.461Z,21.28
2024-05-09T15:33:15.908Z,21.23
2024-05-09T15:35:46.324Z,21.19
2024-05-09T15:38:18.252Z,21.14
2024-05-09T15:40:45.256Z,21.21
2024-05-09T15:43:12.146Z,21.35
2024-05-09T15:45:41.779Z,21.40
2024-05-09T15:48:09.757Z,21.20
2024-05-09T15:50:41.463Z,21.07
2024-05-09T15:53:11.254Z,21.00
2024-05-09T15:55:44.618Z,20.85
2024-05-09T15:58:12.422Z,20.84
2024-05-09T16:00:43.704Z,20.80
2024-05-09T16:03:13.614Z,20.89
2024-05-09T16:05:44.607Z,20.96
2024-05-09T16:08:14.854Z,20.87
2024-05-09T16:10:46.134Z,20.91
2024-05-09T16:13:14.055Z,20.77
2024-05-09T16:15:41.133Z,20.61
2024-05-09T16:18:10.824Z,20.48
2024-05-09T16:20:42.139Z,20.40
2024-05-09T16:23:10.752Z,20.36
2024-05-09T16:25:37.740Z,20.31
2024-05-09T16:28:10.075Z,20.27
2024-05-09T16:30:40.712Z,20.30
2024-05-09T16:33:08.646Z,20.20
2024-05-09T16:35:39.327Z,20.12
2024-05-09T16:38:10.885Z,20.16
2024-05-09T16:40:40.427Z,19.90
2024-05-09T16:43:13.183Z,19.89
2024-05-09T16:45:41.791Z,20.11
2024-05-09T16:48:14.120Z,20.18
2024-05-09T16:50:41.087Z,20.10
2024-05-09T16:53:08.448Z,20.09
2024-05-09T16:55:36.138Z,20.13
2024-05-09T16:58:03.834Z,20.12
2024-05-09T17:00:40.113Z,20.16
2024-05-09T17:03:14.244Z,20.04
2024-05-09T17:05:42.882Z,19.80
2024-05-09T17:08:10.212Z,19.65
2024-05-09T17:10:37.231Z,19.62
2024-05-09T17:13:05.137Z,19.58
2024-05-09T17:15:36.473Z,19.50
2024-05-09T17:18:07.211Z,19.42
2024-05-09T17:20:36.578Z,19.45
2024-05-09T17:23:06.087Z,19.52
2024-05-09T17:25:35.641Z,19.63
2024-05-09T17:28:08.327Z,19.66
2024-05-09T17:30:38.366Z,19.67
2024-05-09T17:33:11.204Z,19.67
2024-05-09T17:35:41.616Z,19.61
2024-05-09T17:38:11.618Z,19.65
2024-05-09T17:40:39.242Z,19.68
2024-05-09T17:43:09.534Z,19.65
2024-05-09T17:45:41.199Z,19.58
2024-05-09T17:48:10.375Z,19.46
2024-05-09T17:50:38.461Z,19.38
2024-05-09T17:53:06.543Z,19.33
2024-05-09T17:55:33.853Z,19.26
2024-05-09T17:58:00.976Z,19.22
2024-05-09T18:00:37.659Z,19.14
2024-05-09T18:03:08.945Z,18.97
2024-05-09T18:05:37.057Z,18.78
2024-05-09T18:08:05.255Z,18.65
2024-05-09T18:10:36.817Z,18.52
2024-05-09T18:13:11.762Z,18.40
2024-05-09T18:15:41.564Z,18.27
2024-05-09T18:18:09.164Z,18.18
2024-05-09T18:20:42.223Z,18.11
2024-05-09T18:23:19.115Z,18.04
2024-05-09T18:25:48.475Z,17.95
2024-05-09T18:28:18.005Z,17.91
2024-05-09T18:30:44.949Z,17.79
2024-05-09T18:33:12.388Z,17.76
2024-05-09T18:35:42.340Z,17.69
2024-05-09T18:38:12.367Z,17.69
2024-05-09T18:40:40.393Z,17.63
2024-05-09T18:43:09.484Z,17.63
2024-05-09T18:45:41.362Z,17.59
2024-05-09T18:48:09.694Z,17.54
2024-05-09T18:50:42.018Z,17.43
2024-05-09T18:53:10.689Z,17.28
2024-05-09T18:55:38.280Z,17.27
2024-05-09T18:58:05.393Z,17.26
2024-05-09T19:00:39.652Z,17.19
2024-05-09T19:03:13.062Z,17.12
2024-05-09T19:05:42.806Z,17.10
2024-05-09T19:08:12.983Z,17.08
2024-05-09T19:10:42.212Z,17.07
2024-05-09T19:13:12.155Z,17.06
2024-05-09T19:15:41.730Z,17.02
2024-05-09T19:18:12.714Z,17.02
2024-05-09T19:20:40.343Z,16.98
2024-05-09T19:23:10.840Z,16.96
2024-05-09T19:25:37.614Z,16.94
2024-05-09T19:28:05.151Z,16.90
2024-05-09T19:30:38.867Z,16.90
2024-05-09T19:33:12.475Z,16.90
2024-05-09T19:35:40.137Z,16.88
2024-05-09T19:38:09.665Z,16.82
2024-05-09T19:40:36.675Z,16.74
2024-05-09T19:43:05.300Z,16.62
2024-05-09T19:45:36.194Z,16.58
2024-05-09T19:48:04.490Z,16.62
2024-05-09T19:50:39.714Z,16.60
2024-05-09T19:53:10.956Z,16.51
2024-05-09T19:55:40.415Z,16.44
2024-05-09T19:58:11.060Z,16.47
2024-05-09T20:00:41.223Z,16.49
2024-05-09T20:03:11.117Z,16.40
2024-05-09T20:05:42.585Z,16.28
2024-05-09T20:08:09.475Z,16.26
2024-05-09T20:10:39.004Z,16.24
2024-05-09T20:13:08.697Z,16.24
2024-05-09T20:15:36.425Z,16.24
2024-05-09T20:18:06.303Z,16.23
2024-05-09T20:20:39.115Z,16.20
2024-05-09T20:23:11.622Z,16.06
2024-05-09T20:25:38.399Z,16.00
2024-05-09T20:28:10.759Z,15.86
2024-05-09T20:30:40.130Z,15.76
2024-05-09T20:33:08.263Z,15.70
2024-05-09T20:35:35.973Z,15.67
2024-05-09T20:38:07.463Z,15.66
2024-05-09T20:40:37.645Z,15.62
2024-05-09T20:43:09.950Z,15.51
2024-05-09T20:45:40.029Z,15.49
2024-05-09T20:48:10.727Z,15.48
2024-05-09T20:50:40.948Z,15.45
2024-05-09T20:53:11.475Z,15.34
2024-05-09T20:55:39.288Z,15.27
2024-05-09T20:58:06.022Z,15.19
2024-05-09T21:00:41.260Z,15.10
2024-05-09T21:03:14.666Z,15.03
2024-05-09T21:05:42.829Z,14.96
2024-05-09T21:08:09.774Z,14.97
2024-05-09T21:10:37.131Z,14.98
2024-05-09T21:13:04.881Z,14.98
2024-05-09T21:15:35.989Z,14.98
2024-05-09T21:18:05.526Z,14.92
2024-05-09T21:20:35.136Z,14.88
2024-05-09T21:23:02.658Z,14.87
2024-05-09T21:25:29.606Z,14.86
2024-05-09T21:27:56.266Z,14.80
2024-05-09T21:30:32.521Z,14.71
2024-05-09T21:33:14.751Z,14.63
2024-05-09T21:35:43.293Z,14.62
2024-05-09T21:38:10.435Z,14.59
2024-05-09T21:40:39.675Z,14.49
2024-05-09T21:43:07.736Z,14.48
2024-05-09T21:45:38.528Z,14.38
2024-05-09T21:48:10.693Z,14.29
2024-05-09T21:50:40.947Z,14.31
2024-05-09T21:53:10.257Z,14.22
2024-05-09T21:55:37.116Z,14.12
2024-05-09T21:58:06.136Z,14.06
2024-05-09T22:00:38.382Z,14.11
2024-05-09T22:03:10.594Z,14.14
2024-05-09T22:05:39.258Z,14.16
2024-05-09T22:08:06.487Z,14.03
2024-05-09T22:10:35.563Z,13.88
2024-05-09T22:13:05.314Z,13.92
2024-05-09T22:15:35.654Z,13.90
2024-05-09T22:18:06.487Z,13.89
2024-05-09T22:20:37.507Z,13.83
2024-05-09T22:23:06.060Z,13.82
2024-05-09T22:25:33.303Z,13.83
2024-05-09T22:28:01.362Z,13.84
2024-05-09T22:30:35.659Z,13.84
2024-05-09T22:33:06.709Z,13.84
2024-05-09T22:35:33.519Z,13.87
2024-05-09T22:38:00.343Z,13.86
2024-05-09T22:40:38.652Z,13.80
2024-05-09T22:43:13.702Z,13.74
2024-05-09T22:45:40.868Z,13.68
2024-05-09T22:48:08.543Z,13.65
2024-05-09T22:50:37.809Z,13.63
2024-05-09T22:53:05.556Z,13.57
2024-05-09T22:55:32.380Z,13.54
2024-05-09T22:57:59.057Z,13.49
2024-05-09T23:00:31.596Z,13.44
2024-05-09T23:03:02.703Z,13.39
2024-05-09T23:05:30.820Z,13.38
2024-05-09T23:07:57.827Z,13.36
2024-05-09T23:10:32.480Z,13.39
2024-05-09T23:13:08.360Z,13.36
2024-05-09T23:15:40.727Z,13.34
2024-05-09T23:18:08.044Z,13.28
2024-05-09T23:20:38.612Z,13.26
2024-05-09T23:23:07.729Z,13.24
2024-05-09T23:25:37.453Z,13.17
2024-05-09T23:28:07.331Z,13.12
2024-05-09T23:30:38.434Z,13.07
2024-05-09T23:33:08.374Z,13.04
2024-05-09T23:35:37.982Z,13.03
2024-05-09T23:38:07.405Z,13.03
2024-05-09T23:40:38.834Z,12.99
2024-05-09T23:43:12.290Z,12.97
2024-05-09T23:45:42.414Z,12.93
2024-05-09T23:48:10.135Z,12.88
2024-05-09T23:50:39.017Z,12.86
2024-05-09T23:53:08.526Z,12.82
2024-05-09T23:55:39.078Z,12.76
2024-05-09T23:58:07.039Z,12.70
