createdAt,value
2022-10-30T00:19:59.025Z,80.71
2022-10-30T00:49:59.051Z,80.89
2022-10-30T01:19:59.103Z,80.95
2022-10-30T01:49:59.037Z,81.19
2022-10-30T02:19:59.047Z,81.19
2022-10-30T02:49:59.041Z,81.19
2022-10-30T03:19:59.053Z,81.19
2022-10-30T03:49:59.066Z,81.19
2022-10-30T04:19:59.067Z,81.19
2022-10-30T04:49:59.073Z,81.19
2022-10-30T05:19:59.078Z,81.19
2022-10-30T05:49:59.085Z,81.19
2022-10-30T06:19:59.090Z,81.19
2022-10-30T06:49:59.094Z,81.19
2022-10-30T07:19:59.088Z,81.19
2022-10-30T07:49:59.111Z,81.19
2022-10-30T08:19:59.095Z,81.19
2022-10-30T08:49:59.098Z,81.19
2022-10-30T09:19:59.097Z,79.74
2022-10-30T09:49:59.092Z,80.24
2022-10-30T10:19:59.121Z,80
2022-10-30T10:49:59.237Z,79.54
2022-10-30T11:19:59.137Z,78.93
2022-10-30T11:49:59.153Z,77.85
2022-10-30T12:19:59.155Z,76.36
2022-10-30T12:49:59.217Z,74.71
2022-10-30T13:19:59.158Z,72.92
2022-10-30T13:49:59.177Z,71.75
2022-10-30T14:19:59.173Z,73.18
2022-10-30T14:49:59.173Z,73.56
2022-10-30T15:19:59.182Z,74.19
2022-10-30T15:49:59.193Z,74.87
2022-10-30T16:19:59.190Z,75.91
2022-10-30T16:49:59.199Z,76.79
2022-10-30T17:19:59.280Z,77.45
2022-10-30T17:49:59.221Z,77.97
2022-10-30T18:19:59.200Z,78.68
2022-10-30T18:49:59.195Z,79.21
2022-10-30T19:19:59.205Z,79.63
2022-10-30T19:49:59.213Z,80.06
2022-10-30T20:19:59.211Z,80.36
2022-10-30T20:49:59.214Z,80.84
2022-10-30T21:19:59.225Z,81.24
2022-10-30T21:49:59.224Z,81.35
2022-10-30T22:19:59.225Z,81.88
2022-10-30T22:49:59.238Z,81.87
2022-10-30T23:19:59.241Z,82.45
2022-10-30T23:49:59.249Z,82.76
