createdAt,value
2022-08-08T00:00:55.475Z,38.76
2022-08-08T00:02:31.216Z,39.85
2022-08-08T00:04:38.211Z,39.21
2022-08-08T00:07:13.073Z,39.36
2022-08-08T00:09:27.638Z,39.43
2022-08-08T00:11:47.155Z,38.71
2022-08-08T00:14:16.714Z,39.15
2022-08-08T00:16:56.908Z,39.35
2022-08-08T00:19:13.228Z,38.69
2022-08-08T00:21:23.167Z,38.95
2022-08-08T00:23:43.548Z,39.08
2022-08-08T00:25:56.429Z,39.50
2022-08-08T00:28:01.458Z,39.31
2022-08-08T00:30:11.395Z,39.80
2022-08-08T00:32:35.055Z,39.88
2022-08-08T00:35:18.466Z,39.79
2022-08-08T00:37:48.223Z,39.99
2022-08-08T00:41:10.839Z,40.63
2022-08-08T00:43:22.278Z,40.43
2022-08-08T00:45:48.168Z,40.47
2022-08-08T00:48:29.947Z,40.59
2022-08-08T00:51:09.694Z,40.38
2022-08-08T00:53:29.570Z,39.99
2022-08-08T00:55:54.660Z,40.13
2022-08-08T00:58:20.589Z,40.13
2022-08-08T01:00:28.493Z,40.34
2022-08-08T01:03:57.271Z,40.22
2022-08-08T01:05:59.450Z,40.58
2022-08-08T01:08:18.768Z,40.23
2022-08-08T01:10:45.710Z,41.01
2022-08-08T01:13:16.498Z,40.62
2022-08-08T01:15:43.692Z,40.87
2022-08-08T01:18:25.415Z,41.12
2022-08-08T01:21:16.668Z,41.16
2022-08-08T01:24:05.843Z,41.33
2022-08-08T01:26:24.100Z,40.98
2022-08-08T01:28:29.656Z,41.45
2022-08-08T01:32:06.550Z,41.98
2022-08-08T01:34:00.961Z,41.86
2022-08-08T01:36:37.127Z,41.87
2022-08-08T01:38:58.916Z,42.28
2022-08-08T01:41:21.734Z,42.07
2022-08-08T01:43:38.866Z,41.94
2022-08-08T01:45:44.572Z,41.61
2022-08-08T01:48:30.977Z,42.11
2022-08-08T01:51:01.757Z,42.44
2022-08-08T01:55:17.848Z,42.51
2022-08-08T01:56:29.613Z,42.51
2022-08-08T01:59:08.036Z,42.57
2022-08-08T02:02:00.060Z,42.53
2022-08-08T02:04:24.510Z,42.34
2022-08-08T02:06:49.609Z,42.52
2022-08-08T02:09:03.543Z,43.08
2022-08-08T02:11:52.929Z,43.14
2022-08-08T02:14:03.105Z,43.13
2022-08-08T02:16:46.758Z,43.50
2022-08-08T02:19:00.874Z,43.45
2022-08-08T02:21:42.716Z,43.45
2022-08-08T02:23:55.603Z,43.40
2022-08-08T02:26:08.311Z,43.47
2022-08-08T02:28:26.052Z,43.90
2022-08-08T02:31:43.527Z,43.91
2022-08-08T02:34:09.840Z,44.21
2022-08-08T02:36:38.555Z,44.16
2022-08-08T02:39:41.178Z,44.16
2022-08-08T02:42:05.729Z,44.37
2022-08-08T02:44:58.062Z,44.43
2022-08-08T02:47:40.071Z,44.32
2022-08-08T02:50:17.578Z,44.53
2022-08-08T02:52:50.440Z,44.89
2022-08-08T02:55:19.784Z,44.94
2022-08-08T02:58:05.413Z,45.11
2022-08-08T03:00:32.184Z,45.22
2022-08-08T03:02:53.727Z,45.04
2022-08-08T03:05:09.460Z,44.60
2022-08-08T03:07:58.866Z,45.05
2022-08-08T03:10:44.068Z,45.28
2022-08-08T03:14:15.781Z,45.28
2022-08-08T03:16:05.559Z,45.39
2022-08-08T03:18:31.256Z,45.39
2022-08-08T03:20:47.011Z,45.63
2022-08-08T03:22:59.625Z,45.15
2022-08-08T03:25:14.771Z,45.38
2022-08-08T03:27:30.074Z,45.51
2022-08-08T03:29:56.416Z,45.42
2022-08-08T03:32:19.788Z,45.31
2022-08-08T03:34:21.656Z,45.53
2022-08-08T03:36:27.882Z,45.67
2022-08-08T03:38:57.778Z,45.73
2022-08-08T03:40:57.202Z,45.73
2022-08-08T03:43:15.718Z,45.83
2022-08-08T03:46:05.676Z,46.08
2022-08-08T03:48:10.154Z,46.90
2022-08-08T03:50:26.713Z,46.44
2022-08-08T03:52:32.111Z,46.48
2022-08-08T03:54:41.094Z,46.41
2022-08-08T03:56:54.198Z,46.37
2022-08-08T03:58:58.261Z,46.33
2022-08-08T04:02:12.698Z,46.33
2022-08-08T04:03:56.971Z,46.38
2022-08-08T04:05:50.082Z,46.31
2022-08-08T04:07:57.941Z,46.30
2022-08-08T04:10:05.374Z,46.42
2022-08-08T04:12:11.770Z,46.49
2022-08-08T04:14:34.683Z,46.73
2022-08-08T04:16:41.073Z,46.85
2022-08-08T04:18:48.919Z,46.85
2022-08-08T04:20:55.929Z,47.09
2022-08-08T04:22:58.942Z,46.87
2022-08-08T04:25:02.446Z,47.01
2022-08-08T04:27:07.577Z,46.99
2022-08-08T04:29:21.458Z,47.07
2022-08-08T04:31:57.345Z,47.23
2022-08-08T04:33:45.248Z,47.33
2022-08-08T04:35:50.640Z,47.41
2022-08-08T04:37:56.035Z,47.28
2022-08-08T04:40:07.849Z,47.41
2022-08-08T04:42:20.439Z,47.39
2022-08-08T04:44:22.278Z,47.53
2022-08-08T04:46:30.954Z,47.66
2022-08-08T04:48:33.510Z,47.95
2022-08-08T04:50:38.529Z,47.95
2022-08-08T04:52:48.562Z,48.13
2022-08-08T04:55:01.861Z,48.35
2022-08-08T04:57:04.001Z,48.42
2022-08-08T04:59:06.163Z,48.37
2022-08-08T05:01:10.882Z,48.59
2022-08-08T05:04:11.518Z,48.56
2022-08-08T05:05:45.440Z,48.64
2022-08-08T05:07:50.082Z,48.87
2022-08-08T05:09:52.322Z,48.97
2022-08-08T05:11:57.519Z,49.06
2022-08-08T05:14:02.853Z,49.06
2022-08-08T05:16:51.606Z,49.28
2022-08-08T05:18:30.420Z,49.35
2022-08-08T05:20:32.707Z,49.35
2022-08-08T05:22:35.849Z,49.41
2022-08-08T05:24:38.643Z,49.32
2022-08-08T05:26:48.721Z,49.48
2022-08-08T05:28:57.485Z,49.51
2022-08-08T05:31:08.526Z,49.66
2022-08-08T05:33:21.336Z,49.42
2022-08-08T05:35:26.433Z,49.67
2022-08-08T05:37:52.319Z,49.64
2022-08-08T05:39:56.870Z,49.83
2022-08-08T05:42:01.055Z,49.78
2022-08-08T05:44:11.871Z,49.62
2022-08-08T05:46:15.000Z,49.57
2022-08-08T05:48:18.268Z,49.65
2022-08-08T05:50:33.505Z,49.66
2022-08-08T05:52:37.267Z,49.70
2022-08-08T05:54:49.664Z,49.59
2022-08-08T05:56:55.650Z,49.63
2022-08-08T05:59:12.735Z,49.83
2022-08-08T06:01:55.953Z,49.52
2022-08-08T06:03:42.046Z,49.48
2022-08-08T06:05:59.560Z,49.49
2022-08-08T06:08:09.423Z,49.13
2022-08-08T06:10:24.639Z,49.09
2022-08-08T06:12:30.129Z,48.92
2022-08-08T06:14:35.157Z,48.80
2022-08-08T06:16:37.849Z,48.57
2022-08-08T06:18:51.401Z,48.50
2022-08-08T06:20:57.682Z,48.55
2022-08-08T06:23:00.615Z,48.20
2022-08-08T06:25:11.118Z,48.12
2022-08-08T06:27:18.590Z,48.12
2022-08-08T06:29:56.730Z,48.18
2022-08-08T06:32:15.346Z,47.39
2022-08-08T06:34:29.468Z,47.18
2022-08-08T06:36:53.092Z,47.02
2022-08-08T06:38:56.026Z,46.45
2022-08-08T06:41:05.035Z,45.89
2022-08-08T06:43:10.160Z,46.02
2022-08-08T06:45:33.950Z,45.49
2022-08-08T06:47:58.258Z,45.32
2022-08-08T06:49:58.739Z,44.81
2022-08-08T06:52:01.407Z,44.40
2022-08-08T06:54:03.955Z,43.95
2022-08-08T06:56:09.453Z,43.09
2022-08-08T06:58:12.104Z,42.49
2022-08-08T07:00:14.612Z,42.32
2022-08-08T07:02:28.996Z,41.65
2022-08-08T07:04:54.568Z,41.04
2022-08-08T07:07:10.510Z,40.75
2022-08-08T07:09:20.931Z,40.89
2022-08-08T07:11:30.330Z,40.82
2022-08-08T07:14:00.670Z,40.46
2022-08-08T07:16:12.222Z,40.49
2022-08-08T07:18:40.671Z,39.81
2022-08-08T07:20:54.268Z,39.76
2022-08-08T07:23:04.650Z,39.42
2022-08-08T07:25:14.626Z,39.33
2022-08-08T07:27:35.137Z,39.48
2022-08-08T07:30:02.534Z,38.81
2022-08-08T07:32:15.844Z,38.48
2022-08-08T07:34:31.829Z,38.57
2022-08-08T07:36:41.933Z,38.56
2022-08-08T07:38:53.347Z,38.07
2022-08-08T07:41:04.485Z,38.04
2022-08-08T07:43:11.853Z,37.98
2022-08-08T07:45:22.675Z,37.90
2022-08-08T07:47:39.367Z,37.51
2022-08-08T07:49:46.245Z,37.22
2022-08-08T07:51:54.116Z,37.60
2022-08-08T07:54:26.684Z,36.90
2022-08-08T07:57:03.728Z,36.73
2022-08-08T07:59:15.780Z,36.84
2022-08-08T08:02:33.667Z,36.27
2022-08-08T08:04:17.730Z,35.92
2022-08-08T08:06:20.634Z,36.57
2022-08-08T08:08:39.454Z,36.09
2022-08-08T08:10:57.250Z,36.16
2022-08-08T08:13:43.044Z,35.91
2022-08-08T08:16:06.986Z,36.26
2022-08-08T08:18:14.280Z,36.04
2022-08-08T08:20:20.700Z,35.94
2022-08-08T08:22:31.700Z,35.92
2022-08-08T08:24:38.302Z,35.83
2022-08-08T08:26:52.477Z,36.13
2022-08-08T08:28:56.426Z,35.74
2022-08-08T08:31:05.002Z,35.53
2022-08-08T08:33:11.125Z,35.63
2022-08-08T08:35:15.284Z,35.60
2022-08-08T08:37:20.465Z,35.37
2022-08-08T08:39:23.925Z,35.41
2022-08-08T08:41:32.515Z,35.33
2022-08-08T08:43:36.542Z,35.23
2022-08-08T08:45:47.686Z,35.09
2022-08-08T08:47:52.901Z,34.68
2022-08-08T08:49:55.258Z,34.73
2022-08-08T08:52:02.036Z,34.66
2022-08-08T08:54:08.048Z,34.79
2022-08-08T08:56:14.538Z,34.51
2022-08-08T08:58:30.447Z,34.70
2022-08-08T09:01:05.365Z,34.02
2022-08-08T09:03:02.206Z,33.91
2022-08-08T09:05:28.837Z,34.22
2022-08-08T09:07:38.716Z,34.06
2022-08-08T09:09:48.303Z,33.91
2022-08-08T09:12:07.890Z,33.41
2022-08-08T09:14:13.177Z,33.75
2022-08-08T09:16:18.937Z,33.07
2022-08-08T09:18:21.753Z,33.40
2022-08-08T09:21:56.670Z,33.27
2022-08-08T09:22:51.610Z,32.67
2022-08-08T09:24:59.122Z,32.69
2022-08-08T09:27:09.263Z,31.88
2022-08-08T09:29:24.978Z,32.25
2022-08-08T09:31:56.687Z,30.30
2022-08-08T09:34:31.261Z,30.89
2022-08-08T09:36:28.475Z,31.34
2022-08-08T09:38:54.621Z,30.94
2022-08-08T09:41:05.071Z,29.99
2022-08-08T09:44:04.685Z,29.89
2022-08-08T09:46:04.119Z,29.65
2022-08-08T09:48:17.755Z,30.27
2022-08-08T09:50:25.720Z,30.01
2022-08-08T09:53:05.633Z,29.79
2022-08-08T09:54:54.574Z,29.83
2022-08-08T09:57:02.675Z,30.37
2022-08-08T09:59:32.147Z,29.98
2022-08-08T10:01:59.992Z,29.90
2022-08-08T10:03:56.122Z,30.02
2022-08-08T10:06:01.348Z,30.10
2022-08-08T10:08:04.616Z,29.96
2022-08-08T10:10:11.573Z,29.62
2022-08-08T10:12:26.932Z,29.52
2022-08-08T10:14:39.383Z,29.27
2022-08-08T10:16:42.592Z,28.77
2022-08-08T10:18:44.211Z,28.63
2022-08-08T10:21:00.507Z,28.48
2022-08-08T10:23:05.474Z,28.73
2022-08-08T10:25:20.321Z,28.07
2022-08-08T10:27:34.086Z,27.93
2022-08-08T10:29:59.881Z,27.79
2022-08-08T10:32:26.338Z,27.99
2022-08-08T10:34:29.709Z,27.22
2022-08-08T10:36:33.926Z,26.95
2022-08-08T10:38:37.914Z,26.94
2022-08-08T10:40:42.853Z,26.43
2022-08-08T10:42:49.686Z,26.28
2022-08-08T10:45:01.016Z,25.58
2022-08-08T10:47:20.568Z,25.18
2022-08-08T10:49:26.817Z,25.43
2022-08-08T10:51:51.006Z,26.04
2022-08-08T10:53:59.567Z,25.92
2022-08-08T10:56:02.264Z,25.72
2022-08-08T10:58:09.237Z,25.10
2022-08-08T11:00:13.958Z,25.21
2022-08-08T11:02:25.357Z,25.33
2022-08-08T11:04:29.888Z,25.27
2022-08-08T11:06:41.674Z,25.44
2022-08-08T11:08:49.205Z,25.72
2022-08-08T11:11:07.958Z,25.52
2022-08-08T11:13:29.834Z,25.11
2022-08-08T11:15:32.247Z,25.21
2022-08-08T11:18:00.688Z,24.85
2022-08-08T11:20:03.997Z,25.16
2022-08-08T11:22:19.051Z,25.08
2022-08-08T11:24:21.897Z,25.09
2022-08-08T11:26:28.001Z,25.35
2022-08-08T11:28:34.665Z,25.13
2022-08-08T11:30:50.563Z,25.31
2022-08-08T11:32:57.423Z,24.74
2022-08-08T11:35:29.327Z,24.87
2022-08-08T11:38:35.293Z,24.78
2022-08-08T11:40:00.180Z,24.59
2022-08-08T11:42:03.009Z,25.01
2022-08-08T11:44:15.787Z,24.62
2022-08-08T11:46:18.685Z,24.69
2022-08-08T11:48:22.292Z,24.28
2022-08-08T11:50:30.703Z,23.83
2022-08-08T11:52:33.586Z,24.11
2022-08-08T11:54:38.370Z,24.04
2022-08-08T11:56:56.009Z,24.12
2022-08-08T11:59:07.949Z,23.94
2022-08-08T12:01:16.159Z,24.22
2022-08-08T12:03:24.605Z,23.96
2022-08-08T12:05:36.036Z,24.04
2022-08-08T12:08:04.867Z,24.08
2022-08-08T12:10:14.869Z,23.39
2022-08-08T12:12:28.353Z,23.46
2022-08-08T12:14:30.671Z,23.78
2022-08-08T12:16:46.600Z,23.62
2022-08-08T12:18:49.973Z,23.65
2022-08-08T12:20:55.263Z,24.09
2022-08-08T12:22:58.572Z,23.90
2022-08-08T12:25:01.068Z,23.73
2022-08-08T12:27:07.130Z,23.44
2022-08-08T12:29:40.172Z,23.45
2022-08-08T12:31:54.250Z,23.41
2022-08-08T12:34:02.053Z,23.65
2022-08-08T12:36:14.686Z,23.56
2022-08-08T12:38:18.373Z,23.70
2022-08-08T12:40:23.545Z,24.21
2022-08-08T12:42:32.801Z,24.38
2022-08-08T12:44:36.774Z,24.49
2022-08-08T12:46:41.161Z,23.84
2022-08-08T12:49:20.691Z,23.43
2022-08-08T12:51:21.833Z,23.95
2022-08-08T12:53:37.938Z,23.83
2022-08-08T12:56:19.515Z,23.95
2022-08-08T12:58:27.249Z,24.49
2022-08-08T13:00:34.055Z,24.42
2022-08-08T13:02:51.526Z,24.29
2022-08-08T13:05:00.284Z,23.77
2022-08-08T13:07:05.271Z,23.96
2022-08-08T13:09:10.502Z,23.85
2022-08-08T13:11:23.045Z,23.33
2022-08-08T13:13:38.005Z,23.56
2022-08-08T13:15:42.125Z,23.52
2022-08-08T13:18:11.583Z,23.47
2022-08-08T13:20:18.512Z,23.36
2022-08-08T13:22:24.574Z,22.62
2022-08-08T13:24:40.797Z,23.11
2022-08-08T13:26:47.209Z,23.12
2022-08-08T13:28:50.329Z,23.32
2022-08-08T13:30:52.371Z,22.68
2022-08-08T13:33:02.326Z,22.68
2022-08-08T13:35:11.726Z,23.07
2022-08-08T13:38:03.150Z,22.81
2022-08-08T13:39:51.824Z,22.87
2022-08-08T13:42:01.367Z,22.73
2022-08-08T13:44:03.527Z,23.09
2022-08-08T13:46:26.434Z,22.80
2022-08-08T13:48:29.205Z,22.90
2022-08-08T13:50:48.943Z,22.67
2022-08-08T13:52:54.881Z,22.70
2022-08-08T13:54:59.133Z,22.73
2022-08-08T13:57:12.359Z,22.90
2022-08-08T13:59:14.785Z,23.33
2022-08-08T14:01:23.329Z,23.02
2022-08-08T14:03:56.068Z,23.24
2022-08-08T14:06:20.532Z,23.07
2022-08-08T14:08:34.852Z,23.17
2022-08-08T14:10:39.470Z,23.17
2022-08-08T14:12:45.177Z,23.25
2022-08-08T14:14:47.736Z,23.12
2022-08-08T14:16:50.868Z,22.91
2022-08-08T14:19:02.917Z,23.07
2022-08-08T14:21:15.003Z,22.88
2022-08-08T14:24:07.480Z,22.81
2022-08-08T14:25:53.983Z,22.37
2022-08-08T14:28:08.316Z,22.30
2022-08-08T14:30:17.803Z,22.38
2022-08-08T14:32:34.756Z,22.85
2022-08-08T14:34:37.205Z,22.71
2022-08-08T14:36:40.699Z,23.27
2022-08-08T14:38:58.673Z,22.78
2022-08-08T14:41:13.097Z,22.80
2022-08-08T14:44:10.661Z,23.02
2022-08-08T14:46:16.299Z,23.00
2022-08-08T14:48:34.156Z,23.05
2022-08-08T14:50:39.188Z,23.22
2022-08-08T14:53:13.499Z,23.01
2022-08-08T14:55:22.153Z,23.21
2022-08-08T14:58:02.493Z,23.02
2022-08-08T14:59:50.212Z,23.20
2022-08-08T15:01:53.368Z,23.16
2022-08-08T15:04:08.304Z,23.18
2022-08-08T15:06:10.933Z,23.17
2022-08-08T15:08:22.159Z,23.20
2022-08-08T15:10:35.660Z,23.09
2022-08-08T15:12:38.595Z,22.98
2022-08-08T15:14:40.508Z,23.18
2022-08-08T15:16:44.249Z,23.20
2022-08-08T15:18:51.340Z,22.95
2022-08-08T15:20:53.554Z,23.09
2022-08-08T15:22:55.523Z,23.33
2022-08-08T15:24:57.742Z,23.46
2022-08-08T15:27:11.901Z,23.65
2022-08-08T15:29:22.330Z,23.58
2022-08-08T15:31:38.788Z,23.58
2022-08-08T15:33:58.514Z,23.82
2022-08-08T15:36:01.548Z,23.62
2022-08-08T15:38:04.673Z,23.58
2022-08-08T15:40:11.299Z,23.47
2022-08-08T15:42:31.726Z,23.47
2022-08-08T15:44:34.430Z,23.42
2022-08-08T15:46:36.118Z,23.30
2022-08-08T15:48:37.847Z,23.46
2022-08-08T15:50:58.729Z,23.50
2022-08-08T15:53:00.586Z,23.97
2022-08-08T15:55:02.319Z,24.19
2022-08-08T15:57:09.494Z,23.57
2022-08-08T15:59:11.510Z,24.82
2022-08-08T16:01:14.482Z,25.02
2022-08-08T16:03:23.598Z,25.00
2022-08-08T16:05:35.782Z,25.30
2022-08-08T16:07:51.296Z,25.38
2022-08-08T16:13:09.301Z,25.25
2022-08-08T16:13:13.745Z,25.51
2022-08-08T16:14:53.648Z,25.22
2022-08-08T16:16:57.408Z,25.26
2022-08-08T16:18:59.269Z,24.97
2022-08-08T16:21:01.370Z,24.77
2022-08-08T16:23:03.479Z,25.25
2022-08-08T16:25:08.860Z,24.92
2022-08-08T16:27:18.094Z,25.18
2022-08-08T16:29:37.079Z,25.30
2022-08-08T16:31:48.743Z,24.74
2022-08-08T16:33:58.312Z,25.18
2022-08-08T16:36:00.999Z,24.79
2022-08-08T16:38:02.826Z,25.17
2022-08-08T16:40:07.165Z,24.36
2022-08-08T16:42:18.004Z,24.89
2022-08-08T16:44:28.168Z,24.42
2022-08-08T16:46:44.454Z,25.20
2022-08-08T16:48:47.868Z,25.21
2022-08-08T16:50:51.894Z,25.09
2022-08-08T16:55:00.955Z,24.82
2022-08-08T16:55:52.390Z,24.94
2022-08-08T16:58:14.658Z,24.87
2022-08-08T17:00:09.112Z,24.58
2022-08-08T17:02:32.628Z,25.10
2022-08-08T17:04:41.173Z,25.18
2022-08-08T17:06:46.681Z,25.37
2022-08-08T17:08:48.662Z,24.77
2022-08-08T17:10:58.196Z,25.24
2022-08-08T17:13:00.467Z,25.35
2022-08-08T17:15:02.372Z,24.76
2022-08-08T17:17:41.730Z,25.31
2022-08-08T17:19:42.491Z,25.17
2022-08-08T17:21:45.518Z,24.44
2022-08-08T17:24:00.730Z,24.79
2022-08-08T17:26:05.161Z,25.15
2022-08-08T17:28:08.279Z,24.89
2022-08-08T17:30:27.206Z,25.45
2022-08-08T17:32:44.562Z,25.22
2022-08-08T17:35:53.341Z,24.88
2022-08-08T17:37:19.021Z,24.87
2022-08-08T17:39:46.076Z,25.54
2022-08-08T17:41:48.540Z,25.51
2022-08-08T17:44:02.365Z,25.58
2022-08-08T17:46:04.825Z,25.53
2022-08-08T17:48:14.906Z,25.46
2022-08-08T17:50:28.286Z,25.60
2022-08-08T17:52:35.474Z,25.22
2022-08-08T17:54:39.142Z,25.33
2022-08-08T17:56:41.320Z,25.09
2022-08-08T17:58:52.246Z,25.22
2022-08-08T18:00:56.399Z,25.47
2022-08-08T18:03:08.465Z,25.70
2022-08-08T18:05:23.081Z,25.63
2022-08-08T18:08:15.417Z,25.48
2022-08-08T18:09:48.449Z,25.63
2022-08-08T18:11:51.180Z,25.66
2022-08-08T18:13:55.922Z,25.45
2022-08-08T18:16:04.375Z,25.37
2022-08-08T18:18:28.848Z,25.70
2022-08-08T18:20:37.248Z,25.69
2022-08-08T18:22:51.544Z,25.80
2022-08-08T18:24:55.934Z,25.97
2022-08-08T18:26:59.364Z,25.70
2022-08-08T18:29:15.444Z,25.66
2022-08-08T18:31:17.671Z,25.73
2022-08-08T18:33:36.487Z,25.61
2022-08-08T18:35:47.459Z,25.97
2022-08-08T18:37:50.156Z,25.56
2022-08-08T18:39:53.329Z,25.94
2022-08-08T18:41:58.250Z,25.78
2022-08-08T18:44:14.229Z,25.63
2022-08-08T18:46:54.273Z,25.53
2022-08-08T18:48:37.698Z,25.37
2022-08-08T18:50:50.163Z,25.32
2022-08-08T18:53:00.140Z,25.50
2022-08-08T18:55:09.836Z,25.18
2022-08-08T18:57:13.574Z,25.29
2022-08-08T18:59:15.503Z,25.41
2022-08-08T19:02:25.771Z,25.60
2022-08-08T19:04:10.397Z,25.38
2022-08-08T19:06:02.080Z,25.64
2022-08-08T19:08:24.969Z,25.48
2022-08-08T19:10:32.832Z,25.58
2022-08-08T19:12:43.545Z,25.47
2022-08-08T19:14:46.670Z,25.48
2022-08-08T19:16:52.445Z,25.36
2022-08-08T19:19:01.965Z,25.37
2022-08-08T19:21:28.948Z,25.66
2022-08-08T19:23:29.314Z,25.57
2022-08-08T19:26:01.283Z,25.61
2022-08-08T19:28:00.347Z,25.59
2022-08-08T19:30:04.726Z,25.77
2022-08-08T19:32:23.078Z,25.47
2022-08-08T19:34:35.785Z,25.63
2022-08-08T19:36:42.425Z,25.49
2022-08-08T19:38:47.215Z,25.58
2022-08-08T19:40:56.063Z,25.51
2022-08-08T19:43:00.958Z,25.55
2022-08-08T19:45:07.242Z,25.73
2022-08-08T19:47:09.447Z,25.58
2022-08-08T19:49:14.278Z,25.55
2022-08-08T19:51:16.576Z,25.69
2022-08-08T19:53:50.879Z,25.50
2022-08-08T19:55:48.556Z,25.70
2022-08-08T19:57:54.511Z,25.65
2022-08-08T19:59:57.498Z,25.82
2022-08-08T20:02:03.547Z,25.64
2022-08-08T20:04:06.632Z,25.62
2022-08-08T20:06:14.629Z,25.68
2022-08-08T20:08:37.488Z,25.72
2022-08-08T20:10:40.326Z,25.41
2022-08-08T20:14:10.339Z,25.37
2022-08-08T20:15:16.323Z,25.45
2022-08-08T20:17:27.967Z,25.50
2022-08-08T20:19:42.127Z,25.40
2022-08-08T20:21:45.142Z,25.57
2022-08-08T20:23:48.034Z,25.44
2022-08-08T20:25:54.376Z,25.51
2022-08-08T20:27:56.234Z,25.38
2022-08-08T20:30:00.975Z,25.45
2022-08-08T20:32:10.181Z,25.58
2022-08-08T20:34:29.369Z,25.62
2022-08-08T20:36:33.358Z,25.58
2022-08-08T20:38:41.565Z,25.62
2022-08-08T20:40:45.949Z,25.74
2022-08-08T20:42:55.063Z,25.73
2022-08-08T20:44:58.635Z,26.08
2022-08-08T20:47:00.253Z,25.73
2022-08-08T20:49:04.989Z,25.81
2022-08-08T20:51:06.624Z,26.25
2022-08-08T20:53:16.384Z,25.83
2022-08-08T20:55:25.952Z,25.84
2022-08-08T20:57:28.045Z,26.04
2022-08-08T20:59:30.120Z,26.15
2022-08-08T21:01:32.105Z,25.93
2022-08-08T21:03:33.684Z,26.05
2022-08-08T21:05:59.408Z,26.32
2022-08-08T21:08:33.739Z,26.36
2022-08-08T21:10:28.305Z,26.61
2022-08-08T21:12:35.390Z,26.61
2022-08-08T21:14:37.107Z,26.28
2022-08-08T21:16:38.728Z,26.67
2022-08-08T21:18:40.388Z,26.38
2022-08-08T21:20:42.970Z,26.78
2022-08-08T21:22:52.116Z,26.54
2022-08-08T21:24:54.681Z,26.83
2022-08-08T21:26:57.675Z,26.59
2022-08-08T21:29:00.922Z,26.81
2022-08-08T21:31:22.732Z,26.61
2022-08-08T21:33:26.179Z,26.41
2022-08-08T21:36:18.358Z,26.88
2022-08-08T21:37:54.093Z,26.68
2022-08-08T21:39:57.349Z,27.05
2022-08-08T21:42:01.807Z,26.76
2022-08-08T21:44:03.708Z,26.68
2022-08-08T21:48:07.424Z,27.01
2022-08-08T21:48:41.122Z,26.74
2022-08-08T21:50:46.099Z,26.90
2022-08-08T21:54:30.979Z,26.86
2022-08-08T21:56:18.307Z,26.83
2022-08-08T21:57:42.062Z,26.80
2022-08-08T22:00:03.546Z,27.11
2022-08-08T22:02:16.056Z,26.80
2022-08-08T22:04:20.885Z,27.06
2022-08-08T22:06:31.122Z,27.22
2022-08-08T22:08:37.322Z,27.26
2022-08-08T22:10:43.617Z,27.22
2022-08-08T22:12:51.216Z,27.42
2022-08-08T22:14:53.728Z,26.99
2022-08-08T22:16:56.233Z,27.23
2022-08-08T22:18:58.017Z,27.24
2022-08-08T22:21:14.020Z,27.49
2022-08-08T22:23:17.470Z,27.47
2022-08-08T22:25:25.213Z,28.11
2022-08-08T22:28:00.679Z,27.89
2022-08-08T22:30:02.669Z,27.91
2022-08-08T22:32:05.449Z,28.30
2022-08-08T22:34:12.528Z,28.27
2022-08-08T22:36:16.445Z,28.30
2022-08-08T22:38:34.052Z,27.99
2022-08-08T22:40:38.514Z,28.23
2022-08-08T22:42:40.526Z,27.99
2022-08-08T22:44:42.494Z,28.00
2022-08-08T22:46:45.048Z,27.97
2022-08-08T22:48:50.510Z,28.15
2022-08-08T22:50:56.289Z,28.28
2022-08-08T22:54:31.459Z,28.42
2022-08-08T22:55:28.460Z,28.73
2022-08-08T22:57:44.293Z,28.85
2022-08-08T22:59:58.765Z,29.13
2022-08-08T23:02:04.485Z,29.34
2022-08-08T23:04:14.624Z,29.65
2022-08-08T23:06:34.127Z,29.83
2022-08-08T23:08:44.291Z,29.67
2022-08-08T23:11:05.900Z,30.09
2022-08-08T23:13:14.534Z,29.72
2022-08-08T23:16:37.932Z,30.10
2022-08-08T23:17:46.526Z,30.16
2022-08-08T23:19:55.938Z,30.23
2022-08-08T23:21:57.551Z,30.59
2022-08-08T23:23:59.394Z,30.70
2022-08-08T23:26:01.036Z,30.87
2022-08-08T23:28:03.709Z,31.11
2022-08-08T23:30:09.261Z,31.31
2022-08-08T23:32:11.280Z,31.33
2022-08-08T23:34:15.824Z,31.50
2022-08-08T23:36:24.254Z,31.62
2022-08-08T23:38:28.424Z,31.69
2022-08-08T23:40:31.034Z,31.91
2022-08-08T23:42:32.685Z,31.83
2022-08-08T23:44:39.416Z,32.29
2022-08-08T23:49:00.668Z,32.26
2022-08-08T23:49:20.307Z,32.45
2022-08-08T23:51:41.849Z,32.71
2022-08-08T23:53:55.968Z,32.57
2022-08-08T23:56:06.477Z,32.66
2022-08-08T23:58:32.030Z,32.83
