createdAt,value
2018-10-19T00:00:44.856Z,12.68
2018-10-19T00:03:14.118Z,12.66
2018-10-19T00:05:43.243Z,12.63
2018-10-19T00:08:12.484Z,12.61
2018-10-19T00:10:41.649Z,12.58
2018-10-19T00:13:10.897Z,12.55
2018-10-19T00:15:40.095Z,12.53
2018-10-19T00:18:09.499Z,12.52
2018-10-19T00:20:38.660Z,12.49
2018-10-19T00:23:07.862Z,12.45
2018-10-19T00:25:37.039Z,12.42
2018-10-19T00:28:06.282Z,12.36
2018-10-19T00:30:35.433Z,12.39
2018-10-19T00:33:04.708Z,12.34
2018-10-19T00:35:33.931Z,12.32
2018-10-19T00:38:03.138Z,12.28
2018-10-19T00:40:32.337Z,12.23
2018-10-19T00:43:01.543Z,12.20
2018-10-19T00:45:36.002Z,12.22
2018-10-19T00:48:12.195Z,12.16
2018-10-19T00:50:42.745Z,12.16
2018-10-19T00:53:12.521Z,12.06
2018-10-19T00:55:41.824Z,12.09
2018-10-19T00:58:11.247Z,12.05
2018-10-19T01:00:41.804Z,12.05
2018-10-19T01:03:11.210Z,12.00
2018-10-19T01:05:41.016Z,11.97
2018-10-19T01:08:11.157Z,11.96
2018-10-19T01:10:40.336Z,11.98
2018-10-19T01:13:09.572Z,12.01
2018-10-19T01:15:38.767Z,11.94
2018-10-19T01:18:08.008Z,11.95
2018-10-19T01:20:37.193Z,11.89
2018-10-19T01:23:06.638Z,11.91
2018-10-19T01:25:40.026Z,11.89
2018-10-19T01:28:09.708Z,11.90
2018-10-19T01:30:39.002Z,11.89
2018-10-19T01:33:08.211Z,11.83
2018-10-19T01:35:37.331Z,11.83
2018-10-19T01:38:06.758Z,11.77
2018-10-19T01:40:36.239Z,11.76
2018-10-19T01:43:05.443Z,11.72
2018-10-19T01:45:34.585Z,11.76
2018-10-19T01:48:03.737Z,11.73
2018-10-19T01:50:32.949Z,11.69
2018-10-19T01:53:02.125Z,11.69
2018-10-19T01:55:31.253Z,11.64
2018-10-19T01:58:00.429Z,11.63
2018-10-19T02:00:29.569Z,11.64
2018-10-19T02:02:58.788Z,11.61
2018-10-19T02:05:27.972Z,11.65
2018-10-19T02:07:57.199Z,11.64
2018-10-19T02:10:26.424Z,11.64
2018-10-19T02:12:55.632Z,11.62
2018-10-19T02:15:24.854Z,11.62
2018-10-19T02:17:54.001Z,11.62
2018-10-19T02:20:23.169Z,11.61
2018-10-19T02:22:52.313Z,11.57
2018-10-19T02:25:21.445Z,11.53
2018-10-19T02:27:50.616Z,11.56
2018-10-19T02:30:19.757Z,11.55
2018-10-19T02:32:49.074Z,11.51
2018-10-19T02:35:18.294Z,11.52
2018-10-19T02:37:47.346Z,11.49
2018-10-19T02:40:16.604Z,11.43
2018-10-19T02:42:45.758Z,11.42
2018-10-19T02:45:14.996Z,11.43
2018-10-19T02:47:44.082Z,11.45
2018-10-19T02:50:13.291Z,11.44
2018-10-19T02:52:42.440Z,11.42
2018-10-19T02:55:11.596Z,11.38
2018-10-19T02:57:40.739Z,11.38
2018-10-19T03:00:11.657Z,11.36
2018-10-19T03:02:41.265Z,11.36
2018-10-19T03:05:10.839Z,11.31
2018-10-19T03:07:40.173Z,11.34
2018-10-19T03:10:09.723Z,11.37
2018-10-19T03:12:38.878Z,11.35
2018-10-19T03:15:08.885Z,11.37
2018-10-19T03:17:38.236Z,11.38
2018-10-19T03:20:08.514Z,11.27
2018-10-19T03:22:38.175Z,11.17
2018-10-19T03:25:07.746Z,11.15
2018-10-19T03:27:36.922Z,11.14
2018-10-19T03:30:06.889Z,11.11
2018-10-19T03:32:36.090Z,11.07
2018-10-19T03:35:06.242Z,10.91
2018-10-19T03:37:35.424Z,10.74
2018-10-19T03:40:04.777Z,10.80
2018-10-19T03:42:34.063Z,10.79
2018-10-19T03:45:03.311Z,10.67
2018-10-19T03:47:32.441Z,10.70
2018-10-19T03:50:01.657Z,10.68
2018-10-19T03:52:30.789Z,10.77
2018-10-19T03:54:59.965Z,10.83
2018-10-19T03:57:29.100Z,10.65
2018-10-19T03:59:58.305Z,10.76
2018-10-19T04:02:27.525Z,10.78
2018-10-19T04:04:56.696Z,10.83
2018-10-19T04:07:25.804Z,10.76
2018-10-19T04:09:54.929Z,10.78
2018-10-19T04:12:24.083Z,10.80
2018-10-19T04:14:53.276Z,10.80
2018-10-19T04:17:22.366Z,10.81
2018-10-19T04:19:52.375Z,10.81
2018-10-19T04:22:21.561Z,10.78
2018-10-19T04:24:50.744Z,10.76
2018-10-19T04:27:20.098Z,10.77
2018-10-19T04:29:49.197Z,10.71
2018-10-19T04:32:18.333Z,10.68
2018-10-19T04:34:47.488Z,10.70
2018-10-19T04:37:16.655Z,10.68
2018-10-19T04:39:45.845Z,10.62
2018-10-19T04:42:15.082Z,10.62
2018-10-19T04:44:44.207Z,10.61
2018-10-19T04:47:13.511Z,10.63
2018-10-19T04:49:42.612Z,10.58
2018-10-19T04:52:11.777Z,10.56
2018-10-19T04:54:41.038Z,10.53
2018-10-19T04:57:10.285Z,10.55
2018-10-19T04:59:39.415Z,10.47
2018-10-19T05:02:08.583Z,10.42
2018-10-19T05:04:37.757Z,10.37
2018-10-19T05:07:06.874Z,10.32
2018-10-19T05:09:36.057Z,10.29
2018-10-19T05:12:05.243Z,10.23
2018-10-19T05:14:34.392Z,10.25
2018-10-19T05:17:03.620Z,10.32
2018-10-19T05:19:32.705Z,10.30
2018-10-19T05:22:01.862Z,10.24
2018-10-19T05:24:31.071Z,10.29
2018-10-19T05:27:00.289Z,10.10
2018-10-19T05:29:29.457Z,10.04
2018-10-19T05:31:58.686Z,10.00
2018-10-19T05:34:27.814Z,10.08
2018-10-19T05:36:57.037Z,10.12
2018-10-19T05:39:26.245Z,10.04
2018-10-19T05:41:55.460Z,10.05
2018-10-19T05:44:24.648Z,10.02
2018-10-19T05:46:53.831Z,10.04
2018-10-19T05:49:22.973Z,10.05
2018-10-19T05:51:52.165Z,10.06
2018-10-19T05:54:21.289Z,10.05
2018-10-19T05:56:50.433Z,10.07
2018-10-19T05:59:19.563Z,10.04
2018-10-19T06:01:48.926Z,9.98
2018-10-19T06:04:18.136Z,9.97
2018-10-19T06:06:47.276Z,9.92
2018-10-19T06:09:16.452Z,10.02
2018-10-19T06:11:45.644Z,9.97
2018-10-19T06:14:15.046Z,10.00
2018-10-19T06:16:44.302Z,10.06
2018-10-19T06:19:13.610Z,10.14
2018-10-19T06:21:42.977Z,10.09
2018-10-19T06:24:12.157Z,10.21
2018-10-19T06:26:41.307Z,10.27
2018-10-19T06:29:10.532Z,10.25
2018-10-19T06:31:39.678Z,10.21
2018-10-19T06:34:09.007Z,10.22
2018-10-19T06:36:38.255Z,10.31
2018-10-19T06:39:10.445Z,10.34
2018-10-19T06:41:39.727Z,10.38
2018-10-19T06:44:09.358Z,10.38
2018-10-19T06:46:38.527Z,10.46
2018-10-19T06:49:07.748Z,10.43
2018-10-19T06:51:36.859Z,10.45
2018-10-19T06:54:06.373Z,10.49
2018-10-19T06:56:35.575Z,10.61
2018-10-19T06:59:04.868Z,10.68
2018-10-19T07:01:33.988Z,10.55
2018-10-19T07:04:03.188Z,10.77
2018-10-19T07:06:32.381Z,10.81
2018-10-19T07:09:01.801Z,10.87
2018-10-19T07:11:31.053Z,11.10
2018-10-19T07:14:00.210Z,11.15
2018-10-19T07:16:29.384Z,11.06
2018-10-19T07:18:58.551Z,10.92
2018-10-19T07:21:27.659Z,10.84
2018-10-19T07:23:56.789Z,10.77
2018-10-19T07:26:25.921Z,10.84
2018-10-19T07:28:55.347Z,10.74
2018-10-19T07:31:24.481Z,10.86
2018-10-19T07:33:54.334Z,10.87
2018-10-19T07:36:23.846Z,10.86
2018-10-19T07:38:53.040Z,10.89
2018-10-19T07:41:22.237Z,10.93
2018-10-19T07:43:51.363Z,10.99
2018-10-19T07:46:20.520Z,11.13
2018-10-19T07:48:49.660Z,11.10
2018-10-19T07:51:18.784Z,11.21
2018-10-19T07:53:47.909Z,11.11
2018-10-19T07:56:23.412Z,11.23
2018-10-19T07:58:52.539Z,11.30
2018-10-19T08:01:21.671Z,11.37
2018-10-19T08:03:50.860Z,11.39
2018-10-19T08:06:20.001Z,11.47
2018-10-19T08:08:49.199Z,11.47
2018-10-19T08:11:18.409Z,11.63
2018-10-19T08:13:47.488Z,11.61
2018-10-19T08:16:16.656Z,11.59
2018-10-19T08:18:45.818Z,11.50
2018-10-19T08:21:14.996Z,11.66
2018-10-19T08:23:44.337Z,11.70
2018-10-19T08:26:13.577Z,11.60
2018-10-19T08:28:42.681Z,11.69
2018-10-19T08:31:11.978Z,11.68
2018-10-19T08:33:41.228Z,11.74
2018-10-19T08:36:10.412Z,11.79
2018-10-19T08:38:39.611Z,11.80
2018-10-19T08:41:08.848Z,11.86
2018-10-19T08:43:37.991Z,11.92
2018-10-19T08:46:12.346Z,11.98
2018-10-19T08:48:41.577Z,12.01
2018-10-19T08:51:10.831Z,12.08
2018-10-19T08:53:39.973Z,12.17
2018-10-19T08:56:09.049Z,12.19
2018-10-19T08:58:38.257Z,12.14
2018-10-19T09:01:07.539Z,12.03
2018-10-19T09:03:36.853Z,12.15
2018-10-19T09:06:06.395Z,12.09
2018-10-19T09:08:35.522Z,12.13
2018-10-19T09:11:04.740Z,12.15
2018-10-19T09:13:33.888Z,12.23
2018-10-19T09:16:03.100Z,12.11
2018-10-19T09:18:32.372Z,11.99
2018-10-19T09:21:01.643Z,11.99
2018-10-19T09:23:30.725Z,12.04
2018-10-19T09:25:59.893Z,12.04
2018-10-19T09:28:29.055Z,12.13
2018-10-19T09:30:58.295Z,12.14
2018-10-19T09:33:27.468Z,12.34
2018-10-19T09:35:56.692Z,12.26
2018-10-19T09:38:25.765Z,12.28
2018-10-19T09:40:55.022Z,12.28
2018-10-19T09:43:24.098Z,12.33
2018-10-19T09:45:53.286Z,12.33
2018-10-19T09:48:22.492Z,12.51
2018-10-19T09:50:51.718Z,12.52
2018-10-19T09:53:20.841Z,12.52
2018-10-19T09:55:50.000Z,12.48
2018-10-19T09:58:19.141Z,12.48
2018-10-19T10:00:53.619Z,12.48
2018-10-19T10:03:22.714Z,12.57
2018-10-19T10:05:51.892Z,12.66
2018-10-19T10:08:21.547Z,12.77
2018-10-19T10:10:50.720Z,12.83
2018-10-19T10:13:19.984Z,12.79
2018-10-19T10:15:49.199Z,13.07
2018-10-19T10:18:18.416Z,13.19
2018-10-19T10:20:47.569Z,13.23
2018-10-19T10:23:16.801Z,13.42
2018-10-19T10:25:46.017Z,13.64
2018-10-19T10:28:15.274Z,14.22
2018-10-19T10:30:44.344Z,14.57
2018-10-19T10:33:13.522Z,15.11
2018-10-19T10:35:42.721Z,15.58
2018-10-19T10:38:11.924Z,16.00
2018-10-19T10:40:41.064Z,16.28
2018-10-19T10:43:10.345Z,16.44
2018-10-19T10:45:39.463Z,16.59
2018-10-19T10:48:08.607Z,16.83
2018-10-19T10:50:37.729Z,16.87
2018-10-19T10:53:06.994Z,17.14
2018-10-19T10:55:36.389Z,17.14
2018-10-19T10:58:05.961Z,17.37
2018-10-19T11:00:34.441Z,17.69
2018-10-19T11:03:03.007Z,17.64
2018-10-19T11:05:31.527Z,17.52
2018-10-19T11:08:00.717Z,17.76
2018-10-19T11:10:29.929Z,17.90
2018-10-19T11:12:59.172Z,18.14
2018-10-19T11:15:28.329Z,18.32
2018-10-19T11:17:57.557Z,18.50
2018-10-19T11:20:26.786Z,18.89
2018-10-19T11:22:56.139Z,19.01
2018-10-19T11:25:25.408Z,19.10
2018-10-19T11:27:54.602Z,18.97
2018-10-19T11:30:23.810Z,19.11
2018-10-19T11:32:53.009Z,19.21
2018-10-19T11:35:22.202Z,19.31
2018-10-19T11:37:51.385Z,19.39
2018-10-19T11:40:29.280Z,19.27
2018-10-19T11:42:58.627Z,19.22
2018-10-19T11:45:30.286Z,19.08
2018-10-19T11:47:59.460Z,19.05
2018-10-19T11:50:28.843Z,18.87
2018-10-19T11:52:58.029Z,18.94
2018-10-19T11:55:27.178Z,19.02
2018-10-19T11:57:56.377Z,19.18
2018-10-19T12:00:25.580Z,19.35
2018-10-19T12:02:54.712Z,19.36
2018-10-19T12:05:23.863Z,19.45
2018-10-19T12:07:53.077Z,19.56
2018-10-19T12:10:22.221Z,19.62
2018-10-19T12:12:51.537Z,19.67
2018-10-19T12:15:21.905Z,19.71
2018-10-19T12:17:51.100Z,19.66
2018-10-19T12:20:20.265Z,19.61
2018-10-19T12:22:49.418Z,19.64
2018-10-19T12:25:19.061Z,19.70
2018-10-19T12:27:48.213Z,19.66
2018-10-19T12:30:17.414Z,19.58
2018-10-19T12:32:46.545Z,19.54
2018-10-19T12:35:15.923Z,19.62
2018-10-19T12:37:45.173Z,19.81
2018-10-19T12:40:14.321Z,19.90
2018-10-19T12:42:43.498Z,20.04
2018-10-19T12:46:32.933Z,20.09
2018-10-19T12:49:02.145Z,20.21
2018-10-19T12:51:31.269Z,20.03
2018-10-19T12:54:00.557Z,19.98
2018-10-19T12:56:29.688Z,19.99
2018-10-19T12:58:58.922Z,20.03
2018-10-19T13:01:28.993Z,19.95
2018-10-19T13:03:58.805Z,19.94
2018-10-19T13:06:27.956Z,19.93
2018-10-19T13:08:57.202Z,19.97
2018-10-19T13:11:26.719Z,19.90
2018-10-19T13:13:56.044Z,19.91
2018-10-19T13:16:25.317Z,19.97
2018-10-19T13:18:54.624Z,20.09
2018-10-19T13:21:23.785Z,20.13
2018-10-19T13:23:53.044Z,20.14
2018-10-19T13:26:22.206Z,20.19
2018-10-19T13:28:51.392Z,20.23
2018-10-19T13:31:20.531Z,20.16
2018-10-19T13:33:49.743Z,20.08
2018-10-19T13:36:18.921Z,20.14
2018-10-19T13:38:48.189Z,20.23
2018-10-19T13:41:17.345Z,20.16
2018-10-19T13:43:46.627Z,20.13
2018-10-19T13:46:15.807Z,20.16
2018-10-19T13:48:45.024Z,20.26
2018-10-19T13:51:14.399Z,20.30
2018-10-19T13:53:43.711Z,20.18
2018-10-19T13:56:12.888Z,20.11
2018-10-19T13:58:42.083Z,20.01
2018-10-19T14:01:11.315Z,20.07
2018-10-19T14:03:40.544Z,20.04
2018-10-19T14:06:09.759Z,20.08
2018-10-19T14:08:39.170Z,20.22
2018-10-19T14:11:08.393Z,20.09
2018-10-19T14:13:37.597Z,20.21
2018-10-19T14:16:06.793Z,20.31
2018-10-19T14:18:35.970Z,20.36
2018-10-19T14:21:05.624Z,20.38
2018-10-19T14:23:34.853Z,20.22
2018-10-19T14:26:04.021Z,20.22
2018-10-19T14:28:33.161Z,20.17
2018-10-19T14:31:02.357Z,20.10
2018-10-19T14:33:31.662Z,20.03
2018-10-19T14:36:00.674Z,19.81
2018-10-19T14:38:29.811Z,19.76
2018-10-19T14:40:59.032Z,19.59
2018-10-19T14:43:28.202Z,19.43
2018-10-19T14:45:57.350Z,19.39
2018-10-19T14:48:26.533Z,19.17
2018-10-19T14:50:55.789Z,19.07
2018-10-19T14:53:24.965Z,18.93
2018-10-19T14:55:54.152Z,18.79
2018-10-19T14:58:23.355Z,18.65
2018-10-19T15:00:52.527Z,18.53
2018-10-19T15:03:21.854Z,18.47
2018-10-19T15:05:51.033Z,18.35
2018-10-19T15:08:20.228Z,18.25
2018-10-19T15:10:49.570Z,18.07
2018-10-19T15:13:18.603Z,17.96
2018-10-19T15:15:47.800Z,17.78
2018-10-19T15:18:17.072Z,17.73
2018-10-19T15:20:46.166Z,17.70
2018-10-19T15:23:15.347Z,17.59
2018-10-19T15:25:44.540Z,17.49
2018-10-19T15:28:13.751Z,17.43
2018-10-19T15:30:43.073Z,17.48
2018-10-19T15:33:12.353Z,17.30
2018-10-19T15:35:41.469Z,17.21
2018-10-19T15:38:10.688Z,17.23
2018-10-19T15:40:39.895Z,17.12
2018-10-19T15:43:09.133Z,17.01
2018-10-19T15:45:38.372Z,16.96
2018-10-19T15:48:07.647Z,16.85
2018-10-19T15:50:36.896Z,16.81
2018-10-19T15:53:06.240Z,16.76
2018-10-19T15:55:35.391Z,16.71
2018-10-19T15:58:04.597Z,16.66
2018-10-19T16:00:33.779Z,16.57
2018-10-19T16:03:02.929Z,16.55
2018-10-19T16:05:32.073Z,16.46
2018-10-19T16:08:01.197Z,16.39
2018-10-19T16:10:30.436Z,16.33
2018-10-19T16:12:59.625Z,16.28
2018-10-19T16:15:28.815Z,16.21
2018-10-19T16:17:57.972Z,16.11
2018-10-19T16:20:27.382Z,16.06
2018-10-19T16:22:56.538Z,15.98
2018-10-19T16:25:25.741Z,15.88
2018-10-19T16:27:55.099Z,15.82
2018-10-19T16:30:24.237Z,15.78
2018-10-19T16:32:53.426Z,15.74
2018-10-19T16:35:22.593Z,15.67
2018-10-19T16:37:51.745Z,15.62
2018-10-19T16:40:20.889Z,15.57
2018-10-19T16:42:50.072Z,15.52
2018-10-19T16:45:19.210Z,15.45
2018-10-19T16:47:48.457Z,15.38
2018-10-19T16:50:17.692Z,15.33
2018-10-19T16:52:46.861Z,15.26
2018-10-19T16:55:16.016Z,15.23
2018-10-19T16:57:45.191Z,15.19
2018-10-19T17:00:14.486Z,15.12
2018-10-19T17:02:43.642Z,15.06
2018-10-19T17:05:12.812Z,15.01
2018-10-19T17:07:41.980Z,14.96
2018-10-19T17:10:11.145Z,14.92
2018-10-19T17:12:40.364Z,14.88
2018-10-19T17:15:09.559Z,14.86
2018-10-19T17:17:38.709Z,14.81
2018-10-19T17:20:08.249Z,14.79
2018-10-19T17:22:37.964Z,14.76
2018-10-19T17:25:10.530Z,14.76
2018-10-19T17:27:40.049Z,14.72
2018-10-19T17:30:12.887Z,14.72
2018-10-19T17:32:42.138Z,14.70
2018-10-19T17:35:11.361Z,14.67
2018-10-19T17:37:40.575Z,14.63
2018-10-19T17:40:10.404Z,14.61
2018-10-19T17:42:39.557Z,14.61
2018-10-19T17:45:10.340Z,14.57
2018-10-19T17:47:39.665Z,14.62
2018-10-19T17:50:08.854Z,14.64
2018-10-19T17:52:38.153Z,14.55
2018-10-19T17:55:09.469Z,14.55
2018-10-19T17:57:39.164Z,14.51
2018-10-19T18:00:10.291Z,14.49
2018-10-19T18:02:39.461Z,14.50
2018-10-19T18:05:14.319Z,14.47
2018-10-19T18:07:43.425Z,14.45
2018-10-19T18:10:12.592Z,14.41
2018-10-19T18:12:41.775Z,14.35
2018-10-19T18:15:11.014Z,14.36
2018-10-19T18:17:40.073Z,14.30
2018-10-19T18:20:09.330Z,14.27
2018-10-19T18:22:38.641Z,14.23
2018-10-19T18:25:08.041Z,14.21
2018-10-19T18:27:37.253Z,14.19
2018-10-19T18:30:07.294Z,14.16
2018-10-19T18:32:37.089Z,14.10
2018-10-19T18:35:07.943Z,14.08
2018-10-19T18:37:37.101Z,14.05
2018-10-19T18:40:08.713Z,14.04
2018-10-19T18:42:37.934Z,14.01
2018-10-19T18:45:07.982Z,13.97
2018-10-19T18:47:37.490Z,13.94
2018-10-19T18:50:07.282Z,13.93
2018-10-19T18:52:36.520Z,13.90
2018-10-19T18:55:05.913Z,13.82
2018-10-19T18:57:35.121Z,13.79
2018-10-19T19:00:04.401Z,13.78
2018-10-19T19:02:33.582Z,13.74
2018-10-19T19:05:02.852Z,13.70
2018-10-19T19:07:32.168Z,13.69
2018-10-19T19:10:12.765Z,13.65
2018-10-19T19:12:42.031Z,13.61
2018-10-19T19:15:11.936Z,13.57
2018-10-19T19:17:41.312Z,13.54
2018-10-19T19:20:15.784Z,13.51
2018-10-19T19:22:44.918Z,13.52
2018-10-19T19:25:19.407Z,13.46
2018-10-19T19:27:48.616Z,13.44
2018-10-19T19:30:17.948Z,13.40
2018-10-19T19:32:52.531Z,13.38
2018-10-19T19:35:21.876Z,13.26
2018-10-19T19:37:51.216Z,13.20
2018-10-19T19:40:20.574Z,13.22
2018-10-19T19:42:53.494Z,13.23
2018-10-19T19:45:23.166Z,13.23
2018-10-19T19:47:58.285Z,13.27
2018-10-19T19:50:27.718Z,13.24
2018-10-19T19:52:57.998Z,13.26
2018-10-19T19:55:27.486Z,13.22
2018-10-19T19:57:57.653Z,13.20
2018-10-19T20:00:28.057Z,13.19
2018-10-19T20:02:57.685Z,13.18
2018-10-19T20:05:27.222Z,13.17
2018-10-19T20:07:57.322Z,13.11
2018-10-19T20:10:26.960Z,13.08
2018-10-19T20:12:57.894Z,13.08
2018-10-19T20:15:27.482Z,13.04
2018-10-19T20:17:58.587Z,13.00
2018-10-19T20:20:28.305Z,13.01
2018-10-19T20:22:58.001Z,12.99
2018-10-19T20:25:27.649Z,12.96
2018-10-19T20:27:57.129Z,12.93
2018-10-19T20:30:26.870Z,12.90
2018-10-19T20:32:56.356Z,12.90
2018-10-19T20:35:25.812Z,12.87
2018-10-19T20:37:55.371Z,12.88
2018-10-19T20:40:25.169Z,12.85
2018-10-19T20:42:54.593Z,12.80
2018-10-19T20:45:24.090Z,12.79
2018-10-19T20:47:53.425Z,12.80
2018-10-19T20:50:22.877Z,12.75
2018-10-19T20:52:52.396Z,12.73
2018-10-19T20:55:21.673Z,12.72
2018-10-19T20:57:51.093Z,12.69
2018-10-19T21:00:20.569Z,12.65
2018-10-19T21:02:49.955Z,12.62
2018-10-19T21:05:19.336Z,12.66
2018-10-19T21:07:49.136Z,12.63
2018-10-19T21:10:18.609Z,12.59
2018-10-19T21:12:47.974Z,12.57
2018-10-19T21:15:17.378Z,12.59
2018-10-19T21:17:46.863Z,12.55
2018-10-19T21:21:19.196Z,12.54
2018-10-19T21:23:48.576Z,12.51
2018-10-19T21:26:17.981Z,12.45
2018-10-19T21:28:47.636Z,12.41
2018-10-19T21:31:17.015Z,12.40
2018-10-19T21:33:46.398Z,12.38
2018-10-19T21:36:15.903Z,12.35
2018-10-19T21:38:45.393Z,12.34
2018-10-19T21:41:14.842Z,12.33
2018-10-19T21:43:44.073Z,12.31
2018-10-19T21:46:13.423Z,12.29
2018-10-19T21:48:42.785Z,12.27
2018-10-19T21:51:12.135Z,12.25
2018-10-19T21:53:41.505Z,12.20
2018-10-19T21:56:10.907Z,12.12
2018-10-19T21:58:40.265Z,12.16
2018-10-19T22:01:09.578Z,12.14
2018-10-19T22:03:38.916Z,12.15
2018-10-19T22:06:08.291Z,12.12
2018-10-19T22:08:37.730Z,12.11
2018-10-19T22:11:07.089Z,12.09
2018-10-19T22:13:36.444Z,12.04
2018-10-19T22:16:06.592Z,12.06
2018-10-19T22:21:32.971Z,12.05
2018-10-19T22:24:02.160Z,12.04
2018-10-19T22:26:31.466Z,11.99
2018-10-19T22:29:00.645Z,11.96
2018-10-19T22:31:29.835Z,11.95
2018-10-19T22:33:59.049Z,11.93
2018-10-19T22:36:28.241Z,11.91
2018-10-19T22:38:57.465Z,11.89
2018-10-19T22:41:27.026Z,11.90
2018-10-19T22:43:56.200Z,11.85
2018-10-19T22:46:25.415Z,11.84
2018-10-19T22:48:54.740Z,11.81
2018-10-19T22:51:23.891Z,11.81
2018-10-19T22:53:53.073Z,11.82
2018-10-19T22:56:22.311Z,11.78
2018-10-19T22:58:51.483Z,11.78
2018-10-19T23:01:20.741Z,11.73
2018-10-19T23:03:50.537Z,11.75
2018-10-19T23:06:19.713Z,11.76
2018-10-19T23:08:48.944Z,11.74
2018-10-19T23:11:18.235Z,11.74
2018-10-19T23:13:47.393Z,11.74
2018-10-19T23:16:16.605Z,11.73
2018-10-19T23:18:45.858Z,11.73
2018-10-19T23:21:15.033Z,11.72
2018-10-19T23:23:44.241Z,11.72
2018-10-19T23:26:13.403Z,11.77
2018-10-19T23:28:42.565Z,11.67
2018-10-19T23:31:11.787Z,11.75
2018-10-19T23:33:40.929Z,11.76
2018-10-19T23:36:10.119Z,11.79
2018-10-19T23:38:39.265Z,11.80
2018-10-19T23:41:08.434Z,11.79
2018-10-19T23:43:37.629Z,11.80
2018-10-19T23:46:07.053Z,11.79
2018-10-19T23:48:36.210Z,11.76
2018-10-19T23:51:05.662Z,11.78
2018-10-19T23:53:34.868Z,11.76
2018-10-19T23:56:04.001Z,11.72
2018-10-19T23:58:33.189Z,11.71
