createdAt,value
2024-04-25T00:01:13.198Z,4.70
2024-04-25T00:03:43.250Z,4.70
2024-04-25T00:06:10.103Z,4.70
2024-04-25T00:08:37.023Z,4.70
2024-04-25T00:11:04.070Z,4.70
2024-04-25T00:13:31.051Z,4.70
2024-04-25T00:15:58.994Z,4.70
2024-04-25T00:18:26.041Z,4.70
2024-04-25T00:20:53.229Z,4.60
2024-04-25T00:23:20.553Z,4.60
2024-04-25T00:25:47.876Z,4.60
2024-04-25T00:28:15.681Z,4.50
2024-04-25T00:30:42.721Z,4.50
2024-04-25T00:33:09.856Z,4.40
2024-04-25T00:35:37.129Z,4.30
2024-04-25T00:38:04.241Z,4.30
2024-04-25T00:40:32.326Z,4.20
2024-04-25T00:43:01.359Z,4.20
2024-04-25T00:45:28.228Z,4.10
2024-04-25T00:47:55.463Z,4.10
2024-04-25T00:50:23.953Z,4.10
2024-04-25T00:52:51.322Z,4.00
2024-04-25T00:55:18.258Z,4.00
2024-04-25T00:57:46.168Z,4.00
2024-04-25T01:00:15.692Z,4.00
2024-04-25T01:02:44.323Z,4.00
2024-04-25T01:05:11.462Z,4.00
2024-04-25T01:07:38.333Z,4.00
2024-04-25T01:10:05.556Z,4.00
2024-04-25T01:12:35.141Z,4.00
2024-04-25T01:15:04.954Z,4.00
2024-04-25T01:17:32.262Z,4.00
2024-04-25T01:19:59.780Z,4.00
2024-04-25T01:22:34.160Z,4.00
2024-04-25T01:25:01.820Z,4.00
2024-04-25T01:27:28.945Z,4.10
2024-04-25T01:29:57.077Z,4.00
2024-04-25T01:32:24.013Z,4.00
2024-04-25T01:34:52.091Z,4.10
2024-04-25T01:37:19.010Z,4.10
2024-04-25T01:39:46.315Z,4.20
2024-04-25T01:42:13.350Z,4.20
2024-04-25T01:44:40.273Z,4.20
2024-04-25T01:47:07.187Z,4.10
2024-04-25T01:49:34.138Z,4.20
2024-04-25T01:52:01.043Z,4.20
2024-04-25T01:54:27.938Z,4.20
2024-04-25T01:56:55.581Z,4.20
2024-04-25T01:59:22.476Z,4.20
2024-04-25T02:01:49.404Z,4.20
2024-04-25T02:04:16.638Z,4.20
2024-04-25T02:06:43.571Z,4.20
2024-04-25T02:09:10.465Z,4.30
2024-04-25T02:11:37.472Z,4.30
2024-04-25T02:14:04.527Z,4.30
2024-04-25T02:16:31.832Z,4.20
2024-04-25T02:18:58.868Z,4.20
2024-04-25T02:21:44.422Z,4.30
2024-04-25T02:24:29.753Z,4.30
2024-04-25T02:26:56.655Z,4.30
2024-04-25T02:29:23.566Z,4.30
2024-04-25T02:31:50.511Z,4.40
2024-04-25T02:34:17.464Z,4.40
2024-04-25T02:36:44.545Z,4.40
2024-04-25T02:39:11.410Z,4.40
2024-04-25T02:41:38.308Z,4.50
2024-04-25T02:44:05.512Z,4.50
2024-04-25T02:46:32.446Z,4.50
2024-04-25T02:48:59.631Z,4.50
2024-04-25T02:51:26.583Z,4.50
2024-04-25T02:53:53.588Z,4.50
2024-04-25T02:56:20.563Z,4.50
2024-04-25T02:58:47.487Z,4.50
2024-04-25T03:01:14.366Z,4.50
2024-04-25T03:03:41.299Z,4.50
2024-04-25T03:06:08.308Z,4.50
2024-04-25T03:08:35.271Z,4.50
2024-04-25T03:11:03.918Z,4.40
2024-04-25T03:13:32.461Z,4.40
2024-04-25T03:16:04.045Z,4.40
2024-04-25T03:18:31.137Z,4.40
2024-04-25T03:21:16.344Z,4.30
2024-04-25T03:23:43.342Z,4.30
2024-04-25T03:26:10.316Z,4.30
2024-04-25T03:28:37.751Z,4.30
2024-04-25T03:31:04.879Z,4.30
2024-04-25T03:33:31.962Z,4.30
2024-04-25T03:35:58.896Z,4.30
2024-04-25T03:38:25.810Z,4.30
2024-04-25T03:40:56.363Z,4.30
2024-04-25T03:43:23.261Z,4.40
2024-04-25T03:45:50.185Z,4.30
2024-04-25T03:48:17.416Z,4.30
2024-04-25T03:50:44.807Z,4.30
2024-04-25T03:53:14.104Z,4.30
2024-04-25T03:55:42.810Z,4.30
2024-04-25T03:58:10.040Z,4.30
2024-04-25T04:00:37.073Z,4.20
2024-04-25T04:03:04.284Z,4.20
2024-04-25T04:05:31.363Z,4.30
2024-04-25T04:07:58.724Z,4.30
2024-04-25T04:10:25.659Z,4.30
2024-04-25T04:12:52.562Z,4.30
2024-04-25T04:15:21.078Z,4.30
2024-04-25T04:17:48.348Z,4.30
2024-04-25T04:20:15.565Z,4.40
2024-04-25T04:22:42.460Z,4.40
2024-04-25T04:25:11.026Z,4.50
2024-04-25T04:27:37.940Z,4.50
2024-04-25T04:30:05.926Z,4.60
2024-04-25T04:32:32.902Z,4.60
2024-04-25T04:34:59.873Z,4.70
2024-04-25T04:37:26.787Z,4.70
2024-04-25T04:39:53.714Z,4.70
2024-04-25T04:42:20.584Z,4.80
2024-04-25T04:44:50.025Z,4.80
2024-04-25T04:47:17.426Z,4.80
2024-04-25T04:49:44.366Z,4.80
2024-04-25T04:52:11.254Z,4.90
2024-04-25T04:54:38.183Z,4.90
2024-04-25T04:57:05.072Z,5.00
2024-04-25T04:59:31.910Z,5.00
2024-04-25T05:01:58.868Z,5.00
2024-04-25T05:04:25.754Z,5.00
2024-04-25T05:06:52.704Z,5.00
2024-04-25T05:09:19.706Z,5.00
2024-04-25T05:11:46.721Z,5.00
2024-04-25T05:14:13.707Z,5.10
2024-04-25T05:16:42.456Z,5.20
2024-04-25T05:19:10.406Z,5.30
2024-04-25T05:21:37.402Z,5.30
2024-04-25T05:24:04.540Z,5.50
2024-04-25T05:26:31.448Z,5.60
2024-04-25T05:28:58.325Z,5.70
2024-04-25T05:31:25.268Z,5.90
2024-04-25T05:33:52.399Z,6.10
2024-04-25T05:36:19.516Z,6.20
2024-04-25T05:38:47.468Z,6.20
2024-04-25T05:41:14.607Z,6.10
2024-04-25T05:43:41.469Z,5.90
2024-04-25T05:46:08.708Z,5.60
2024-04-25T05:48:38.061Z,5.40
2024-04-25T05:51:05.294Z,5.40
2024-04-25T05:53:32.305Z,5.30
2024-04-25T05:55:59.205Z,5.30
2024-04-25T05:58:26.088Z,5.40
2024-04-25T06:00:55.238Z,5.50
2024-04-25T06:03:22.182Z,5.60
2024-04-25T06:05:49.279Z,5.70
2024-04-25T06:08:16.198Z,5.80
2024-04-25T06:10:44.169Z,5.80
2024-04-25T06:13:11.491Z,5.90
2024-04-25T06:15:38.993Z,6.00
2024-04-25T06:18:08.232Z,6.20
2024-04-25T06:20:35.173Z,6.20
2024-04-25T06:23:04.767Z,6.40
2024-04-25T06:25:31.630Z,6.50
2024-04-25T06:27:58.478Z,6.40
2024-04-25T06:30:25.337Z,6.40
2024-04-25T06:32:52.448Z,6.40
2024-04-25T06:35:19.434Z,6.30
2024-04-25T06:37:47.973Z,6.40
2024-04-25T06:40:15.208Z,6.40
2024-04-25T06:42:42.303Z,6.40
2024-04-25T06:45:09.169Z,6.50
2024-04-25T06:47:36.265Z,6.60
2024-04-25T06:50:03.239Z,6.90
2024-04-25T06:52:30.094Z,7.10
2024-04-25T06:54:56.963Z,7.40
2024-04-25T06:57:23.839Z,7.50
2024-04-25T06:59:51.883Z,7.70
2024-04-25T07:02:20.913Z,7.90
2024-04-25T07:04:48.051Z,7.80
2024-04-25T07:07:15.004Z,7.80
2024-04-25T07:09:42.012Z,7.70
2024-04-25T07:12:09.056Z,8.00
2024-04-25T07:14:36.526Z,8.30
2024-04-25T07:17:03.473Z,8.20
2024-04-25T07:19:30.350Z,8.30
2024-04-25T07:21:59.199Z,8.20
2024-04-25T07:24:26.101Z,8.20
2024-04-25T07:26:53.173Z,8.10
2024-04-25T07:29:20.043Z,8.00
2024-04-25T07:31:46.916Z,7.90
2024-04-25T07:34:13.915Z,8.00
2024-04-25T07:36:40.776Z,8.10
2024-04-25T07:39:07.687Z,8.10
2024-04-25T07:41:34.694Z,8.20
2024-04-25T07:44:01.828Z,8.30
2024-04-25T07:46:29.074Z,8.40
2024-04-25T07:48:56.208Z,8.70
2024-04-25T07:51:23.106Z,8.90
2024-04-25T07:53:50.167Z,9.30
2024-04-25T07:56:17.109Z,9.30
2024-04-25T07:58:44.089Z,9.40
2024-04-25T08:01:11.022Z,9.30
2024-04-25T08:03:38.122Z,9.20
2024-04-25T08:06:05.442Z,8.90
2024-04-25T08:08:32.393Z,8.80
2024-04-25T08:10:59.402Z,8.90
2024-04-25T08:13:26.340Z,8.90
2024-04-25T08:15:53.268Z,8.90
2024-04-25T08:18:20.377Z,8.80
2024-04-25T08:20:47.363Z,8.80
2024-04-25T08:23:14.586Z,8.80
2024-04-25T08:25:41.506Z,8.80
2024-04-25T08:28:11.339Z,8.90
2024-04-25T08:30:39.048Z,9.20
2024-04-25T08:33:06.176Z,9.10
2024-04-25T08:35:34.182Z,8.70
2024-04-25T08:38:02.237Z,8.10
2024-04-25T08:40:29.299Z,7.30
2024-04-25T08:42:56.487Z,6.50
2024-04-25T08:45:27.267Z,6.30
2024-04-25T08:47:57.118Z,6.40
2024-04-25T08:50:26.054Z,6.50
2024-04-25T08:52:53.791Z,6.40
2024-04-25T08:55:23.031Z,6.70
2024-04-25T08:57:50.138Z,6.60
2024-04-25T09:00:17.171Z,6.90
2024-04-25T09:02:45.449Z,7.30
2024-04-25T09:05:13.415Z,7.70
2024-04-25T09:07:46.294Z,7.90
2024-04-25T09:10:14.583Z,8.30
2024-04-25T09:12:41.578Z,8.40
2024-04-25T09:15:08.907Z,8.10
2024-04-25T09:17:39.267Z,8.10
2024-04-25T09:20:08.230Z,7.90
2024-04-25T09:22:36.060Z,8.00
2024-04-25T09:25:02.957Z,7.80
2024-04-25T09:27:31.685Z,7.70
2024-04-25T09:29:58.887Z,7.60
2024-04-25T09:32:25.879Z,7.60
2024-04-25T09:34:52.824Z,7.70
2024-04-25T09:37:21.875Z,7.80
2024-04-25T09:39:55.349Z,7.90
2024-04-25T09:42:28.229Z,7.90
2024-04-25T09:44:56.810Z,8.00
2024-04-25T09:47:33.679Z,7.90
2024-04-25T09:50:12.602Z,7.70
2024-04-25T09:52:45.429Z,7.80
2024-04-25T09:55:20.619Z,8.10
2024-04-25T09:57:51.562Z,8.60
2024-04-25T10:00:20.044Z,8.90
2024-04-25T10:02:49.419Z,9.00
2024-04-25T10:05:16.715Z,9.20
2024-04-25T10:07:45.068Z,9.40
2024-04-25T10:10:12.180Z,9.80
2024-04-25T10:12:39.084Z,10.10
2024-04-25T10:15:07.875Z,9.90
2024-04-25T10:17:36.455Z,10.00
2024-04-25T10:20:08.810Z,10.20
2024-04-25T10:22:41.453Z,10.30
2024-04-25T10:25:15.828Z,10.30
2024-04-25T10:27:42.750Z,10.30
2024-04-25T10:30:11.905Z,10.50
2024-04-25T10:32:39.257Z,10.50
2024-04-25T10:35:06.483Z,10.30
2024-04-25T10:37:44.070Z,10.10
2024-04-25T10:40:15.855Z,9.90
2024-04-25T10:42:43.080Z,10.00
2024-04-25T10:45:10.011Z,10.20
2024-04-25T10:47:37.095Z,10.40
2024-04-25T10:50:04.437Z,10.40
2024-04-25T10:52:31.421Z,10.20
2024-04-25T10:54:58.522Z,10.20
2024-04-25T10:57:29.387Z,10.10
2024-04-25T10:59:59.134Z,10.00
2024-04-25T11:02:34.932Z,9.90
2024-04-25T11:05:02.224Z,9.90
2024-04-25T11:07:29.353Z,9.90
2024-04-25T11:09:57.039Z,9.90
2024-04-25T11:12:24.290Z,9.80
2024-04-25T11:14:51.219Z,9.80
2024-04-25T11:17:18.278Z,9.80
2024-04-25T11:19:49.742Z,9.70
2024-04-25T11:22:29.744Z,9.70
2024-04-25T11:25:20.568Z,9.60
2024-04-25T11:27:49.494Z,9.50
2024-04-25T11:30:16.509Z,9.30
2024-04-25T11:32:46.997Z,8.90
2024-04-25T11:35:18.888Z,8.70
2024-04-25T11:37:45.923Z,8.50
2024-04-25T11:40:13.216Z,8.30
2024-04-25T11:42:40.245Z,8.10
2024-04-25T11:45:07.551Z,8.10
2024-04-25T11:47:35.354Z,8.20
2024-04-25T11:50:05.187Z,8.30
2024-04-25T11:52:32.102Z,8.40
2024-04-25T11:54:58.960Z,8.80
2024-04-25T11:57:25.894Z,9.20
2024-04-25T11:59:52.804Z,9.40
2024-04-25T12:02:19.773Z,9.70
2024-04-25T12:04:46.702Z,9.70
2024-04-25T12:07:13.717Z,9.40
2024-04-25T12:09:40.569Z,9.30
2024-04-25T12:12:07.711Z,9.10
2024-04-25T12:14:34.788Z,9.00
2024-04-25T12:17:02.138Z,9.00
2024-04-25T12:19:29.210Z,8.90
2024-04-25T12:21:56.137Z,8.80
2024-04-25T12:24:23.022Z,8.60
2024-04-25T12:26:50.037Z,8.50
2024-04-25T12:29:17.577Z,8.60
2024-04-25T12:31:44.823Z,8.60
2024-04-25T12:34:13.917Z,8.60
2024-04-25T12:36:41.466Z,8.30
2024-04-25T12:39:08.351Z,8.30
2024-04-25T12:41:35.329Z,8.00
2024-04-25T12:44:02.351Z,7.90
2024-04-25T12:46:29.273Z,8.10
2024-04-25T12:48:56.422Z,8.40
2024-04-25T12:51:23.939Z,8.80
2024-04-25T12:53:50.899Z,9.30
2024-04-25T12:56:18.440Z,9.50
2024-04-25T12:58:45.346Z,9.70
2024-04-25T13:01:12.274Z,9.90
2024-04-25T13:03:39.235Z,10.20
2024-04-25T13:06:06.303Z,10.60
2024-04-25T13:08:33.267Z,10.80
2024-04-25T13:11:00.179Z,11.00
2024-04-25T13:13:29.167Z,11.10
2024-04-25T13:15:56.628Z,11.30
2024-04-25T13:18:23.698Z,11.30
2024-04-25T13:20:51.148Z,11.30
2024-04-25T13:23:18.206Z,11.00
2024-04-25T13:25:45.110Z,10.60
2024-04-25T13:28:12.086Z,10.40
2024-04-25T13:30:38.940Z,10.10
2024-04-25T13:33:07.954Z,9.90
2024-04-25T13:35:35.058Z,10.10
2024-04-25T13:38:02.503Z,10.40
2024-04-25T13:40:30.225Z,10.60
2024-04-25T13:42:57.174Z,10.60
2024-04-25T13:45:24.076Z,10.70
2024-04-25T13:47:51.211Z,10.60
2024-04-25T13:50:18.876Z,10.70
2024-04-25T13:52:47.425Z,10.90
2024-04-25T13:55:15.717Z,10.90
2024-04-25T13:57:42.797Z,10.90
2024-04-25T14:00:10.257Z,10.70
2024-04-25T14:02:37.163Z,10.50
2024-04-25T14:05:04.282Z,10.80
2024-04-25T14:07:31.201Z,11.00
2024-04-25T14:09:58.246Z,11.20
2024-04-25T14:12:29.156Z,11.10
2024-04-25T14:14:56.772Z,11.00
2024-04-25T14:17:23.897Z,10.80
2024-04-25T14:19:50.899Z,10.70
2024-04-25T14:22:17.803Z,10.70
2024-04-25T14:24:48.637Z,10.70
2024-04-25T14:27:34.097Z,10.70
2024-04-25T14:30:00.947Z,10.90
2024-04-25T14:32:28.334Z,10.90
2024-04-25T14:34:57.649Z,10.90
2024-04-25T14:37:25.957Z,11.00
2024-04-25T14:39:52.927Z,11.10
2024-04-25T14:42:19.881Z,11.10
2024-04-25T14:44:47.645Z,11.10
2024-04-25T14:47:14.783Z,11.10
2024-04-25T14:49:41.900Z,10.90
2024-04-25T14:52:08.772Z,10.60
2024-04-25T14:54:35.654Z,10.50
2024-04-25T14:57:02.586Z,10.30
2024-04-25T14:59:29.512Z,10.30
2024-04-25T15:01:56.494Z,10.40
2024-04-25T15:04:23.596Z,10.30
2024-04-25T15:06:50.481Z,10.20
2024-04-25T15:09:18.314Z,10.30
2024-04-25T15:12:07.095Z,10.20
2024-04-25T15:14:37.362Z,10.30
2024-04-25T15:17:06.284Z,10.50
2024-04-25T15:19:44.987Z,10.40
2024-04-25T15:22:12.833Z,10.30
2024-04-25T15:24:39.850Z,10.40
2024-04-25T15:27:06.918Z,10.60
2024-04-25T15:29:34.551Z,10.90
2024-04-25T15:32:01.482Z,11.00
2024-04-25T15:34:28.399Z,11.00
2024-04-25T15:36:55.408Z,11.10
2024-04-25T15:39:22.269Z,11.20
2024-04-25T15:41:49.315Z,11.30
2024-04-25T15:44:16.712Z,11.40
2024-04-25T15:46:43.788Z,11.40
2024-04-25T15:49:12.931Z,11.40
2024-04-25T15:51:41.206Z,11.30
2024-04-25T15:54:08.156Z,11.20
2024-04-25T15:56:35.318Z,11.20
2024-04-25T15:59:02.264Z,11.30
2024-04-25T16:01:29.114Z,11.30
2024-04-25T16:03:56.013Z,11.20
2024-04-25T16:06:22.979Z,11.10
2024-04-25T16:08:50.181Z,11.10
2024-04-25T16:11:17.494Z,11.20
2024-04-25T16:13:44.804Z,11.20
2024-04-25T16:16:11.787Z,11.10
2024-04-25T16:18:39.180Z,10.90
2024-04-25T16:21:06.224Z,10.70
2024-04-25T16:23:34.809Z,10.70
2024-04-25T16:26:07.966Z,10.70
2024-04-25T16:28:35.451Z,10.70
2024-04-25T16:31:02.407Z,10.60
2024-04-25T16:33:29.400Z,10.70
2024-04-25T16:35:56.392Z,10.90
2024-04-25T16:38:23.424Z,11.00
2024-04-25T16:40:50.287Z,10.90
2024-04-25T16:43:17.206Z,11.00
2024-04-25T16:45:45.435Z,10.90
2024-04-25T16:48:12.612Z,10.70
2024-04-25T16:50:39.624Z,10.60
2024-04-25T16:53:06.743Z,10.40
2024-04-25T16:55:33.702Z,10.30
2024-04-25T16:58:01.197Z,10.20
2024-04-25T17:00:28.150Z,10.20
2024-04-25T17:02:55.221Z,10.20
2024-04-25T17:05:23.223Z,10.10
2024-04-25T17:07:50.389Z,10.10
2024-04-25T17:10:17.263Z,10.10
2024-04-25T17:12:44.115Z,10.00
2024-04-25T17:15:11.028Z,10.00
2024-04-25T17:17:39.483Z,9.90
2024-04-25T17:20:07.507Z,9.80
2024-04-25T17:22:34.439Z,9.80
2024-04-25T17:25:01.317Z,9.70
2024-04-25T17:27:28.341Z,9.60
2024-04-25T17:29:55.470Z,9.60
2024-04-25T17:32:23.807Z,9.60
2024-04-25T17:34:52.252Z,9.50
2024-04-25T17:37:19.238Z,9.50
2024-04-25T17:39:47.503Z,9.50
2024-04-25T17:42:14.391Z,9.40
2024-04-25T17:44:43.605Z,9.40
2024-04-25T17:47:12.398Z,9.30
2024-04-25T17:49:40.253Z,9.20
2024-04-25T17:52:09.188Z,9.20
2024-04-25T17:54:36.356Z,9.10
2024-04-25T17:57:03.365Z,9.00
2024-04-25T17:59:30.257Z,9.00
2024-04-25T18:01:57.633Z,8.90
2024-04-25T18:04:24.544Z,8.80
2024-04-25T18:06:51.532Z,8.70
2024-04-25T18:09:18.824Z,8.60
2024-04-25T18:11:45.721Z,8.60
2024-04-25T18:14:12.774Z,8.50
2024-04-25T18:16:39.699Z,8.50
2024-04-25T18:19:06.699Z,8.40
2024-04-25T18:21:33.688Z,8.40
2024-04-25T18:24:03.519Z,8.30
2024-04-25T18:26:30.385Z,8.30
2024-04-25T18:28:57.234Z,8.30
2024-04-25T18:31:24.604Z,8.20
2024-04-25T18:33:51.776Z,8.20
2024-04-25T18:36:19.840Z,8.10
2024-04-25T18:38:47.578Z,8.10
2024-04-25T18:41:14.945Z,8.00
2024-04-25T18:43:41.956Z,8.00
2024-04-25T18:46:09.008Z,7.90
2024-04-25T18:48:38.045Z,7.90
2024-04-25T19:02:10.106Z,7.40
2024-04-25T19:04:37.137Z,7.30
2024-04-25T19:07:04.520Z,7.30
2024-04-25T19:09:31.554Z,7.30
2024-04-25T19:11:59.270Z,7.30
2024-04-25T19:14:26.498Z,7.20
2024-04-25T19:16:57.101Z,7.20
2024-04-25T19:19:24.123Z,7.20
2024-04-25T19:21:53.601Z,7.00
2024-04-25T19:24:21.874Z,6.80
2024-04-25T19:26:52.474Z,6.70
2024-04-25T19:29:20.750Z,6.50
2024-04-25T19:31:49.545Z,6.50
2024-04-25T19:34:24.050Z,6.40
2024-04-25T19:36:52.544Z,6.40
2024-04-25T19:39:19.897Z,6.40
2024-04-25T19:41:50.946Z,6.40
2024-04-25T19:44:18.195Z,6.40
2024-04-25T19:46:45.228Z,6.30
2024-04-25T19:49:12.162Z,6.30
2024-04-25T19:51:42.670Z,6.30
2024-04-25T19:54:09.754Z,6.20
2024-04-25T19:56:37.222Z,6.10
2024-04-25T19:59:04.894Z,6.10
2024-04-25T20:01:31.865Z,5.90
2024-04-25T20:03:59.975Z,5.90
2024-04-25T20:06:26.854Z,5.80
2024-04-25T20:08:55.749Z,5.80
2024-04-25T20:11:24.079Z,5.70
2024-04-25T20:13:51.186Z,5.70
2024-04-25T20:16:18.531Z,5.70
2024-04-25T20:19:04.060Z,5.60
2024-04-25T20:21:31.788Z,5.60
2024-04-25T20:24:01.917Z,5.50
2024-04-25T20:26:30.751Z,5.50
2024-04-25T20:28:57.742Z,5.40
2024-04-25T20:31:25.023Z,5.30
2024-04-25T20:33:52.400Z,5.30
2024-04-25T20:36:19.748Z,5.20
2024-04-25T20:38:49.058Z,5.10
2024-04-25T20:41:16.232Z,5.00
2024-04-25T20:43:43.212Z,4.90
2024-04-25T20:46:10.195Z,4.80
2024-04-25T20:48:37.316Z,4.80
2024-04-25T20:51:14.898Z,4.80
2024-04-25T20:53:44.991Z,4.80
2024-04-25T20:56:11.975Z,4.80
2024-04-25T20:58:39.282Z,4.70
2024-04-25T21:01:06.309Z,4.60
2024-04-25T21:10:08.441Z,4.60
2024-04-25T21:12:35.633Z,4.50
2024-04-25T21:15:03.625Z,4.40
2024-04-25T21:17:31.792Z,4.40
2024-04-25T21:20:06.253Z,4.30
2024-04-25T21:22:33.948Z,4.20
2024-04-25T21:25:00.878Z,4.20
2024-04-25T21:27:27.920Z,4.20
2024-04-25T21:30:00.538Z,4.10
2024-04-25T21:32:36.225Z,4.10
2024-04-25T21:35:10.066Z,4.00
2024-04-25T21:37:37.025Z,4.00
2024-04-25T21:40:04.178Z,3.90
2024-04-25T21:42:31.094Z,3.80
2024-04-25T21:44:57.970Z,3.80
2024-04-25T21:47:25.004Z,3.70
2024-04-25T21:49:52.166Z,3.70
2024-04-25T21:52:19.047Z,3.70
2024-04-25T21:54:46.384Z,3.70
2024-04-25T21:57:18.198Z,3.60
2024-04-25T21:59:45.875Z,3.60
2024-04-25T22:02:12.839Z,3.60
2024-04-25T22:04:39.811Z,3.60
2024-04-25T22:07:06.975Z,3.60
2024-04-25T22:09:33.852Z,3.50
2024-04-25T22:12:01.096Z,3.50
2024-04-25T22:14:28.444Z,3.50
2024-04-25T22:16:55.593Z,3.40
2024-04-25T22:19:24.003Z,3.30
2024-04-25T22:21:51.103Z,3.40
2024-04-25T22:24:20.675Z,3.30
2024-04-25T22:26:48.278Z,3.30
2024-04-25T22:29:15.422Z,3.30
2024-04-25T22:31:42.308Z,3.20
2024-04-25T22:34:09.208Z,3.20
2024-04-25T22:36:36.259Z,3.10
2024-04-25T22:39:03.185Z,3.10
2024-04-25T22:41:30.142Z,3.10
2024-04-25T22:43:57.012Z,3.10
2024-04-25T22:46:23.936Z,3.10
2024-04-25T22:48:50.981Z,3.00
2024-04-25T22:51:17.937Z,3.10
2024-04-25T22:53:45.116Z,3.00
2024-04-25T22:56:12.061Z,3.00
2024-04-25T22:58:39.063Z,3.00
2024-04-25T23:01:06.096Z,2.90
2024-04-25T23:03:33.032Z,2.90
2024-04-25T23:05:59.978Z,2.90
2024-04-25T23:08:26.905Z,2.80
2024-04-25T23:10:53.851Z,2.80
2024-04-25T23:13:20.702Z,2.80
2024-04-25T23:15:47.730Z,2.80
2024-04-25T23:18:14.865Z,2.80
2024-04-25T23:20:42.024Z,2.70
2024-04-25T23:23:08.926Z,2.70
2024-04-25T23:25:35.835Z,2.60
2024-04-25T23:28:02.695Z,2.60
2024-04-25T23:30:29.626Z,2.60
2024-04-25T23:32:56.618Z,2.50
2024-04-25T23:35:23.675Z,2.50
2024-04-25T23:37:50.596Z,2.40
2024-04-25T23:40:17.759Z,2.40
2024-04-25T23:42:44.717Z,2.40
2024-04-25T23:45:11.627Z,2.30
2024-04-25T23:47:38.627Z,2.30
2024-04-25T23:50:06.076Z,2.30
2024-04-25T23:52:32.970Z,2.30
2024-04-25T23:54:59.842Z,2.40
2024-04-25T23:57:26.722Z,2.30
2024-04-25T23:59:53.809Z,2.30
