createdAt,value
2018-12-01T00:00:51.952Z,28.45
2018-12-01T00:15:51.344Z,27.10
2018-12-01T00:30:56.292Z,33.70
2018-12-01T00:45:53.335Z,31.00
2018-12-01T01:00:52.068Z,30.52
2018-12-01T01:15:51.459Z,27.48
2018-12-01T01:30:51.419Z,32.93
2018-12-01T01:45:50.926Z,37.63
2018-12-01T02:00:52.784Z,41.95
2018-12-01T02:15:51.697Z,43.17
2018-12-01T02:30:51.562Z,41.75
2018-12-01T03:00:50.839Z,45.95
2018-12-01T03:15:50.908Z,47.70
2018-12-01T03:30:50.685Z,47.23
2018-12-01T03:45:51.154Z,49.08
2018-12-01T04:00:54.065Z,46.58
2018-12-01T04:15:51.578Z,46.77
2018-12-01T04:30:53.872Z,46.40
2018-12-01T04:45:51.340Z,47.33
2018-12-01T05:00:52.256Z,42.78
2018-12-01T05:15:56.666Z,42.83
2018-12-01T05:30:53.158Z,50.33
2018-12-01T05:45:51.482Z,48.58
2018-12-01T06:00:51.258Z,45.20
2018-12-01T06:15:51.160Z,41.40
2018-12-01T06:30:51.122Z,46.20
2018-12-01T06:45:53.453Z,52.48
2018-12-01T07:00:53.399Z,54.80
2018-12-01T07:15:51.319Z,51.88
2018-12-01T07:30:51.301Z,52.78
2018-12-01T07:45:50.636Z,57.88
2018-12-01T08:00:51.507Z,72.15
2018-12-01T08:15:52.244Z,75.65
2018-12-01T11:30:50.716Z,34.60
2018-12-01T11:45:51.513Z,42.43
2018-12-01T12:00:51.394Z,46.88
2018-12-01T12:15:51.371Z,41.28
2018-12-01T12:30:51.396Z,35.30
2018-12-01T12:45:52.797Z,33.23
2018-12-01T13:00:51.678Z,36.83
2018-12-01T13:15:51.551Z,36.60
2018-12-01T13:30:52.781Z,31.85
2018-12-01T13:45:50.913Z,29.48
2018-12-01T14:00:52.784Z,31.35
2018-12-01T14:15:50.603Z,32.88
2018-12-01T14:30:51.548Z,36.50
2018-12-01T14:45:51.082Z,42.60
2018-12-01T15:00:50.898Z,37.78
2018-12-01T15:15:51.022Z,37.45
2018-12-01T15:30:51.735Z,46.75
2018-12-01T15:45:51.707Z,65.57
2018-12-01T16:00:50.625Z,81.47
2018-12-01T16:15:57.556Z,110.83
2018-12-01T16:30:51.101Z,107.52
2018-12-01T16:45:52.076Z,89.58
2018-12-01T17:00:51.363Z,75.87
2018-12-01T17:15:53.569Z,75.62
2018-12-01T17:30:51.534Z,78.70
2018-12-01T17:45:51.107Z,72.10
2018-12-01T18:00:53.491Z,73.62
2018-12-01T18:15:53.479Z,57.98
2018-12-01T18:30:52.334Z,61.53
2018-12-01T18:45:52.366Z,59.58
2018-12-01T19:00:53.012Z,55.43
2018-12-01T19:15:51.106Z,58.40
2018-12-01T19:30:51.517Z,57.25
2018-12-01T19:45:50.998Z,61.90
2018-12-01T20:00:55.210Z,60.30
2018-12-01T20:15:55.094Z,73.37
2018-12-01T20:30:52.765Z,72.05
2018-12-01T20:45:51.186Z,81.72
2018-12-01T21:00:50.596Z,92.10
2018-12-01T21:15:51.578Z,105.20
2018-12-01T21:30:51.549Z,91.97
2018-12-01T21:45:51.255Z,76.05
2018-12-01T22:00:54.329Z,81.22
2018-12-01T22:15:51.239Z,85.65
2018-12-01T22:30:53.677Z,79.47
2018-12-01T22:45:51.579Z,98.42
2018-12-01T23:00:59.419Z,118.87
2018-12-01T23:15:51.346Z,117.85
2018-12-01T23:30:53.046Z,88.70
2018-12-01T23:45:52.586Z,84.42
