createdAt,value
2023-04-20T00:00:22.261Z,98165.06
2023-04-20T00:03:28.978Z,98168.06
2023-04-20T00:06:38.590Z,98157.94
2023-04-20T00:09:44.440Z,98164.88
2023-04-20T00:12:51.293Z,98148.81
2023-04-20T00:15:57.281Z,98166.03
2023-04-20T00:19:04.201Z,98162.09
2023-04-20T00:22:12.694Z,98159.28
2023-04-20T00:25:19.788Z,98160.22
2023-04-20T00:28:25.778Z,98153.44
2023-04-20T00:31:32.582Z,98152.78
2023-04-20T00:34:38.584Z,98151.28
2023-04-20T00:37:52.761Z,98147.34
2023-04-20T00:40:59.059Z,98144.53
2023-04-20T00:44:07.023Z,98144.53
2023-04-20T00:47:13.129Z,98131.00
2023-04-20T00:50:20.803Z,98143.69
2023-04-20T00:53:29.404Z,98134.16
2023-04-20T00:56:36.367Z,98137.28
2023-04-20T00:59:56.475Z,98135.31
2023-04-20T01:03:03.497Z,98129.88
2023-04-20T01:06:11.316Z,98131.97
2023-04-20T01:09:20.717Z,98139.44
2023-04-20T01:12:26.675Z,98141.84
2023-04-20T01:15:34.497Z,98135.03
2023-04-20T01:18:48.702Z,98128.59
2023-04-20T01:21:55.852Z,98134.91
2023-04-20T01:25:16.820Z,98130.84
2023-04-20T01:28:27.762Z,98121.25
2023-04-20T01:31:34.126Z,98116.47
2023-04-20T01:34:42.093Z,98130.59
2023-04-20T01:37:50.161Z,98129.28
2023-04-20T01:40:59.835Z,98116.91
2023-04-20T01:44:06.823Z,98114.44
2023-04-20T01:47:14.500Z,98115.75
2023-04-20T01:50:20.711Z,98115.47
2023-04-20T01:53:28.230Z,98119.41
2023-04-20T01:56:36.711Z,98120.06
2023-04-20T01:59:43.657Z,98127.09
2023-04-20T02:02:51.648Z,98118.03
2023-04-20T02:05:58.597Z,98126.88
2023-04-20T02:09:09.511Z,98129.06
2023-04-20T02:12:19.015Z,98128.72
2023-04-20T02:15:27.027Z,98129.75
2023-04-20T02:18:39.871Z,98135.59
2023-04-20T02:21:45.902Z,98136.44
2023-04-20T02:24:52.910Z,98133.44
2023-04-20T02:28:01.432Z,98134.13
2023-04-20T02:31:08.577Z,98132.63
2023-04-20T02:34:14.584Z,98131.13
2023-04-20T02:37:21.420Z,98124.09
2023-04-20T02:40:27.566Z,98123.44
2023-04-20T02:43:37.251Z,98126.34
2023-04-20T02:46:50.090Z,98120.22
2023-04-20T02:49:58.380Z,98107.78
2023-04-20T02:53:08.834Z,98124.75
2023-04-20T02:56:17.339Z,98125.50
2023-04-20T02:59:33.030Z,98128.16
2023-04-20T03:02:45.777Z,98121.72
2023-04-20T03:05:53.078Z,98124.38
2023-04-20T03:09:02.070Z,98118.75
2023-04-20T03:12:26.917Z,98123.88
2023-04-20T03:15:59.103Z,98138.16
2023-04-20T03:19:13.955Z,98132.66
2023-04-20T03:22:21.037Z,98134.63
2023-04-20T03:25:32.876Z,98139.78
2023-04-20T03:28:46.267Z,98142.09
2023-04-20T03:32:00.639Z,98137.94
2023-04-20T03:35:15.363Z,98143.03
2023-04-20T03:38:21.519Z,98148.03
2023-04-20T03:41:28.448Z,98147.19
2023-04-20T03:44:34.316Z,98147.75
2023-04-20T03:47:46.524Z,98142.25
2023-04-20T03:50:52.651Z,98150.50
2023-04-20T03:53:59.384Z,98153.84
2023-04-20T03:57:06.387Z,98159.16
2023-04-20T04:00:15.540Z,98154.53
2023-04-20T04:03:27.297Z,98164.34
2023-04-20T04:06:34.512Z,98160.88
2023-04-20T04:09:40.385Z,98161.22
2023-04-20T04:12:48.391Z,98158.06
2023-04-20T04:15:54.698Z,98156.75
2023-04-20T04:19:04.735Z,98164.72
2023-04-20T04:22:11.855Z,98159.75
2023-04-20T04:25:30.100Z,98162.75
2023-04-20T04:28:36.278Z,98165.56
2023-04-20T04:31:51.417Z,98167.56
2023-04-20T04:35:01.655Z,98160.28
2023-04-20T04:38:08.615Z,98168.75
2023-04-20T04:41:16.388Z,98173.72
2023-04-20T04:44:26.334Z,98175.69
2023-04-20T04:47:32.798Z,98171.75
2023-04-20T04:50:42.431Z,98162.44
2023-04-20T04:53:49.930Z,98162.44
2023-04-20T04:56:56.739Z,98164.09
2023-04-20T05:00:02.739Z,98168.22
2023-04-20T05:03:09.876Z,98167.06
2023-04-20T05:06:18.777Z,98173.41
2023-04-20T05:09:25.914Z,98182.03
2023-04-20T05:12:31.819Z,98175.72
2023-04-20T05:15:39.008Z,98175.91
2023-04-20T05:18:45.142Z,98187.00
2023-04-20T05:21:54.808Z,98183.97
2023-04-20T05:25:00.828Z,98188.75
2023-04-20T05:28:08.039Z,98184.63
2023-04-20T05:31:14.090Z,98185.97
2023-04-20T05:34:20.946Z,98185.00
2023-04-20T05:37:29.746Z,98194.47
2023-04-20T05:40:37.656Z,98192.00
2023-04-20T05:43:43.618Z,98193.44
2023-04-20T05:46:50.764Z,98195.47
2023-04-20T05:49:56.635Z,98205.94
2023-04-20T05:53:06.193Z,98194.13
2023-04-20T05:56:12.282Z,98199.94
2023-04-20T05:59:19.990Z,98201.22
2023-04-20T06:02:26.633Z,98202.97
2023-04-20T06:05:34.279Z,98200.56
2023-04-20T06:08:43.042Z,98205.63
2023-04-20T06:11:49.820Z,98211.50
2023-04-20T06:14:56.079Z,98212.84
2023-04-20T06:18:02.954Z,98217.09
2023-04-20T06:21:09.180Z,98221.13
2023-04-20T06:24:18.571Z,98217.63
2023-04-20T06:27:24.591Z,98219.56
2023-04-20T06:30:31.322Z,98217.75
2023-04-20T06:33:37.392Z,98215.81
2023-04-20T06:36:46.566Z,98217.34
2023-04-20T06:39:57.621Z,98213.69
2023-04-20T06:43:04.510Z,98222.25
2023-04-20T06:46:10.508Z,98223.25
2023-04-20T06:49:17.637Z,98221.81
2023-04-20T06:52:24.336Z,98222.66
2023-04-20T06:55:34.102Z,98222.34
2023-04-20T06:58:40.222Z,98231.78
2023-04-20T07:01:49.898Z,98231.81
2023-04-20T07:04:56.018Z,98226.75
2023-04-20T07:08:02.950Z,98234.84
2023-04-20T07:11:11.751Z,98238.03
2023-04-20T07:14:18.536Z,98236.41
2023-04-20T07:17:24.894Z,98232.81
2023-04-20T07:20:31.833Z,98236.16
2023-04-20T07:23:37.877Z,98234.63
2023-04-20T07:26:47.427Z,98233.69
2023-04-20T07:29:53.274Z,98241.31
2023-04-20T07:33:08.959Z,98239.44
2023-04-20T07:36:17.264Z,98240.66
2023-04-20T07:39:25.780Z,98238.38
2023-04-20T07:42:39.767Z,98238.25
2023-04-20T07:45:46.700Z,98243.94
2023-04-20T07:48:53.004Z,98242.53
2023-04-20T07:52:12.981Z,98239.84
2023-04-20T07:55:22.900Z,98238.38
2023-04-20T07:58:32.270Z,98234.59
2023-04-20T08:01:43.568Z,98236.53
2023-04-20T08:04:57.329Z,98234.47
2023-04-20T08:08:10.528Z,98232.41
2023-04-20T08:11:17.354Z,98230.69
2023-04-20T08:14:26.740Z,98235.25
2023-04-20T08:17:39.984Z,98245.41
2023-04-20T08:21:00.096Z,98248.38
2023-04-20T08:24:19.108Z,98239.47
2023-04-20T08:27:25.134Z,98242.09
2023-04-20T08:30:34.811Z,98243.28
2023-04-20T08:33:45.057Z,98236.03
2023-04-20T08:36:52.229Z,98234.53
2023-04-20T08:39:58.145Z,98228.97
2023-04-20T08:43:05.007Z,98242.53
2023-04-20T08:46:14.013Z,98238.34
2023-04-20T08:49:22.601Z,98237.22
2023-04-20T08:52:38.988Z,98231.03
2023-04-20T08:55:46.121Z,98234.81
2023-04-20T08:58:52.679Z,98247.22
2023-04-20T09:02:13.987Z,98233.19
2023-04-20T09:05:28.290Z,98235.88
2023-04-20T09:08:42.916Z,98233.31
2023-04-20T09:11:49.786Z,98234.59
2023-04-20T09:14:57.345Z,98230.41
2023-04-20T09:18:17.870Z,98236.81
2023-04-20T09:21:25.192Z,98243.28
2023-04-20T09:24:44.310Z,98232.84
2023-04-20T09:28:00.272Z,98227.78
2023-04-20T09:31:06.359Z,98226.53
2023-04-20T09:34:16.852Z,98224.09
2023-04-20T09:37:23.218Z,98223.88
2023-04-20T09:40:30.360Z,98226.41
2023-04-20T09:43:39.375Z,98232.34
2023-04-20T09:46:48.341Z,98225.44
2023-04-20T09:50:00.148Z,98215.59
2023-04-20T09:53:09.550Z,98212.75
2023-04-20T09:56:18.562Z,98218.47
2023-04-20T09:59:25.510Z,98213.38
2023-04-20T10:02:31.820Z,98222.88
2023-04-20T10:05:43.158Z,98216.69
2023-04-20T10:08:49.403Z,98214.66
2023-04-20T10:11:59.593Z,98200.00
2023-04-20T10:15:06.054Z,98219.13
2023-04-20T10:18:21.205Z,98211.28
2023-04-20T10:21:36.997Z,98208.97
2023-04-20T10:24:55.549Z,98211.66
2023-04-20T10:28:06.426Z,98200.47
2023-04-20T10:31:15.802Z,98189.88
2023-04-20T10:34:33.123Z,98196.16
2023-04-20T10:37:52.305Z,98197.75
2023-04-20T10:40:58.431Z,98202.28
2023-04-20T10:44:13.366Z,98198.59
2023-04-20T10:47:19.574Z,98195.22
2023-04-20T10:50:35.618Z,98194.75
2023-04-20T10:53:52.732Z,98189.69
2023-04-20T10:56:59.522Z,98190.53
2023-04-20T11:00:19.587Z,98202.22
2023-04-20T11:03:26.636Z,98194.69
2023-04-20T11:06:32.911Z,98184.75
2023-04-20T11:09:43.315Z,98190.97
2023-04-20T11:12:49.233Z,98187.66
2023-04-20T11:15:56.149Z,98187.19
2023-04-20T11:19:02.107Z,98184.75
2023-04-20T11:22:10.086Z,98183.00
2023-04-20T11:25:20.408Z,98187.41
2023-04-20T11:28:34.821Z,98183.50
2023-04-20T11:31:47.123Z,98185.16
2023-04-20T11:35:07.194Z,98191.56
2023-04-20T11:38:13.653Z,98185.94
2023-04-20T11:41:23.530Z,98190.13
2023-04-20T11:44:30.212Z,98189.53
2023-04-20T11:47:38.181Z,98187.06
2023-04-20T11:50:44.273Z,98184.69
2023-04-20T11:53:50.981Z,98182.84
2023-04-20T11:57:00.410Z,98182.63
2023-04-20T12:00:13.454Z,98182.09
2023-04-20T12:03:26.142Z,98185.31
2023-04-20T12:06:36.505Z,98184.25
2023-04-20T12:09:42.496Z,98172.31
2023-04-20T12:12:52.468Z,98179.94
2023-04-20T12:15:58.463Z,98174.66
2023-04-20T12:19:09.323Z,98163.69
2023-04-20T12:22:17.809Z,98163.56
2023-04-20T12:25:30.835Z,98164.25
2023-04-20T12:28:39.881Z,98162.38
2023-04-20T12:31:46.829Z,98170.69
2023-04-20T12:34:52.943Z,98164.94
2023-04-20T12:38:01.603Z,98161.22
2023-04-20T12:41:17.814Z,98174.81
2023-04-20T12:44:27.440Z,98170.09
2023-04-20T12:47:33.574Z,98171.34
2023-04-20T12:50:40.440Z,98173.59
2023-04-20T12:53:46.712Z,98170.75
2023-04-20T12:56:56.421Z,98163.94
2023-04-20T13:00:14.451Z,98158.53
2023-04-20T13:03:21.670Z,98165.91
2023-04-20T13:06:28.276Z,98165.34
2023-04-20T13:09:35.000Z,98156.03
2023-04-20T13:12:41.078Z,98154.88
2023-04-20T13:15:50.482Z,98160.84
2023-04-20T13:18:56.736Z,98153.81
2023-04-20T13:22:04.151Z,98156.13
2023-04-20T13:25:11.482Z,98159.00
2023-04-20T13:28:18.452Z,98148.25
2023-04-20T13:31:27.072Z,98147.00
2023-04-20T13:34:34.016Z,98142.50
2023-04-20T13:37:40.020Z,98137.91
2023-04-20T13:40:47.024Z,98144.50
2023-04-20T13:43:53.546Z,98140.34
2023-04-20T13:47:07.899Z,98143.66
2023-04-20T13:50:14.642Z,98146.28
2023-04-20T13:53:22.247Z,98139.91
2023-04-20T13:56:28.281Z,98142.31
2023-04-20T13:59:35.226Z,98137.13
2023-04-20T14:02:43.925Z,98135.75
2023-04-20T14:05:51.892Z,98137.13
2023-04-20T14:08:58.243Z,98130.94
2023-04-20T14:12:05.185Z,98134.97
2023-04-20T14:15:13.687Z,98135.66
2023-04-20T14:18:26.624Z,98136.06
2023-04-20T14:21:33.045Z,98139.78
2023-04-20T14:24:41.039Z,98133.00
2023-04-20T14:27:46.939Z,98136.31
2023-04-20T14:30:54.250Z,98135.28
2023-04-20T14:34:13.457Z,98140.44
2023-04-20T14:37:20.498Z,98132.16
2023-04-20T14:40:34.496Z,98133.97
2023-04-20T14:43:41.539Z,98132.31
2023-04-20T14:46:47.654Z,98126.72
2023-04-20T14:50:01.504Z,98133.25
2023-04-20T14:53:07.647Z,98130.31
2023-04-20T14:56:14.510Z,98133.38
2023-04-20T14:59:20.623Z,98138.28
2023-04-20T15:02:27.547Z,98132.44
2023-04-20T15:05:37.458Z,98137.69
2023-04-20T15:09:04.976Z,98133.09
2023-04-20T15:12:16.556Z,98143.56
2023-04-20T15:15:23.392Z,98134.41
2023-04-20T15:18:29.437Z,98135.78
2023-04-20T15:21:43.484Z,98136.06
2023-04-20T15:24:50.627Z,98136.84
2023-04-20T15:28:11.644Z,98141.69
2023-04-20T15:31:20.629Z,98131.34
2023-04-20T15:34:27.402Z,98136.63
2023-04-20T15:37:36.184Z,98136.03
2023-04-20T15:40:43.051Z,98136.66
2023-04-20T15:43:49.199Z,98144.50
2023-04-20T15:46:56.465Z,98135.59
2023-04-20T15:50:04.519Z,98132.13
2023-04-20T15:53:14.094Z,98130.06
2023-04-20T15:56:29.157Z,98140.56
2023-04-20T15:59:38.337Z,98144.31
2023-04-20T16:02:55.124Z,98147.00
2023-04-20T16:06:03.581Z,98141.53
2023-04-20T16:09:12.125Z,98134.44
2023-04-20T16:12:27.139Z,98139.41
2023-04-20T16:15:34.064Z,98132.19
2023-04-20T16:18:41.194Z,98137.19
2023-04-20T16:21:47.216Z,98133.94
2023-04-20T16:24:57.049Z,98129.78
2023-04-20T16:28:03.705Z,98139.06
2023-04-20T16:31:10.761Z,98128.13
2023-04-20T16:34:17.550Z,98130.19
2023-04-20T16:37:29.579Z,98139.50
2023-04-20T16:40:38.180Z,98140.34
2023-04-20T16:43:45.133Z,98142.63
2023-04-20T16:46:52.986Z,98143.25
2023-04-20T16:50:06.203Z,98138.56
2023-04-20T16:53:18.430Z,98139.16
2023-04-20T16:56:27.835Z,98143.31
2023-04-20T16:59:33.936Z,98142.88
2023-04-20T17:02:47.308Z,98143.72
2023-04-20T17:05:55.647Z,98142.88
2023-04-20T17:09:07.324Z,98148.66
2023-04-20T17:12:15.948Z,98138.34
2023-04-20T17:15:22.867Z,98143.06
2023-04-20T17:18:29.052Z,98148.00
2023-04-20T17:21:35.887Z,98156.03
2023-04-20T17:24:41.851Z,98146.50
2023-04-20T17:27:52.100Z,98148.59
2023-04-20T17:30:59.873Z,98157.03
2023-04-20T17:34:07.364Z,98145.03
2023-04-20T17:37:13.306Z,98156.75
2023-04-20T17:40:20.194Z,98155.50
2023-04-20T17:43:40.673Z,98151.78
2023-04-20T17:46:47.511Z,98151.38
2023-04-20T17:49:53.878Z,98155.50
2023-04-20T17:53:11.268Z,98157.34
2023-04-20T17:56:17.278Z,98154.81
2023-04-20T17:59:32.529Z,98153.53
2023-04-20T18:02:38.768Z,98151.97
2023-04-20T18:05:45.716Z,98154.19
2023-04-20T18:08:51.661Z,98156.78
2023-04-20T18:11:58.400Z,98160.91
2023-04-20T18:15:09.183Z,98156.16
2023-04-20T18:18:22.437Z,98162.94
2023-04-20T18:21:29.934Z,98159.44
2023-04-20T18:24:36.985Z,98162.69
2023-04-20T18:27:42.921Z,98165.75
2023-04-20T18:30:59.024Z,98172.31
2023-04-20T18:34:17.126Z,98165.44
2023-04-20T18:37:24.094Z,98162.31
2023-04-20T18:40:30.064Z,98164.13
2023-04-20T18:43:39.178Z,98167.59
2023-04-20T18:46:48.260Z,98174.13
2023-04-20T18:49:55.239Z,98171.84
2023-04-20T18:53:01.120Z,98172.44
2023-04-20T18:56:10.161Z,98169.88
2023-04-20T18:59:16.445Z,98171.41
2023-04-20T19:02:27.287Z,98159.72
2023-04-20T19:05:33.401Z,98175.88
2023-04-20T19:08:40.249Z,98177.72
2023-04-20T19:11:46.513Z,98174.03
2023-04-20T19:15:04.469Z,98176.63
2023-04-20T19:18:13.179Z,98170.84
2023-04-20T19:21:32.415Z,98170.41
2023-04-20T19:24:38.567Z,98162.13
2023-04-20T19:27:45.606Z,98173.53
2023-04-20T19:30:51.877Z,98177.59
2023-04-20T19:34:01.247Z,98175.06
2023-04-20T19:37:09.316Z,98169.19
2023-04-20T19:40:16.584Z,98164.59
2023-04-20T19:43:25.057Z,98164.59
2023-04-20T19:46:36.307Z,98169.47
2023-04-20T19:49:44.995Z,98166.53
2023-04-20T19:52:51.790Z,98166.91
2023-04-20T19:55:57.931Z,98166.56
2023-04-20T19:59:05.031Z,98160.41
2023-04-20T20:02:11.221Z,98171.00
2023-04-20T20:05:21.107Z,98172.72
2023-04-20T20:08:27.127Z,98170.25
2023-04-20T20:11:33.854Z,98173.47
2023-04-20T20:14:40.079Z,98167.03
2023-04-20T20:17:48.032Z,98166.13
2023-04-20T20:20:56.627Z,98161.97
2023-04-20T20:24:03.379Z,98163.38
2023-04-20T20:27:09.526Z,98157.13
2023-04-20T20:30:19.485Z,98158.69
2023-04-20T20:33:26.372Z,98155.06
2023-04-20T20:36:36.394Z,98160.94
2023-04-20T20:39:43.340Z,98153.31
2023-04-20T20:42:50.804Z,98156.34
2023-04-20T20:45:56.750Z,98155.69
2023-04-20T20:49:03.548Z,98162.75
2023-04-20T20:52:12.410Z,98166.84
2023-04-20T20:55:19.642Z,98164.34
2023-04-20T20:58:25.693Z,98163.16
2023-04-20T21:01:46.940Z,98164.34
2023-04-20T21:05:10.228Z,98167.38
2023-04-20T21:08:20.404Z,98159.91
2023-04-20T21:11:26.764Z,98161.06
2023-04-20T21:14:33.557Z,98162.44
2023-04-20T21:17:39.695Z,98168.47
2023-04-20T21:20:46.625Z,98177.56
2023-04-20T21:23:55.894Z,98171.06
2023-04-20T21:27:03.221Z,98166.09
2023-04-20T21:30:10.770Z,98162.44
2023-04-20T21:33:17.763Z,98171.22
2023-04-20T21:36:31.217Z,98171.88
2023-04-20T21:39:40.757Z,98171.88
2023-04-20T21:42:49.436Z,98169.78
2023-04-20T21:45:56.274Z,98169.59
2023-04-20T21:49:02.860Z,98175.78
2023-04-20T21:52:12.655Z,98172.47
2023-04-20T21:55:21.218Z,98176.16
2023-04-20T21:58:28.047Z,98177.22
2023-04-20T22:01:34.197Z,98174.25
2023-04-20T22:04:41.657Z,98166.16
2023-04-20T22:07:48.190Z,98170.81
2023-04-20T22:10:59.918Z,98168.19
2023-04-20T22:14:06.273Z,98168.19
2023-04-20T22:17:14.762Z,98169.38
2023-04-20T22:20:21.014Z,98168.19
2023-04-20T22:23:27.842Z,98167.03
2023-04-20T22:26:36.517Z,98156.13
2023-04-20T22:29:43.330Z,98167.41
2023-04-20T22:32:49.391Z,98158.78
2023-04-20T22:35:56.254Z,98166.09
2023-04-20T22:39:02.325Z,98168.13
2023-04-20T22:42:11.814Z,98167.63
2023-04-20T22:45:20.534Z,98173.50
2023-04-20T22:48:27.431Z,98178.81
2023-04-20T22:51:33.440Z,98171.34
2023-04-20T22:54:40.743Z,98172.16
2023-04-20T22:57:49.302Z,98165.22
2023-04-20T23:00:56.129Z,98166.53
2023-04-20T23:04:02.235Z,98166.69
2023-04-20T23:07:11.947Z,98175.88
2023-04-20T23:10:19.449Z,98167.75
2023-04-20T23:13:29.141Z,98171.75
2023-04-20T23:16:35.360Z,98173.63
2023-04-20T23:19:42.175Z,98176.47
2023-04-20T23:22:48.009Z,98168.16
2023-04-20T23:26:01.359Z,98165.00
2023-04-20T23:29:21.359Z,98170.16
2023-04-20T23:32:29.955Z,98164.38
2023-04-20T23:35:38.969Z,98164.66
2023-04-20T23:38:46.802Z,98163.16
2023-04-20T23:41:52.700Z,98151.25
2023-04-20T23:45:02.086Z,98152.25
2023-04-20T23:48:17.979Z,98147.63
2023-04-20T23:51:24.919Z,98151.94
2023-04-20T23:54:33.101Z,98144.34
2023-04-20T23:57:40.277Z,98145.03
