createdAt,value
2018-11-10T00:00:37.699Z,8.80
2018-11-10T00:03:07.832Z,8.80
2018-11-10T00:05:37.088Z,8.90
2018-11-10T00:08:06.612Z,8.90
2018-11-10T00:10:36.285Z,8.90
2018-11-10T00:13:07.317Z,8.90
2018-11-10T00:15:36.529Z,8.90
2018-11-10T00:18:06.305Z,8.90
2018-11-10T00:20:35.471Z,8.90
2018-11-10T00:23:05.501Z,8.90
2018-11-10T00:25:35.823Z,8.90
2018-11-10T00:28:05.328Z,8.90
2018-11-10T00:30:35.588Z,8.90
2018-11-10T00:33:04.700Z,8.90
2018-11-10T00:35:34.028Z,8.90
2018-11-10T00:38:02.954Z,8.90
2018-11-10T00:40:34.380Z,8.90
2018-11-10T00:43:04.562Z,8.90
2018-11-10T00:45:33.723Z,8.90
2018-11-10T00:48:09.843Z,8.80
2018-11-10T00:50:39.069Z,8.80
2018-11-10T00:53:08.163Z,8.80
2018-11-10T00:55:37.270Z,8.80
2018-11-10T00:58:08.164Z,8.70
2018-11-10T01:00:38.248Z,8.70
2018-11-10T01:03:07.339Z,8.70
2018-11-10T01:05:37.366Z,8.70
2018-11-10T01:08:07.284Z,8.70
2018-11-10T01:10:38.436Z,8.60
2018-11-10T01:13:07.695Z,8.60
2018-11-10T01:15:36.787Z,8.60
2018-11-10T01:18:08.596Z,8.60
2018-11-10T01:20:37.813Z,8.60
2018-11-10T01:23:07.142Z,8.50
2018-11-10T01:25:36.253Z,8.50
2018-11-10T01:28:05.705Z,8.50
2018-11-10T01:30:34.690Z,8.50
2018-11-10T01:33:03.913Z,8.50
2018-11-10T01:35:32.957Z,8.50
2018-11-10T01:38:02.142Z,8.50
2018-11-10T01:40:31.957Z,8.50
2018-11-10T01:43:01.059Z,8.50
2018-11-10T01:45:30.098Z,8.50
2018-11-10T01:48:01.824Z,8.50
2018-11-10T01:50:32.746Z,8.40
2018-11-10T01:53:02.157Z,8.40
2018-11-10T01:55:31.269Z,8.40
2018-11-10T01:58:01.255Z,8.40
2018-11-10T02:00:30.648Z,8.40
2018-11-10T02:03:00.858Z,8.40
2018-11-10T02:05:29.988Z,8.40
2018-11-10T02:07:59.391Z,8.40
2018-11-10T02:10:35.656Z,8.40
2018-11-10T02:13:04.882Z,8.30
2018-11-10T02:15:34.140Z,8.40
2018-11-10T02:18:03.752Z,8.30
2018-11-10T02:20:32.919Z,8.30
2018-11-10T02:23:02.245Z,8.30
2018-11-10T02:25:31.724Z,8.20
2018-11-10T02:28:00.831Z,8.30
2018-11-10T02:30:30.023Z,8.30
2018-11-10T02:32:59.262Z,8.20
2018-11-10T02:35:28.438Z,8.20
2018-11-10T02:37:58.488Z,8.20
2018-11-10T02:40:29.456Z,8.20
2018-11-10T02:42:58.595Z,8.20
2018-11-10T02:45:27.736Z,8.20
2018-11-10T02:47:57.086Z,8.20
2018-11-10T02:50:26.353Z,8.20
2018-11-10T02:52:55.442Z,8.30
2018-11-10T02:55:24.666Z,8.20
2018-11-10T02:57:54.770Z,8.30
2018-11-10T03:00:23.993Z,8.30
2018-11-10T03:02:53.437Z,8.30
2018-11-10T03:05:22.522Z,8.30
2018-11-10T03:07:51.648Z,8.20
2018-11-10T03:10:22.158Z,8.20
2018-11-10T03:12:51.314Z,8.20
2018-11-10T03:15:20.312Z,8.20
2018-11-10T03:17:49.561Z,8.10
2018-11-10T03:20:18.672Z,8.10
2018-11-10T03:22:47.778Z,8.00
2018-11-10T03:25:17.184Z,8.00
2018-11-10T03:27:46.317Z,8.00
2018-11-10T03:30:15.523Z,8.00
2018-11-10T03:32:44.696Z,8.00
2018-11-10T03:35:14.656Z,8.00
2018-11-10T03:37:43.781Z,8.10
2018-11-10T03:40:13.503Z,8.10
2018-11-10T03:42:42.577Z,8.00
2018-11-10T03:45:12.650Z,8.00
2018-11-10T03:47:41.839Z,7.90
2018-11-10T03:50:12.138Z,7.80
2018-11-10T03:52:42.153Z,7.80
2018-11-10T03:55:11.355Z,7.80
2018-11-10T03:57:40.721Z,7.80
2018-11-10T04:00:12.880Z,7.90
2018-11-10T04:02:43.500Z,7.90
2018-11-10T04:05:13.305Z,8.00
2018-11-10T04:07:43.817Z,8.10
2018-11-10T04:10:14.650Z,8.10
2018-11-10T04:12:43.660Z,8.10
2018-11-10T04:15:13.504Z,8.10
2018-11-10T04:17:42.595Z,8.20
2018-11-10T04:20:11.778Z,8.20
2018-11-10T04:22:40.771Z,8.20
2018-11-10T04:25:10.799Z,8.20
2018-11-10T04:27:40.204Z,8.20
2018-11-10T04:30:11.432Z,8.30
2018-11-10T04:32:40.530Z,8.30
2018-11-10T04:35:10.640Z,8.30
2018-11-10T04:37:40.335Z,8.30
2018-11-10T04:40:10.251Z,8.30
2018-11-10T04:42:39.863Z,8.30
2018-11-10T04:45:10.023Z,8.30
2018-11-10T04:47:39.463Z,8.30
2018-11-10T04:50:10.074Z,8.40
2018-11-10T04:52:39.280Z,8.30
2018-11-10T04:55:09.466Z,8.40
2018-11-10T04:57:38.546Z,8.40
2018-11-10T05:00:10.590Z,8.40
2018-11-10T05:02:39.905Z,8.30
2018-11-10T05:05:09.145Z,8.30
2018-11-10T05:07:38.550Z,8.30
2018-11-10T05:10:08.823Z,8.30
2018-11-10T05:12:37.971Z,8.30
2018-11-10T05:15:09.513Z,8.40
2018-11-10T05:17:39.900Z,8.40
2018-11-10T05:20:09.829Z,8.40
2018-11-10T05:22:39.062Z,8.40
2018-11-10T05:25:09.285Z,8.40
2018-11-10T05:27:39.792Z,8.40
2018-11-10T05:30:10.581Z,8.50
2018-11-10T05:32:39.959Z,8.40
2018-11-10T05:35:09.826Z,8.50
2018-11-10T05:37:39.233Z,8.50
2018-11-10T05:40:09.551Z,8.50
2018-11-10T05:42:38.921Z,8.50
2018-11-10T05:45:08.126Z,8.50
2018-11-10T05:47:53.254Z,8.50
2018-11-10T05:50:22.454Z,8.50
2018-11-10T05:52:51.544Z,8.50
2018-11-10T05:55:20.818Z,8.50
2018-11-10T05:57:50.151Z,8.50
2018-11-10T06:00:20.075Z,8.50
2018-11-10T06:02:49.231Z,8.50
2018-11-10T06:05:18.567Z,8.50
2018-11-10T06:07:47.520Z,8.60
2018-11-10T06:10:18.085Z,8.60
2018-11-10T06:12:47.130Z,8.60
2018-11-10T06:15:16.345Z,8.60
2018-11-10T06:17:58.417Z,8.60
2018-11-10T06:20:27.452Z,8.60
2018-11-10T06:23:02.699Z,8.60
2018-11-10T06:25:31.891Z,8.50
2018-11-10T06:28:04.657Z,8.50
2018-11-10T06:30:35.152Z,8.50
2018-11-10T06:33:05.546Z,8.50
2018-11-10T06:35:34.688Z,8.50
2018-11-10T06:38:03.797Z,8.50
2018-11-10T06:43:45.158Z,8.50
2018-11-10T06:46:14.383Z,8.50
2018-11-10T06:49:01.564Z,8.50
2018-11-10T06:51:33.386Z,8.50
2018-11-10T06:54:03.573Z,8.50
2018-11-10T06:56:36.918Z,8.60
2018-11-10T06:59:06.723Z,8.60
2018-11-10T07:02:07.130Z,8.60
2018-11-10T07:04:38.389Z,8.70
2018-11-10T07:07:08.231Z,8.70
2018-11-10T07:14:12.071Z,8.70
2018-11-10T07:16:42.994Z,8.70
2018-11-10T07:26:03.400Z,8.80
2018-11-10T07:28:50.558Z,8.80
2018-11-10T07:31:21.904Z,8.80
2018-11-10T07:33:51.552Z,8.90
2018-11-10T07:36:27.120Z,8.90
2018-11-10T07:38:58.212Z,8.90
2018-11-10T07:41:33.301Z,9.00
2018-11-10T07:44:03.812Z,9.00
2018-11-10T08:10:47.961Z,9.10
2018-11-10T08:13:17.762Z,9.40
2018-11-10T08:15:47.348Z,9.50
2018-11-10T08:18:19.107Z,9.50
2018-11-10T08:20:48.611Z,9.50
2018-11-10T08:23:18.611Z,9.60
2018-11-10T08:25:48.816Z,9.60
2018-11-10T08:28:18.778Z,9.60
2018-11-10T08:30:49.254Z,9.70
2018-11-10T08:33:18.829Z,9.70
2018-11-10T08:35:48.291Z,9.80
2018-11-10T08:38:32.046Z,9.90
2018-11-10T08:41:01.457Z,9.90
2018-11-10T08:43:32.224Z,10.00
2018-11-10T08:46:02.476Z,10.10
2018-11-10T08:48:32.762Z,10.10
2018-11-10T08:51:08.263Z,10.10
2018-11-10T08:56:51.765Z,10.10
2018-11-10T08:59:21.302Z,10.10
2018-11-10T09:01:55.581Z,10.10
2018-11-10T09:04:25.090Z,10.20
2018-11-10T09:06:54.400Z,10.20
2018-11-10T09:09:24.670Z,10.30
2018-11-10T09:11:54.957Z,10.40
2018-11-10T09:14:24.251Z,10.40
2018-11-10T09:16:53.601Z,10.50
2018-11-10T09:19:23.431Z,10.50
2018-11-10T09:21:54.743Z,10.50
2018-11-10T09:24:25.797Z,10.60
2018-11-10T09:26:55.086Z,10.60
2018-11-10T09:29:24.362Z,10.70
2018-11-10T09:31:54.342Z,10.80
2018-11-10T09:34:23.715Z,10.80
2018-11-10T09:36:52.971Z,10.90
2018-11-10T09:39:22.491Z,10.80
2018-11-10T09:41:52.018Z,10.80
2018-11-10T09:44:21.047Z,10.80
2018-11-10T09:47:08.542Z,10.80
2018-11-10T09:49:37.788Z,10.80
2018-11-10T09:52:07.137Z,10.90
2018-11-10T09:54:37.355Z,10.90
2018-11-10T09:57:06.995Z,11.00
2018-11-10T09:59:37.015Z,11.00
2018-11-10T10:02:07.068Z,11.10
2018-11-10T10:04:36.937Z,11.20
2018-11-10T10:07:07.655Z,11.20
2018-11-10T10:09:40.131Z,11.30
2018-11-10T10:12:09.206Z,11.40
2018-11-10T10:14:38.347Z,11.40
2018-11-10T10:17:08.549Z,11.50
2018-11-10T10:19:37.901Z,11.50
2018-11-10T10:22:07.307Z,11.60
2018-11-10T10:24:36.557Z,11.70
2018-11-10T10:27:07.615Z,11.80
2018-11-10T10:29:38.503Z,11.90
2018-11-10T10:32:07.754Z,12.00
2018-11-10T10:34:37.432Z,12.10
2018-11-10T10:37:08.639Z,12.10
2018-11-10T10:39:38.045Z,12.20
2018-11-10T10:42:07.830Z,12.30
2018-11-10T10:47:22.335Z,12.50
2018-11-10T10:49:51.454Z,12.60
2018-11-10T10:52:22.264Z,12.70
2018-11-10T10:54:54.158Z,12.90
2018-11-10T10:57:23.382Z,13.00
2018-11-10T10:59:52.447Z,13.00
2018-11-10T11:02:29.372Z,13.10
2018-11-10T11:05:08.868Z,13.20
2018-11-10T11:07:48.797Z,13.30
2018-11-10T11:10:20.586Z,13.30
2018-11-10T11:12:50.081Z,13.30
2018-11-10T11:15:19.496Z,13.30
2018-11-10T11:17:48.671Z,13.40
2018-11-10T11:20:17.851Z,13.50
2018-11-10T11:22:48.595Z,13.50
2018-11-10T11:25:19.230Z,13.60
2018-11-10T11:27:48.440Z,13.60
2018-11-10T11:30:17.605Z,13.70
2018-11-10T11:32:46.984Z,13.70
2018-11-10T11:35:16.197Z,13.80
2018-11-10T11:37:45.399Z,13.80
2018-11-10T11:40:15.136Z,13.80
2018-11-10T11:42:44.530Z,13.80
2018-11-10T11:45:14.204Z,13.80
2018-11-10T11:47:45.228Z,13.70
2018-11-10T11:50:15.466Z,13.70
2018-11-10T11:52:45.638Z,13.70
2018-11-10T11:55:15.306Z,13.70
2018-11-10T11:57:44.705Z,13.80
2018-11-10T12:00:15.119Z,13.80
2018-11-10T12:02:45.076Z,13.80
2018-11-10T12:05:18.203Z,13.80
2018-11-10T12:07:47.846Z,13.80
2018-11-10T12:10:17.385Z,13.70
2018-11-10T12:12:46.622Z,13.70
2018-11-10T12:15:22.138Z,13.70
2018-11-10T12:18:04.769Z,13.60
2018-11-10T12:20:33.798Z,13.50
2018-11-10T12:23:02.970Z,13.50
2018-11-10T12:25:32.055Z,13.50
2018-11-10T12:28:01.963Z,13.50
2018-11-10T12:30:33.443Z,13.50
2018-11-10T12:33:03.906Z,13.50
2018-11-10T12:35:36.300Z,13.50
2018-11-10T12:38:09.273Z,13.40
2018-11-10T12:40:40.596Z,13.40
2018-11-10T12:43:12.052Z,13.40
2018-11-10T12:45:42.390Z,13.30
2018-11-10T12:48:14.255Z,13.30
2018-11-10T12:50:56.738Z,13.20
2018-11-10T12:53:32.542Z,13.20
2018-11-10T12:56:02.277Z,13.10
2018-11-10T12:58:31.511Z,13.10
2018-11-10T13:01:00.718Z,13.10
2018-11-10T13:03:30.041Z,13.10
2018-11-10T13:05:59.155Z,13.10
2018-11-10T13:08:28.693Z,13.00
2018-11-10T13:10:59.720Z,13.00
2018-11-10T13:13:29.495Z,12.90
2018-11-10T13:15:58.784Z,12.80
2018-11-10T13:18:32.217Z,12.80
2018-11-10T13:24:18.662Z,12.70
2018-11-10T13:26:48.903Z,12.70
2018-11-10T13:29:21.870Z,12.70
2018-11-10T13:31:51.127Z,12.60
2018-11-10T13:34:20.184Z,12.60
2018-11-10T13:36:55.040Z,12.60
2018-11-10T13:39:25.995Z,12.50
2018-11-10T13:41:55.493Z,12.50
2018-11-10T13:44:25.561Z,12.40
2018-11-10T13:46:56.513Z,12.40
2018-11-10T13:49:26.480Z,12.40
2018-11-10T13:52:00.907Z,12.30
2018-11-10T13:54:31.258Z,12.30
2018-11-10T13:57:00.990Z,12.30
2018-11-10T13:59:31.090Z,12.30
2018-11-10T14:02:00.434Z,12.30
2018-11-10T14:04:29.801Z,12.20
2018-11-10T14:06:59.195Z,12.20
2018-11-10T14:09:28.398Z,12.20
2018-11-10T14:11:57.815Z,12.20
2018-11-10T14:14:26.856Z,12.10
2018-11-10T14:16:56.322Z,12.10
2018-11-10T14:19:25.622Z,12.00
2018-11-10T14:21:54.934Z,12.10
2018-11-10T14:24:24.071Z,12.10
2018-11-10T14:26:54.016Z,12.00
2018-11-10T14:29:24.097Z,12.00
2018-11-10T14:31:54.159Z,11.90
2018-11-10T14:34:25.401Z,11.90
2018-11-10T14:36:56.840Z,11.90
2018-11-10T14:46:01.278Z,11.80
2018-11-10T14:48:57.984Z,11.80
2018-11-10T14:51:30.283Z,11.80
2018-11-10T14:57:00.504Z,11.70
2018-11-10T14:59:37.832Z,11.70
2018-11-10T15:02:12.388Z,11.60
2018-11-10T15:04:41.554Z,11.60
2018-11-10T15:07:10.875Z,11.60
2018-11-10T15:10:29.942Z,11.60
2018-11-10T15:12:59.312Z,11.60
2018-11-10T15:15:28.820Z,11.50
2018-11-10T15:18:00.070Z,11.60
2018-11-10T15:23:30.272Z,11.50
2018-11-10T15:26:00.347Z,11.50
2018-11-10T15:28:29.626Z,11.40
2018-11-10T15:30:59.952Z,11.40
2018-11-10T15:33:31.036Z,11.40
2018-11-10T15:36:00.639Z,11.40
2018-11-10T15:38:29.891Z,11.40
2018-11-10T15:40:59.841Z,11.40
2018-11-10T15:43:29.083Z,11.30
2018-11-10T15:46:09.736Z,11.30
2018-11-10T15:49:27.455Z,11.30
2018-11-10T15:52:33.777Z,11.30
2018-11-10T15:55:27.546Z,11.20
2018-11-10T15:58:00.432Z,11.20
2018-11-10T16:00:31.212Z,11.20
2018-11-10T16:03:01.071Z,11.20
2018-11-10T16:05:30.442Z,11.20
2018-11-10T16:08:01.585Z,11.10
2018-11-10T16:10:31.465Z,11.20
2018-11-10T16:13:01.948Z,11.10
2018-11-10T16:18:56.215Z,11.10
2018-11-10T16:21:25.626Z,11.10
2018-11-10T16:23:56.435Z,11.10
2018-11-10T16:26:28.277Z,11.10
2018-11-10T16:29:19.031Z,11.10
2018-11-10T16:31:49.076Z,11.00
2018-11-10T16:34:19.355Z,11.00
2018-11-10T16:36:49.323Z,11.00
2018-11-10T16:39:19.720Z,11.10
2018-11-10T16:41:48.821Z,11.10
2018-11-10T16:44:19.645Z,11.00
2018-11-10T16:46:50.246Z,11.00
2018-11-10T16:49:21.494Z,11.00
2018-11-10T16:51:51.831Z,11.00
2018-11-10T16:54:22.012Z,11.00
2018-11-10T16:57:24.343Z,11.00
2018-11-10T16:59:57.292Z,11.00
2018-11-10T17:02:27.914Z,11.00
2018-11-10T17:04:59.753Z,11.00
2018-11-10T17:07:29.468Z,11.00
2018-11-10T17:10:01.710Z,11.00
2018-11-10T17:12:50.348Z,11.00
2018-11-10T17:15:20.723Z,11.00
2018-11-10T17:18:01.254Z,11.10
2018-11-10T17:21:49.118Z,11.00
2018-11-10T17:24:32.227Z,11.00
2018-11-10T17:27:02.270Z,11.00
2018-11-10T17:29:33.579Z,11.00
2018-11-10T17:32:03.145Z,11.00
2018-11-10T17:34:32.906Z,11.00
2018-11-10T17:37:08.659Z,11.00
2018-11-10T17:39:39.412Z,11.00
2018-11-10T17:42:08.589Z,11.00
2018-11-10T17:44:38.267Z,11.00
2018-11-10T17:47:08.752Z,11.00
2018-11-10T17:49:37.912Z,11.00
2018-11-10T17:52:16.482Z,10.90
2018-11-10T17:54:45.463Z,10.90
2018-11-10T17:57:15.578Z,10.90
2018-11-10T17:59:46.842Z,10.90
2018-11-10T18:02:17.426Z,10.90
2018-11-10T18:04:47.857Z,10.90
2018-11-10T18:07:17.160Z,10.90
2018-11-10T18:09:46.656Z,10.90
2018-11-10T18:12:15.969Z,10.90
2018-11-10T18:14:45.030Z,10.90
2018-11-10T18:17:14.176Z,10.90
2018-11-10T18:19:43.326Z,10.90
2018-11-10T18:22:15.712Z,10.80
2018-11-10T18:24:44.872Z,10.80
2018-11-10T18:27:14.199Z,10.80
2018-11-10T18:29:43.658Z,10.80
2018-11-10T18:32:13.914Z,10.70
2018-11-10T18:34:44.460Z,10.70
2018-11-10T18:37:14.595Z,10.70
2018-11-10T18:39:44.163Z,10.70
2018-11-10T18:42:13.521Z,10.70
2018-11-10T18:44:43.678Z,10.80
2018-11-10T18:47:14.416Z,10.70
2018-11-10T18:49:44.471Z,10.80
2018-11-10T18:52:27.111Z,10.70
2018-11-10T18:54:56.535Z,10.70
2018-11-10T18:57:26.721Z,10.70
2018-11-10T19:00:10.678Z,10.70
2018-11-10T19:02:40.667Z,10.70
2018-11-10T19:05:12.583Z,10.70
2018-11-10T19:07:43.083Z,10.70
2018-11-10T19:10:14.556Z,10.70
2018-11-10T19:13:09.451Z,10.70
2018-11-10T19:15:39.181Z,10.70
2018-11-10T19:18:08.526Z,10.80
2018-11-10T19:20:38.893Z,10.80
2018-11-10T19:23:08.300Z,10.90
2018-11-10T19:25:37.721Z,10.90
2018-11-10T19:28:07.804Z,11.00
2018-11-10T19:30:38.509Z,11.00
2018-11-10T19:33:09.223Z,11.00
2018-11-10T19:35:40.289Z,11.00
2018-11-10T19:38:10.279Z,11.00
2018-11-10T19:40:39.769Z,11.00
2018-11-10T19:43:08.851Z,11.00
2018-11-10T19:45:38.447Z,11.00
2018-11-10T19:48:14.013Z,11.10
2018-11-10T19:50:44.527Z,11.10
2018-11-10T19:53:14.314Z,11.10
2018-11-10T19:55:45.115Z,11.10
2018-11-10T19:58:14.398Z,11.10
2018-11-10T20:00:43.567Z,11.10
2018-11-10T20:03:18.887Z,11.10
2018-11-10T20:05:57.054Z,11.10
2018-11-10T20:08:28.388Z,11.10
2018-11-10T20:10:59.417Z,11.20
2018-11-10T20:13:33.954Z,11.20
2018-11-10T20:16:03.055Z,11.20
2018-11-10T20:18:39.236Z,11.20
2018-11-10T20:24:16.056Z,11.20
2018-11-10T20:26:47.741Z,11.20
2018-11-10T20:29:20.730Z,11.20
2018-11-10T20:31:54.243Z,11.30
2018-11-10T20:34:23.452Z,11.30
2018-11-10T20:36:52.707Z,11.40
2018-11-10T20:39:21.881Z,11.40
2018-11-10T20:41:51.148Z,11.40
2018-11-10T20:44:21.641Z,11.40
2018-11-10T20:46:50.832Z,11.40
2018-11-10T20:49:20.030Z,11.40
2018-11-10T20:51:49.397Z,11.40
2018-11-10T20:54:18.529Z,11.30
2018-11-10T20:56:49.899Z,11.40
2018-11-10T20:59:18.975Z,11.30
2018-11-10T21:01:48.220Z,11.40
2018-11-10T21:04:18.704Z,11.40
2018-11-10T21:06:48.161Z,11.40
2018-11-10T21:09:24.893Z,11.40
2018-11-10T21:11:54.254Z,11.40
2018-11-10T21:14:23.428Z,11.40
2018-11-10T21:16:55.235Z,11.40
2018-11-10T21:19:24.317Z,11.50
2018-11-10T21:21:53.489Z,11.50
2018-11-10T21:24:22.759Z,11.50
2018-11-10T21:26:51.821Z,11.50
2018-11-10T21:29:39.127Z,11.50
2018-11-10T21:32:08.947Z,11.50
2018-11-10T21:34:38.307Z,11.60
2018-11-10T21:37:07.769Z,11.60
2018-11-10T21:39:36.929Z,11.60
2018-11-10T21:42:05.959Z,11.60
2018-11-10T21:44:35.047Z,11.60
2018-11-10T21:47:04.338Z,11.60
2018-11-10T21:49:34.766Z,11.60
2018-11-10T21:52:09.419Z,11.60
2018-11-10T21:54:40.792Z,11.50
2018-11-10T21:57:10.025Z,11.40
2018-11-10T21:59:39.350Z,11.30
2018-11-10T22:02:09.316Z,11.20
2018-11-10T22:04:40.339Z,11.20
2018-11-10T22:07:10.675Z,11.20
2018-11-10T22:09:43.034Z,11.20
2018-11-10T22:12:12.216Z,11.20
2018-11-10T22:14:41.675Z,11.10
2018-11-10T22:17:10.805Z,11.20
2018-11-10T22:19:42.316Z,11.20
2018-11-10T22:22:14.934Z,11.20
2018-11-10T22:24:44.173Z,11.20
2018-11-10T22:27:23.567Z,11.30
2018-11-10T22:29:52.769Z,11.40
2018-11-10T22:32:21.970Z,11.40
2018-11-10T22:34:51.773Z,11.40
2018-11-10T22:37:21.101Z,11.50
2018-11-10T22:39:51.081Z,11.50
2018-11-10T22:42:38.532Z,11.50
2018-11-10T22:45:14.795Z,11.50
2018-11-10T22:47:48.934Z,11.60
2018-11-10T22:53:32.471Z,11.50
2018-11-10T23:09:43.754Z,11.50
2018-11-10T23:12:12.906Z,11.50
2018-11-10T23:14:42.760Z,11.50
2018-11-10T23:17:12.002Z,11.50
2018-11-10T23:19:52.557Z,11.50
2018-11-10T23:22:23.095Z,11.50
2018-11-10T23:24:53.496Z,11.50
2018-11-10T23:27:22.697Z,11.50
2018-11-10T23:29:51.739Z,11.50
2018-11-10T23:32:21.945Z,11.50
2018-11-10T23:34:51.010Z,11.50
2018-11-10T23:37:20.061Z,11.50
2018-11-10T23:39:49.703Z,11.50
2018-11-10T23:42:19.607Z,11.60
2018-11-10T23:44:48.831Z,11.60
2018-11-10T23:47:18.051Z,11.60
2018-11-10T23:49:48.181Z,11.70
2018-11-10T23:52:17.423Z,11.70
2018-11-10T23:54:46.658Z,11.70
2018-11-10T23:57:16.491Z,11.70
2018-11-10T23:59:46.266Z,11.80
