createdAt,value
2022-11-26T00:00:19.779Z,17.50
2022-11-26T00:02:46.844Z,16.38
2022-11-26T00:05:15.718Z,16.17
2022-11-26T00:07:48.391Z,15.80
2022-11-26T00:10:19.733Z,16.13
2022-11-26T00:12:47.501Z,15.98
2022-11-26T00:15:24.408Z,16.17
2022-11-26T00:17:52.513Z,16.20
2022-11-26T00:20:22.844Z,15.90
2022-11-26T00:22:54.554Z,15.70
2022-11-26T00:25:25.066Z,15.25
2022-11-26T00:27:54.461Z,15.02
2022-11-26T00:30:26.685Z,15.68
2022-11-26T00:32:54.767Z,15.63
2022-11-26T00:35:23.047Z,15.75
2022-11-26T00:37:56.268Z,14.30
2022-11-26T00:40:28.471Z,13.98
2022-11-26T00:43:00.079Z,15.25
2022-11-26T00:45:30.378Z,15.13
2022-11-26T00:48:01.647Z,15.82
2022-11-26T00:50:37.896Z,14.80
2022-11-26T00:53:06.430Z,14.15
2022-11-26T00:55:36.429Z,14.75
2022-11-26T00:58:04.365Z,16.10
2022-11-26T01:00:33.578Z,15.35
2022-11-26T01:03:00.836Z,14.90
2022-11-26T01:05:30.605Z,14.13
2022-11-26T01:08:10.368Z,14.73
2022-11-26T01:10:36.889Z,14.30
2022-11-26T01:13:03.516Z,14.52
2022-11-26T01:15:30.044Z,14.15
2022-11-26T01:17:57.101Z,15.70
2022-11-26T01:20:30.140Z,14.70
2022-11-26T01:22:58.828Z,15.00
2022-11-26T01:25:26.670Z,15.38
2022-11-26T01:27:53.622Z,12.82
2022-11-26T01:30:29.788Z,12.82
2022-11-26T01:32:56.742Z,11.82
2022-11-26T01:35:23.727Z,12.38
2022-11-26T01:37:50.255Z,14.30
2022-11-26T01:40:25.867Z,12.68
2022-11-26T01:43:05.249Z,13.35
2022-11-26T01:45:32.310Z,13.43
2022-11-26T01:47:59.007Z,14.30
2022-11-26T01:50:28.656Z,14.57
2022-11-26T01:55:23.750Z,12.23
2022-11-26T01:57:51.216Z,13.30
2022-11-26T02:00:17.921Z,12.32
2022-11-26T02:02:45.608Z,12.80
2022-11-26T02:05:20.697Z,13.05
2022-11-26T02:07:47.762Z,12.43
2022-11-26T02:10:14.877Z,13.40
2022-11-26T02:12:42.117Z,12.95
2022-11-26T02:15:10.523Z,14.23
2022-11-26T02:17:50.152Z,13.90
2022-11-26T02:22:49.195Z,13.48
2022-11-26T02:25:24.368Z,13.52
2022-11-26T02:28:07.870Z,13.55
2022-11-26T02:30:42.983Z,13.20
2022-11-26T02:33:18.106Z,15.73
2022-11-26T02:36:01.299Z,15.25
2022-11-26T02:38:32.955Z,15.05
2022-11-26T02:41:00.637Z,15.55
2022-11-26T02:43:28.515Z,14.80
2022-11-26T02:46:01.610Z,15.95
2022-11-26T02:48:34.139Z,15.77
2022-11-26T02:51:06.009Z,15.57
2022-11-26T02:53:34.623Z,14.95
2022-11-26T02:56:06.909Z,14.85
2022-11-26T02:58:34.628Z,16.52
2022-11-26T03:01:07.241Z,18.15
2022-11-26T03:03:39.430Z,15.38
2022-11-26T03:06:09.773Z,16.13
2022-11-26T03:08:36.954Z,15.50
2022-11-26T03:11:04.790Z,17.40
2022-11-26T03:13:31.759Z,19.15
2022-11-26T03:15:58.646Z,18.60
2022-11-26T03:18:25.257Z,22.02
2022-11-26T03:20:52.630Z,19.65
2022-11-26T03:23:19.361Z,19.17
2022-11-26T03:25:45.956Z,19.55
2022-11-26T03:28:12.603Z,20.80
2022-11-26T03:30:39.175Z,20.45
2022-11-26T03:33:05.773Z,19.33
2022-11-26T03:35:32.405Z,20.35
2022-11-26T03:37:59.087Z,23.00
2022-11-26T03:40:25.831Z,22.65
2022-11-26T03:42:52.476Z,22.50
2022-11-26T03:45:19.103Z,23.25
2022-11-26T03:47:48.046Z,21.45
2022-11-26T03:50:14.609Z,20.50
2022-11-26T03:52:41.307Z,20.33
2022-11-26T03:55:08.158Z,21.25
2022-11-26T03:57:34.992Z,19.98
2022-11-26T04:00:02.013Z,21.42
2022-11-26T04:02:31.014Z,22.85
2022-11-26T04:04:57.535Z,22.63
2022-11-26T04:07:24.262Z,23.27
2022-11-26T04:09:50.814Z,22.90
2022-11-26T04:12:17.334Z,25.00
2022-11-26T04:14:43.889Z,24.23
2022-11-26T04:17:10.661Z,23.52
2022-11-26T04:19:37.283Z,21.90
2022-11-26T04:22:03.764Z,22.98
2022-11-26T04:24:30.347Z,23.23
2022-11-26T04:26:56.979Z,23.02
2022-11-26T04:29:23.599Z,23.17
2022-11-26T04:31:50.552Z,22.23
2022-11-26T04:34:17.177Z,21.50
2022-11-26T04:36:43.704Z,22.98
2022-11-26T04:39:11.035Z,24.10
2022-11-26T04:41:37.568Z,22.55
2022-11-26T04:44:04.570Z,24.60
2022-11-26T04:46:31.148Z,24.88
2022-11-26T04:48:57.654Z,27.30
2022-11-26T04:51:24.200Z,27.27
2022-11-26T04:53:55.462Z,26.77
2022-11-26T04:56:23.518Z,26.40
2022-11-26T04:58:50.648Z,27.63
2022-11-26T05:01:17.251Z,28.15
2022-11-26T05:03:43.828Z,26.02
2022-11-26T05:06:11.572Z,24.60
2022-11-26T05:08:38.095Z,25.52
2022-11-26T05:11:04.857Z,26.60
2022-11-26T05:13:31.386Z,25.15
2022-11-26T05:16:00.118Z,23.63
2022-11-26T05:18:26.712Z,23.50
2022-11-26T05:20:53.298Z,25.27
2022-11-26T05:23:19.850Z,24.10
2022-11-26T05:25:46.412Z,24.30
2022-11-26T05:28:12.942Z,21.90
2022-11-26T05:30:39.691Z,23.45
2022-11-26T05:33:06.197Z,23.38
2022-11-26T05:35:32.970Z,23.00
2022-11-26T05:37:59.589Z,23.83
2022-11-26T05:40:26.102Z,23.65
2022-11-26T05:42:52.761Z,21.83
2022-11-26T05:45:19.428Z,22.00
2022-11-26T05:47:46.656Z,23.08
2022-11-26T05:50:13.425Z,21.42
2022-11-26T05:52:40.318Z,22.20
2022-11-26T05:55:08.143Z,22.35
2022-11-26T05:57:34.745Z,21.90
2022-11-26T06:00:01.251Z,23.25
2022-11-26T06:02:39.244Z,22.65
2022-11-26T06:05:06.672Z,21.88
2022-11-26T06:07:33.400Z,20.75
2022-11-26T06:09:59.983Z,21.88
2022-11-26T06:12:26.589Z,22.48
2022-11-26T06:14:53.140Z,22.00
2022-11-26T06:17:19.715Z,22.15
2022-11-26T06:19:46.272Z,21.42
2022-11-26T06:22:13.063Z,22.00
2022-11-26T06:24:40.015Z,22.35
2022-11-26T06:27:07.020Z,22.95
2022-11-26T06:29:33.668Z,22.70
2022-11-26T06:32:00.302Z,23.45
2022-11-26T06:34:27.146Z,22.55
2022-11-26T06:36:53.698Z,22.45
2022-11-26T06:39:20.255Z,22.85
2022-11-26T06:41:46.867Z,24.05
2022-11-26T06:44:13.361Z,22.27
2022-11-26T06:46:40.002Z,25.27
2022-11-26T06:49:07.028Z,22.52
2022-11-26T06:51:33.902Z,23.35
2022-11-26T06:54:00.793Z,23.33
2022-11-26T06:56:27.446Z,22.98
2022-11-26T06:58:55.274Z,24.92
2022-11-26T07:01:26.589Z,25.85
2022-11-26T07:03:53.976Z,24.70
2022-11-26T07:06:26.427Z,25.45
2022-11-26T07:08:54.830Z,26.65
2022-11-26T07:11:22.832Z,26.45
2022-11-26T07:13:49.731Z,24.23
2022-11-26T07:16:16.487Z,23.80
2022-11-26T07:18:43.526Z,25.60
2022-11-26T07:21:12.656Z,26.65
2022-11-26T07:23:40.476Z,27.27
2022-11-26T07:26:09.081Z,26.85
2022-11-26T07:28:36.021Z,22.85
2022-11-26T07:31:04.940Z,23.05
2022-11-26T07:33:31.506Z,21.25
2022-11-26T07:36:03.435Z,21.95
2022-11-26T07:38:30.337Z,20.80
2022-11-26T07:41:03.639Z,22.35
2022-11-26T07:43:30.169Z,19.88
2022-11-26T07:45:56.828Z,21.75
2022-11-26T07:48:23.340Z,21.85
2022-11-26T07:50:49.893Z,20.75
2022-11-26T07:53:16.424Z,21.27
2022-11-26T07:55:42.925Z,20.60
2022-11-26T07:58:09.461Z,19.33
2022-11-26T08:00:36.052Z,18.80
2022-11-26T08:03:02.659Z,19.73
2022-11-26T08:05:29.423Z,19.45
2022-11-26T08:07:56.028Z,20.83
2022-11-26T08:10:22.635Z,20.15
2022-11-26T08:12:49.365Z,20.58
2022-11-26T08:15:16.119Z,20.60
2022-11-26T08:17:42.674Z,20.48
2022-11-26T08:20:09.766Z,21.65
2022-11-26T08:22:36.380Z,20.48
2022-11-26T08:25:05.016Z,19.02
2022-11-26T08:27:32.837Z,19.17
2022-11-26T08:29:59.355Z,21.55
2022-11-26T08:32:25.906Z,19.05
2022-11-26T08:34:52.419Z,20.25
2022-11-26T08:37:18.961Z,21.33
2022-11-26T08:39:45.510Z,19.40
2022-11-26T08:42:12.063Z,20.17
2022-11-26T08:44:38.820Z,19.20
2022-11-26T08:47:05.474Z,20.25
2022-11-26T08:49:32.240Z,20.80
2022-11-26T08:51:58.790Z,20.77
2022-11-26T08:54:25.742Z,21.60
2022-11-26T08:56:52.634Z,20.63
2022-11-26T08:59:20.633Z,22.85
2022-11-26T09:01:47.333Z,22.00
2022-11-26T09:04:14.478Z,20.75
2022-11-26T09:06:41.623Z,20.83
2022-11-26T09:09:15.553Z,21.83
2022-11-26T09:11:47.644Z,21.45
2022-11-26T09:14:16.267Z,21.00
2022-11-26T09:16:43.244Z,22.05
2022-11-26T09:19:11.763Z,22.85
2022-11-26T09:21:38.486Z,22.55
2022-11-26T09:24:05.519Z,23.25
2022-11-26T09:26:33.488Z,22.10
2022-11-26T09:29:00.553Z,23.92
2022-11-26T09:31:27.247Z,23.17
2022-11-26T09:33:56.746Z,22.67
2022-11-26T09:36:23.319Z,20.92
2022-11-26T09:38:54.853Z,23.98
2022-11-26T09:41:33.239Z,23.33
2022-11-26T09:44:41.400Z,23.17
2022-11-26T09:47:31.715Z,23.45
2022-11-26T09:50:13.049Z,22.85
2022-11-26T09:52:42.541Z,22.23
2022-11-26T09:55:15.419Z,23.85
2022-11-26T09:57:46.480Z,24.50
2022-11-26T10:00:30.251Z,23.80
2022-11-26T10:02:58.048Z,22.73
2022-11-26T10:05:49.381Z,23.52
2022-11-26T10:08:34.720Z,23.48
2022-11-26T10:11:13.833Z,22.50
2022-11-26T10:13:48.738Z,21.38
2022-11-26T10:16:35.421Z,22.65
2022-11-26T10:19:13.928Z,21.95
2022-11-26T10:21:58.612Z,24.30
2022-11-26T10:24:33.424Z,22.40
2022-11-26T10:27:05.261Z,21.73
2022-11-26T10:29:39.246Z,21.80
2022-11-26T10:32:28.175Z,21.83
2022-11-26T10:34:57.541Z,22.15
2022-11-26T10:37:26.768Z,22.65
2022-11-26T10:40:02.009Z,22.45
2022-11-26T10:42:41.364Z,21.83
2022-11-26T10:45:23.524Z,21.48
2022-11-26T10:47:50.163Z,21.48
2022-11-26T10:53:20.180Z,20.35
2022-11-26T10:55:46.799Z,20.40
2022-11-26T10:58:24.072Z,19.30
2022-11-26T11:00:50.631Z,19.38
2022-11-26T11:04:05.955Z,18.08
2022-11-26T11:06:20.786Z,18.58
2022-11-26T11:11:28.595Z,17.52
2022-11-26T11:13:55.998Z,18.00
2022-11-26T11:16:38.285Z,17.35
2022-11-26T11:19:21.784Z,18.38
2022-11-26T11:21:48.872Z,17.88
2022-11-26T11:24:18.403Z,17.88
2022-11-26T11:26:49.910Z,17.42
2022-11-26T11:29:42.815Z,16.40
2022-11-26T11:32:33.066Z,18.40
2022-11-26T11:35:20.946Z,17.65
2022-11-26T11:43:15.208Z,17.70
2022-11-26T11:45:48.542Z,19.23
2022-11-26T11:48:24.362Z,17.45
2022-11-26T11:51:11.174Z,17.10
2022-11-26T11:53:50.356Z,17.45
2022-11-26T11:56:26.818Z,16.42
2022-11-26T11:59:57.940Z,16.45
2022-11-26T12:02:47.887Z,15.25
2022-11-26T12:05:41.505Z,16.45
2022-11-26T12:08:30.411Z,16.55
2022-11-26T12:11:20.582Z,15.88
2022-11-26T12:13:53.378Z,16.58
2022-11-26T12:16:24.972Z,16.88
2022-11-26T12:19:12.227Z,16.23
2022-11-26T12:21:49.408Z,15.73
2022-11-26T12:24:38.197Z,15.98
2022-11-26T12:27:28.206Z,16.77
2022-11-26T12:30:01.623Z,15.10
2022-11-26T12:32:35.255Z,15.55
2022-11-26T12:35:07.384Z,15.65
2022-11-26T12:37:39.933Z,16.02
2022-11-26T12:40:08.459Z,15.95
2022-11-26T12:42:49.371Z,15.77
2022-11-26T12:45:50.293Z,18.42
2022-11-26T12:48:38.604Z,14.52
2022-11-26T12:51:18.403Z,16.15
2022-11-26T12:53:49.751Z,14.95
2022-11-26T12:56:23.678Z,14.30
2022-11-26T12:59:22.436Z,13.80
2022-11-26T13:01:49.329Z,13.20
2022-11-26T13:04:41.990Z,13.27
2022-11-26T13:07:27.531Z,12.60
2022-11-26T13:10:17.347Z,12.90
2022-11-26T13:13:14.010Z,11.80
2022-11-26T13:15:46.991Z,11.35
2022-11-26T13:18:29.345Z,12.10
2022-11-26T13:21:17.678Z,10.18
2022-11-26T13:24:19.261Z,9.55
2022-11-26T13:26:58.117Z,10.45
2022-11-26T13:29:36.860Z,10.27
2022-11-26T13:32:31.657Z,10.35
2022-11-26T13:35:33.465Z,10.23
2022-11-26T13:38:24.753Z,8.57
2022-11-26T13:41:17.816Z,8.73
2022-11-26T13:44:42.749Z,9.60
2022-11-26T13:47:17.486Z,8.55
2022-11-26T13:49:58.042Z,8.10
2022-11-26T13:52:48.606Z,8.50
2022-11-26T13:55:23.171Z,9.07
2022-11-26T13:57:55.652Z,9.32
2022-11-26T14:00:33.657Z,8.30
2022-11-26T14:03:02.386Z,8.88
2022-11-26T14:05:50.908Z,8.27
2022-11-26T14:08:51.462Z,8.00
2022-11-26T14:11:57.251Z,8.13
2022-11-26T14:14:23.978Z,9.20
2022-11-26T14:17:02.941Z,8.25
2022-11-26T14:19:44.920Z,8.18
2022-11-26T14:22:11.426Z,7.43
2022-11-26T14:25:02.450Z,7.35
2022-11-26T14:28:09.133Z,8.57
2022-11-26T14:30:36.276Z,8.00
2022-11-26T14:33:15.146Z,8.50
2022-11-26T14:35:53.988Z,8.63
2022-11-26T14:38:27.639Z,7.38
2022-11-26T14:40:59.683Z,7.00
2022-11-26T14:43:27.599Z,7.13
2022-11-26T14:46:16.671Z,7.82
2022-11-26T14:48:48.613Z,8.73
2022-11-26T14:51:22.904Z,7.30
2022-11-26T14:53:50.824Z,8.93
2022-11-26T14:56:19.604Z,7.50
2022-11-26T14:58:51.592Z,7.78
2022-11-26T15:01:24.731Z,7.53
2022-11-26T15:04:25.264Z,8.07
2022-11-26T15:06:51.898Z,7.18
2022-11-26T15:09:24.268Z,7.57
2022-11-26T15:12:15.230Z,7.20
2022-11-26T15:14:46.929Z,8.23
2022-11-26T15:17:17.040Z,7.57
2022-11-26T15:19:43.883Z,8.68
2022-11-26T15:22:19.713Z,8.02
2022-11-26T15:24:53.444Z,8.07
2022-11-26T15:27:28.662Z,8.70
2022-11-26T15:29:55.343Z,9.07
2022-11-26T15:32:30.394Z,8.15
2022-11-26T15:35:00.373Z,8.80
2022-11-26T15:37:27.646Z,8.85
2022-11-26T15:40:17.212Z,8.85
2022-11-26T15:45:18.781Z,9.33
2022-11-26T15:47:49.788Z,9.63
2022-11-26T15:50:38.273Z,10.00
2022-11-26T15:53:13.647Z,9.15
2022-11-26T15:55:40.452Z,8.85
2022-11-26T15:58:16.484Z,9.13
2022-11-26T16:00:43.761Z,8.73
2022-11-26T16:03:55.559Z,9.63
2022-11-26T16:06:34.320Z,9.85
2022-11-26T16:09:05.807Z,9.80
2022-11-26T16:11:36.789Z,9.73
2022-11-26T16:14:40.181Z,9.18
2022-11-26T16:17:13.426Z,9.93
2022-11-26T16:19:49.219Z,9.68
2022-11-26T16:22:18.178Z,9.63
2022-11-26T16:24:45.184Z,10.65
2022-11-26T16:27:17.937Z,10.57
2022-11-26T16:29:45.549Z,10.93
2022-11-26T16:32:16.975Z,10.60
2022-11-26T16:34:44.567Z,10.52
2022-11-26T16:37:20.178Z,10.10
2022-11-26T16:39:47.707Z,9.88
2022-11-26T16:42:16.397Z,10.98
2022-11-26T16:44:43.254Z,11.75
2022-11-26T16:47:31.467Z,13.38
2022-11-26T16:49:58.105Z,11.77
2022-11-26T16:52:24.745Z,13.52
2022-11-26T16:54:51.792Z,12.38
2022-11-26T16:57:23.659Z,12.43
2022-11-26T16:59:54.089Z,12.48
2022-11-26T17:02:23.774Z,12.98
2022-11-26T17:07:34.921Z,11.80
2022-11-26T17:10:04.046Z,13.05
2022-11-26T17:12:30.791Z,12.38
2022-11-26T17:14:57.310Z,12.27
2022-11-26T17:17:28.614Z,12.38
2022-11-26T17:19:56.795Z,11.05
2022-11-26T17:22:24.909Z,12.63
2022-11-26T17:24:51.785Z,11.35
2022-11-26T17:27:20.511Z,11.25
2022-11-26T17:29:47.716Z,12.00
2022-11-26T17:32:17.177Z,12.57
2022-11-26T17:34:45.467Z,11.63
2022-11-26T17:37:23.024Z,11.00
2022-11-26T17:39:49.614Z,10.48
2022-11-26T17:42:19.426Z,11.30
2022-11-26T17:44:47.125Z,10.25
2022-11-26T17:47:17.698Z,10.65
2022-11-26T17:49:46.277Z,10.23
2022-11-26T17:52:14.149Z,10.75
2022-11-26T17:54:40.852Z,11.63
2022-11-26T17:57:07.483Z,12.60
2022-11-26T17:59:34.006Z,12.23
2022-11-26T18:02:02.883Z,12.10
2022-11-26T18:04:29.532Z,11.82
2022-11-26T18:07:08.229Z,12.00
2022-11-26T18:09:35.213Z,11.33
2022-11-26T18:12:03.441Z,11.55
2022-11-26T18:14:30.211Z,11.05
2022-11-26T18:16:56.913Z,10.32
2022-11-26T18:19:24.185Z,10.20
2022-11-26T18:21:51.049Z,10.43
2022-11-26T18:24:18.077Z,10.10
2022-11-26T18:26:44.789Z,10.32
2022-11-26T18:29:11.644Z,10.40
2022-11-26T18:31:39.849Z,10.20
2022-11-26T18:34:10.412Z,10.18
2022-11-26T18:36:37.017Z,10.18
2022-11-26T18:39:05.327Z,10.90
2022-11-26T18:41:32.852Z,10.65
2022-11-26T18:44:01.505Z,10.73
2022-11-26T18:46:28.363Z,9.60
2022-11-26T18:48:57.198Z,9.65
2022-11-26T18:51:24.391Z,11.13
2022-11-26T18:53:50.998Z,9.65
2022-11-26T18:56:19.668Z,10.57
2022-11-26T18:58:46.358Z,10.93
2022-11-26T19:01:17.969Z,10.63
2022-11-26T19:03:44.903Z,11.75
2022-11-26T19:06:36.368Z,11.63
2022-11-26T19:09:26.505Z,10.85
2022-11-26T19:11:54.817Z,10.90
2022-11-26T19:14:21.636Z,10.60
2022-11-26T19:16:50.481Z,10.25
2022-11-26T19:19:19.385Z,9.35
2022-11-26T19:21:46.091Z,8.87
2022-11-26T19:24:13.656Z,9.77
2022-11-26T19:26:43.306Z,7.65
2022-11-26T19:29:12.033Z,8.90
2022-11-26T19:31:40.019Z,9.60
2022-11-26T19:34:12.222Z,9.32
2022-11-26T19:36:39.011Z,9.75
2022-11-26T19:39:07.002Z,11.68
2022-11-26T19:41:34.055Z,9.23
2022-11-26T19:44:03.666Z,9.80
2022-11-26T19:48:57.513Z,8.82
2022-11-26T19:51:26.415Z,9.20
2022-11-26T19:53:55.056Z,8.98
2022-11-26T19:56:25.547Z,9.52
2022-11-26T19:58:58.335Z,10.68
2022-11-26T20:01:26.570Z,11.90
2022-11-26T20:03:53.471Z,10.57
2022-11-26T20:06:23.146Z,11.55
2022-11-26T20:11:17.887Z,11.50
2022-11-26T20:13:46.445Z,12.15
2022-11-26T20:16:22.585Z,12.55
2022-11-26T20:18:49.869Z,13.68
2022-11-26T20:21:24.657Z,13.63
2022-11-26T20:23:53.517Z,13.77
2022-11-26T20:26:26.072Z,14.23
2022-11-26T20:28:54.069Z,13.38
2022-11-26T20:31:24.217Z,12.95
2022-11-26T20:33:55.464Z,13.80
2022-11-26T20:36:23.412Z,13.90
2022-11-26T20:38:54.992Z,13.55
2022-11-26T20:41:23.262Z,13.23
2022-11-26T20:43:56.540Z,13.10
2022-11-26T20:46:25.956Z,14.98
2022-11-26T20:48:53.248Z,13.05
2022-11-26T20:51:22.283Z,13.43
2022-11-26T20:53:50.803Z,13.23
2022-11-26T20:56:20.266Z,12.40
2022-11-26T20:58:47.084Z,13.15
2022-11-26T21:01:25.473Z,12.70
2022-11-26T21:03:52.718Z,13.10
2022-11-26T21:06:27.649Z,12.10
2022-11-26T21:09:01.536Z,13.40
2022-11-26T21:11:29.485Z,14.73
2022-11-26T21:13:58.244Z,13.07
2022-11-26T21:16:25.000Z,14.83
2022-11-26T21:18:55.030Z,14.20
2022-11-26T21:21:23.464Z,14.50
2022-11-26T21:23:51.216Z,11.68
2022-11-26T21:26:20.986Z,15.50
2022-11-26T21:28:58.699Z,17.15
2022-11-26T21:31:27.141Z,16.98
2022-11-26T21:34:05.318Z,19.75
2022-11-26T21:36:33.754Z,18.63
2022-11-26T21:39:00.912Z,19.33
2022-11-26T21:41:27.977Z,17.27
2022-11-26T21:43:54.967Z,17.85
2022-11-26T21:46:24.691Z,18.48
2022-11-26T21:48:53.149Z,17.48
2022-11-26T21:51:21.412Z,19.52
2022-11-26T21:53:49.767Z,19.40
2022-11-26T21:56:18.108Z,17.90
2022-11-26T21:58:45.111Z,19.48
2022-11-26T22:01:21.367Z,17.65
2022-11-26T22:03:50.908Z,17.17
2022-11-26T22:08:47.416Z,17.00
2022-11-26T22:11:32.719Z,16.10
2022-11-26T22:13:59.719Z,15.23
2022-11-26T22:16:27.917Z,15.20
2022-11-26T22:18:56.507Z,13.82
2022-11-26T22:21:35.020Z,15.30
2022-11-26T22:24:03.326Z,15.07
2022-11-26T22:26:31.092Z,14.75
2022-11-26T22:28:58.975Z,14.95
2022-11-26T22:31:31.494Z,14.10
2022-11-26T22:34:02.568Z,13.63
2022-11-26T22:36:29.457Z,12.32
2022-11-26T22:38:56.429Z,11.30
2022-11-26T22:41:23.095Z,11.82
2022-11-26T22:43:50.407Z,11.20
2022-11-26T22:46:19.799Z,11.27
2022-11-26T22:48:52.061Z,10.85
2022-11-26T22:51:19.601Z,11.38
2022-11-26T22:54:09.892Z,11.05
2022-11-26T22:56:37.914Z,11.68
2022-11-26T22:59:06.493Z,12.15
2022-11-26T23:01:35.706Z,11.20
2022-11-26T23:04:05.178Z,10.57
2022-11-26T23:09:03.260Z,9.98
2022-11-26T23:11:32.647Z,9.98
2022-11-26T23:13:59.433Z,10.27
2022-11-26T23:16:27.305Z,11.40
2022-11-26T23:18:56.360Z,11.18
2022-11-26T23:21:24.764Z,11.63
2022-11-26T23:23:51.449Z,11.88
2022-11-26T23:26:26.436Z,11.32
2022-11-26T23:28:54.807Z,11.73
2022-11-26T23:31:25.566Z,13.65
2022-11-26T23:33:52.810Z,12.05
2022-11-26T23:36:20.126Z,12.80
2022-11-26T23:38:47.218Z,13.15
2022-11-26T23:41:13.860Z,13.23
2022-11-26T23:43:40.761Z,13.60
2022-11-26T23:46:11.180Z,12.45
2022-11-26T23:48:37.879Z,12.60
2022-11-26T23:51:10.389Z,12.27
2022-11-26T23:53:39.210Z,12.50
2022-11-26T23:56:08.019Z,13.40
2022-11-26T23:58:34.740Z,12.98
